createdAt,value
2022-09-22T00:01:27.414Z,100.00
2022-09-22T00:03:58.951Z,100.00
2022-09-22T00:06:33.839Z,100.00
2022-09-22T00:09:03.691Z,100.00
2022-09-22T00:11:36.206Z,100.00
2022-09-22T00:14:25.952Z,100.00
2022-09-22T00:17:01.131Z,100.00
2022-09-22T00:19:33.967Z,100.00
2022-09-22T00:22:00.939Z,100.00
2022-09-22T00:24:28.801Z,100.00
2022-09-22T00:26:58.587Z,100.00
2022-09-22T00:29:28.962Z,100.00
2022-09-22T00:31:56.538Z,100.00
2022-09-22T00:34:26.703Z,100.00
2022-09-22T00:36:54.125Z,100.00
2022-09-22T00:39:21.063Z,100.00
2022-09-22T00:41:51.216Z,100.00
2022-09-22T00:44:29.901Z,100.00
2022-09-22T00:47:05.591Z,100.00
2022-09-22T00:49:48.397Z,100.00
2022-09-22T00:52:24.464Z,100.00
2022-09-22T00:54:55.988Z,100.00
2022-09-22T00:57:27.875Z,100.00
2022-09-22T00:59:55.658Z,100.00
2022-09-22T01:02:22.710Z,100.00
2022-09-22T01:04:52.146Z,100.00
2022-09-22T01:07:26.247Z,100.00
2022-09-22T01:09:53.609Z,100.00
2022-09-22T01:12:20.564Z,100.00
2022-09-22T01:14:59.679Z,100.00
2022-09-22T01:17:51.169Z,100.00
2022-09-22T01:20:58.382Z,100.00
2022-09-22T01:23:56.969Z,100.00
2022-09-22T01:27:04.684Z,100.00
2022-09-22T01:30:31.298Z,100.00
2022-09-22T01:33:39.644Z,100.00
2022-09-22T01:36:40.328Z,100.00
2022-09-22T01:39:39.676Z,100.00
2022-09-22T01:42:47.074Z,100.00
2022-09-22T01:45:20.506Z,100.00
2022-09-22T01:47:56.218Z,100.00
2022-09-22T01:50:39.615Z,100.00
2022-09-22T01:53:14.386Z,100.00
2022-09-22T01:55:48.038Z,100.00
2022-09-22T01:58:20.971Z,100.00
2022-09-22T02:01:15.186Z,100.00
2022-09-22T02:03:51.583Z,100.00
2022-09-22T02:06:28.914Z,100.00
2022-09-22T02:09:07.375Z,100.00
2022-09-22T02:11:34.543Z,100.00
2022-09-22T02:14:04.179Z,100.00
2022-09-22T02:16:32.061Z,100.00
2022-09-22T02:19:18.918Z,100.00
2022-09-22T02:21:48.474Z,100.00
2022-09-22T02:24:37.736Z,100.00
2022-09-22T02:27:15.204Z,100.00
2022-09-22T02:29:50.224Z,100.00
2022-09-22T02:32:19.335Z,100.00
2022-09-22T02:34:47.804Z,100.00
2022-09-22T02:37:51.656Z,100.00
2022-09-22T02:40:36.156Z,100.00
2022-09-22T02:43:29.163Z,100.00
2022-09-22T02:46:05.670Z,100.00
2022-09-22T02:48:49.855Z,100.00
2022-09-22T02:51:18.535Z,100.00
2022-09-22T02:53:45.541Z,100.00
2022-09-22T02:56:12.661Z,100.00
2022-09-22T02:58:39.626Z,100.00
2022-09-22T03:01:06.608Z,100.00
2022-09-22T03:03:34.590Z,100.00
2022-09-22T03:06:01.494Z,100.00
2022-09-22T03:08:28.527Z,100.00
2022-09-22T03:10:56.634Z,100.00
2022-09-22T03:13:23.544Z,100.00
2022-09-22T03:15:51.077Z,100.00
2022-09-22T03:18:18.106Z,100.00
2022-09-22T03:20:45.864Z,100.00
2022-09-22T03:23:12.922Z,100.00
2022-09-22T03:25:40.002Z,100.00
2022-09-22T03:28:07.343Z,100.00
2022-09-22T03:30:35.874Z,100.00
2022-09-22T03:33:03.018Z,100.00
2022-09-22T03:35:30.003Z,100.00
2022-09-22T03:37:56.988Z,100.00
2022-09-22T03:40:24.223Z,100.00
2022-09-22T03:42:51.349Z,100.00
2022-09-22T03:45:18.366Z,100.00
2022-09-22T03:47:46.602Z,100.00
2022-09-22T03:50:14.270Z,100.00
2022-09-22T03:52:43.942Z,100.00
2022-09-22T03:55:12.311Z,100.00
2022-09-22T03:57:40.231Z,100.00
2022-09-22T04:00:08.760Z,100.00
2022-09-22T04:02:35.741Z,100.00
2022-09-22T04:05:02.760Z,100.00
2022-09-22T04:07:29.654Z,100.00
2022-09-22T04:09:57.579Z,100.00
2022-09-22T04:12:24.572Z,100.00
2022-09-22T04:14:51.559Z,100.00
2022-09-22T04:17:20.556Z,100.00
2022-09-22T04:19:48.004Z,100.00
2022-09-22T04:22:15.018Z,100.00
2022-09-22T04:24:41.980Z,100.00
2022-09-22T04:27:19.499Z,100.00
2022-09-22T04:29:47.583Z,100.00
2022-09-22T04:32:14.842Z,100.00
2022-09-22T04:34:42.000Z,100.00
2022-09-22T04:37:10.287Z,100.00
2022-09-22T04:39:37.315Z,100.00
2022-09-22T04:42:04.848Z,100.00
2022-09-22T04:44:34.921Z,100.00
2022-09-22T04:47:03.586Z,100.00
2022-09-22T04:49:31.032Z,100.00
2022-09-22T04:51:58.164Z,100.00
2022-09-22T04:54:25.079Z,100.00
2022-09-22T04:56:52.027Z,100.00
2022-09-22T04:59:19.004Z,100.00
2022-09-22T05:01:45.975Z,100.00
2022-09-22T05:04:13.034Z,100.00
2022-09-22T05:06:41.749Z,100.00
2022-09-22T05:09:08.748Z,100.00
2022-09-22T05:11:35.930Z,100.00
2022-09-22T05:14:02.850Z,100.00
2022-09-22T05:16:32.263Z,100.00
2022-09-22T05:18:59.620Z,100.00
2022-09-22T05:21:26.578Z,100.00
2022-09-22T05:23:55.217Z,100.00
2022-09-22T05:26:22.252Z,100.00
2022-09-22T05:28:51.315Z,100.00
2022-09-22T05:31:18.724Z,100.00
2022-09-22T05:33:46.025Z,100.00
2022-09-22T05:36:12.983Z,100.00
2022-09-22T05:38:40.105Z,100.00
2022-09-22T05:41:07.164Z,100.00
2022-09-22T05:43:34.075Z,100.00
2022-09-22T05:46:01.212Z,100.00
2022-09-22T05:48:31.236Z,100.00
2022-09-22T05:50:58.964Z,100.00
2022-09-22T05:53:25.919Z,100.00
2022-09-22T05:55:52.871Z,100.00
2022-09-22T05:58:20.651Z,100.00
2022-09-22T06:00:47.724Z,100.00
2022-09-22T06:03:14.826Z,100.00
2022-09-22T06:05:43.941Z,100.00
2022-09-22T06:08:10.872Z,100.00
2022-09-22T06:10:39.316Z,100.00
2022-09-22T06:13:11.719Z,99.65
2022-09-22T06:15:39.762Z,98.62
2022-09-22T06:18:13.124Z,99.95
2022-09-22T06:20:42.801Z,99.92
2022-09-22T06:23:10.200Z,100.00
2022-09-22T06:25:37.198Z,100.00
2022-09-22T06:28:09.974Z,99.44
2022-09-22T06:30:41.354Z,98.03
2022-09-22T06:33:10.029Z,98.30
2022-09-22T06:35:38.067Z,97.07
2022-09-22T06:38:07.409Z,97.58
2022-09-22T06:40:36.525Z,96.71
2022-09-22T06:43:15.200Z,94.37
2022-09-22T06:45:46.773Z,94.28
2022-09-22T06:48:14.010Z,95.24
2022-09-22T06:50:41.305Z,94.12
2022-09-22T06:53:13.862Z,94.15
2022-09-22T06:55:43.965Z,93.97
2022-09-22T06:58:13.023Z,94.50
2022-09-22T07:00:43.093Z,93.60
2022-09-22T07:03:20.745Z,92.18
2022-09-22T07:06:02.492Z,87.67
2022-09-22T07:08:32.998Z,85.04
2022-09-22T07:11:03.880Z,86.01
2022-09-22T07:13:32.653Z,85.28
2022-09-22T07:16:01.773Z,82.39
2022-09-22T07:18:30.781Z,84.35
2022-09-22T07:21:09.743Z,83.36
2022-09-22T07:23:37.010Z,83.67
2022-09-22T07:26:15.978Z,84.67
2022-09-22T07:28:43.122Z,84.10
2022-09-22T07:31:13.420Z,83.65
2022-09-22T07:33:43.013Z,82.54
2022-09-22T07:36:18.625Z,80.89
2022-09-22T07:38:49.742Z,80.70
2022-09-22T07:41:23.417Z,79.73
2022-09-22T07:44:22.550Z,79.53
2022-09-22T07:46:49.706Z,77.94
2022-09-22T07:49:19.393Z,76.60
2022-09-22T07:51:46.461Z,74.76
2022-09-22T07:54:13.422Z,73.36
2022-09-22T07:56:43.739Z,71.20
2022-09-22T07:59:16.785Z,71.05
2022-09-22T08:01:47.583Z,71.61
2022-09-22T08:04:18.907Z,70.63
2022-09-22T08:06:48.877Z,67.07
2022-09-22T08:09:16.832Z,66.30
2022-09-22T08:11:46.008Z,65.56
2022-09-22T08:14:13.315Z,65.54
2022-09-22T08:16:41.091Z,63.16
2022-09-22T08:19:15.085Z,61.84
2022-09-22T08:21:49.381Z,59.90
2022-09-22T08:24:22.645Z,59.46
2022-09-22T08:26:52.452Z,59.20
2022-09-22T08:29:20.474Z,58.07
2022-09-22T08:31:47.825Z,57.38
2022-09-22T08:34:16.956Z,56.37
2022-09-22T08:36:46.233Z,55.50
2022-09-22T08:39:13.822Z,53.88
2022-09-22T08:42:22.929Z,50.56
2022-09-22T08:45:10.602Z,48.77
2022-09-22T08:48:12.105Z,46.88
2022-09-22T08:51:26.415Z,46.60
2022-09-22T08:53:53.540Z,44.60
2022-09-22T08:56:46.555Z,43.47
2022-09-22T08:59:22.929Z,42.65
2022-09-22T09:02:26.799Z,42.92
2022-09-22T09:05:28.239Z,42.45
2022-09-22T09:08:04.327Z,43.36
2022-09-22T09:10:56.375Z,43.22
2022-09-22T09:14:21.248Z,43.87
2022-09-22T09:17:11.251Z,42.30
2022-09-22T09:19:52.303Z,42.37
2022-09-22T09:22:36.141Z,42.39
2022-09-22T09:25:28.435Z,42.58
2022-09-22T09:28:04.773Z,41.87
2022-09-22T09:30:56.329Z,40.55
2022-09-22T09:33:41.839Z,39.84
2022-09-22T09:36:18.492Z,40.84
2022-09-22T09:38:52.748Z,40.74
2022-09-22T09:41:34.165Z,41.20
2022-09-22T09:44:03.100Z,43.16
2022-09-22T09:46:48.815Z,42.86
2022-09-22T09:49:19.805Z,42.14
2022-09-22T09:51:51.439Z,41.58
2022-09-22T09:54:19.649Z,41.54
2022-09-22T09:57:19.864Z,41.28
2022-09-22T10:00:30.805Z,43.46
2022-09-22T10:03:15.062Z,41.67
2022-09-22T10:05:43.579Z,40.16
2022-09-22T10:08:20.966Z,40.28
2022-09-22T10:10:48.987Z,40.66
2022-09-22T10:13:23.741Z,43.36
2022-09-22T10:16:23.992Z,44.66
2022-09-22T10:19:04.700Z,45.36
2022-09-22T10:21:31.710Z,46.06
2022-09-22T10:24:00.603Z,46.25
2022-09-22T10:26:33.309Z,47.31
2022-09-22T10:29:19.335Z,47.94
2022-09-22T10:32:18.215Z,48.06
2022-09-22T10:34:48.805Z,48.68
2022-09-22T10:37:23.369Z,50.35
2022-09-22T10:40:00.030Z,48.80
2022-09-22T10:42:40.946Z,47.88
2022-09-22T10:45:19.583Z,45.56
2022-09-22T10:48:03.582Z,46.57
2022-09-22T10:51:15.627Z,47.06
2022-09-22T10:54:30.887Z,46.55
2022-09-22T10:57:09.318Z,47.63
2022-09-22T10:59:53.179Z,48.01
2022-09-22T11:02:56.143Z,48.17
2022-09-22T11:06:06.581Z,48.66
2022-09-22T11:12:29.379Z,48.68
2022-09-22T11:15:05.688Z,49.29
2022-09-22T11:18:06.036Z,49.40
2022-09-22T11:20:52.579Z,50.18
2022-09-22T11:23:59.224Z,50.85
2022-09-22T11:26:51.351Z,51.75
2022-09-22T11:30:00.259Z,52.84
2022-09-22T11:33:04.851Z,52.93
2022-09-22T11:35:50.183Z,53.65
2022-09-22T11:38:37.985Z,53.51
2022-09-22T11:41:27.210Z,53.53
2022-09-22T11:44:36.025Z,53.70
2022-09-22T11:47:37.203Z,53.35
2022-09-22T11:50:30.451Z,53.26
2022-09-22T11:53:24.587Z,53.63
2022-09-22T11:56:33.369Z,52.93
2022-09-22T11:59:13.997Z,53.61
2022-09-22T12:01:42.627Z,55.35
2022-09-22T12:04:42.090Z,56.69
2022-09-22T12:07:25.851Z,58.19
2022-09-22T12:10:23.815Z,58.31
2022-09-22T12:12:51.874Z,58.79
2022-09-22T12:15:43.502Z,58.13
2022-09-22T12:18:41.598Z,56.20
2022-09-22T12:21:45.351Z,56.43
2022-09-22T12:24:12.889Z,57.22
2022-09-22T12:26:46.737Z,57.64
2022-09-22T12:29:16.549Z,57.64
2022-09-22T12:31:49.297Z,57.78
2022-09-22T12:34:26.307Z,57.56
2022-09-22T12:36:59.911Z,57.34
2022-09-22T12:39:31.830Z,58.21
2022-09-22T12:42:07.804Z,58.01
2022-09-22T12:45:04.699Z,57.96
2022-09-22T12:47:36.581Z,58.63
2022-09-22T12:50:24.004Z,58.50
2022-09-22T12:52:51.276Z,57.13
2022-09-22T12:55:38.605Z,57.20
2022-09-22T12:58:28.109Z,57.54
2022-09-22T13:01:17.013Z,57.40
2022-09-22T13:03:51.212Z,58.02
2022-09-22T13:06:24.149Z,57.93
2022-09-22T13:08:53.752Z,58.38
2022-09-22T13:12:12.034Z,58.43
2022-09-22T13:15:06.319Z,57.02
2022-09-22T13:17:49.580Z,56.57
2022-09-22T13:20:30.242Z,56.34
2022-09-22T13:23:12.060Z,56.19
2022-09-22T13:25:41.149Z,55.93
2022-09-22T13:28:22.547Z,56.18
2022-09-22T13:31:13.158Z,55.33
2022-09-22T13:33:40.461Z,55.93
2022-09-22T13:36:18.649Z,56.27
2022-09-22T13:38:51.072Z,56.57
2022-09-22T13:41:30.382Z,56.95
2022-09-22T13:44:03.212Z,57.35
2022-09-22T13:46:47.186Z,56.54
2022-09-22T13:49:56.064Z,57.61
2022-09-22T13:52:31.368Z,56.69
2022-09-22T13:55:13.134Z,56.15
2022-09-22T13:57:41.472Z,56.60
2022-09-22T14:00:24.763Z,57.10
2022-09-22T14:02:52.816Z,57.10
2022-09-22T14:05:24.900Z,57.66
2022-09-22T14:08:10.507Z,58.14
2022-09-22T14:10:40.272Z,58.07
2022-09-22T14:13:43.848Z,58.04
2022-09-22T14:16:24.825Z,57.88
2022-09-22T14:19:09.341Z,58.02
2022-09-22T14:22:05.275Z,57.81
2022-09-22T14:24:37.752Z,58.04
2022-09-22T14:27:07.689Z,58.13
2022-09-22T14:29:40.941Z,58.46
2022-09-22T14:32:18.240Z,58.75
2022-09-22T14:34:51.680Z,58.82
2022-09-22T14:37:27.672Z,58.46
2022-09-22T14:39:57.379Z,58.67
2022-09-22T14:42:30.736Z,58.65
2022-09-22T14:45:20.978Z,59.93
2022-09-22T14:48:08.190Z,59.95
2022-09-22T14:50:48.641Z,59.81
2022-09-22T14:53:21.786Z,61.08
2022-09-22T14:55:54.666Z,60.81
2022-09-22T14:58:28.513Z,61.41
2022-09-22T15:01:37.598Z,61.27
2022-09-22T15:04:28.272Z,62.57
2022-09-22T15:06:57.727Z,62.56
2022-09-22T15:09:39.849Z,62.34
2022-09-22T15:12:27.011Z,62.31
2022-09-22T15:14:59.928Z,62.53
2022-09-22T15:18:11.104Z,61.72
2022-09-22T15:20:46.964Z,60.04
2022-09-22T15:23:14.401Z,57.95
2022-09-22T15:25:41.872Z,57.57
2022-09-22T15:28:15.171Z,57.48
2022-09-22T15:30:44.785Z,57.44
2022-09-22T15:33:14.463Z,57.44
2022-09-22T15:35:44.796Z,57.20
2022-09-22T15:38:37.581Z,57.83
2022-09-22T15:41:10.834Z,58.64
2022-09-22T15:43:39.485Z,58.00
2022-09-22T15:46:35.633Z,59.48
2022-09-22T15:49:26.136Z,59.54
2022-09-22T15:51:56.036Z,60.77
2022-09-22T15:54:24.978Z,60.84
2022-09-22T15:56:55.545Z,62.16
2022-09-22T15:59:27.375Z,61.64
2022-09-22T16:01:57.281Z,62.72
2022-09-22T16:04:25.044Z,62.98
2022-09-22T16:06:59.579Z,63.44
2022-09-22T16:09:26.627Z,63.85
2022-09-22T16:11:55.009Z,64.85
2022-09-22T16:14:25.307Z,65.31
2022-09-22T16:16:52.508Z,65.29
2022-09-22T16:19:20.223Z,65.42
2022-09-22T16:21:56.800Z,65.98
2022-09-22T16:24:23.819Z,66.84
2022-09-22T16:26:51.952Z,67.29
2022-09-22T16:29:18.990Z,67.33
2022-09-22T16:31:46.055Z,67.63
2022-09-22T16:34:13.116Z,68.10
2022-09-22T16:36:41.722Z,68.19
2022-09-22T16:39:09.024Z,69.38
2022-09-22T16:41:36.800Z,69.03
2022-09-22T16:44:04.992Z,69.82
2022-09-22T16:46:37.975Z,69.81
2022-09-22T16:49:11.803Z,69.82
2022-09-22T16:51:44.544Z,70.86
2022-09-22T16:54:13.811Z,72.31
2022-09-22T16:56:51.001Z,72.45
2022-09-22T16:59:23.023Z,73.33
2022-09-22T17:01:51.013Z,74.22
2022-09-22T17:04:19.658Z,73.79
2022-09-22T17:06:47.582Z,74.01
2022-09-22T17:09:15.661Z,73.95
2022-09-22T17:11:45.285Z,73.79
2022-09-22T17:14:15.633Z,73.86
2022-09-22T17:16:55.369Z,74.46
2022-09-22T17:19:26.456Z,74.76
2022-09-22T17:21:55.442Z,75.30
2022-09-22T17:24:24.681Z,75.74
2022-09-22T17:26:55.031Z,75.98
2022-09-22T17:29:25.318Z,76.25
2022-09-22T17:31:59.667Z,76.08
2022-09-22T17:34:32.529Z,76.15
2022-09-22T17:37:00.510Z,76.71
2022-09-22T17:39:29.227Z,76.32
2022-09-22T17:41:56.688Z,76.03
2022-09-22T17:44:24.229Z,76.11
2022-09-22T17:47:11.296Z,76.14
2022-09-22T17:49:58.272Z,75.94
2022-09-22T17:52:32.049Z,76.29
2022-09-22T17:55:09.312Z,75.98
2022-09-22T17:57:42.434Z,75.97
2022-09-22T18:00:13.624Z,75.75
2022-09-22T18:02:40.979Z,76.07
2022-09-22T18:05:11.850Z,76.22
2022-09-22T18:07:42.158Z,76.05
2022-09-22T18:10:13.329Z,75.84
2022-09-22T18:12:41.552Z,76.08
2022-09-22T18:15:13.244Z,76.12
2022-09-22T18:17:42.651Z,76.14
2022-09-22T18:20:22.019Z,76.17
2022-09-22T18:22:50.087Z,76.26
2022-09-22T18:25:19.806Z,75.53
2022-09-22T18:27:48.732Z,75.94
2022-09-22T18:30:17.300Z,76.46
2022-09-22T18:32:44.380Z,76.58
2022-09-22T18:35:12.901Z,76.95
2022-09-22T18:37:40.325Z,76.87
2022-09-22T18:40:09.237Z,77.02
2022-09-22T18:42:36.898Z,77.27
2022-09-22T18:45:04.840Z,77.15
2022-09-22T18:47:31.803Z,77.39
2022-09-22T18:49:59.254Z,77.43
2022-09-22T18:52:26.306Z,77.80
2022-09-22T18:54:54.233Z,78.27
2022-09-22T18:57:23.948Z,78.71
2022-09-22T18:59:51.259Z,78.90
2022-09-22T19:02:23.019Z,78.87
2022-09-22T19:04:51.803Z,78.82
2022-09-22T19:07:42.047Z,79.31
2022-09-22T19:10:13.519Z,80.14
2022-09-22T19:12:40.745Z,80.14
2022-09-22T19:15:13.620Z,80.12
2022-09-22T19:17:44.308Z,80.40
2022-09-22T19:20:21.046Z,81.08
2022-09-22T19:22:49.335Z,81.24
2022-09-22T19:25:18.428Z,81.32
2022-09-22T19:27:46.225Z,81.64
2022-09-22T19:30:13.624Z,81.22
2022-09-22T19:32:41.003Z,81.08
2022-09-22T19:35:09.224Z,81.95
2022-09-22T19:37:36.495Z,82.33
2022-09-22T19:40:06.696Z,82.54
2022-09-22T19:42:40.168Z,82.93
2022-09-22T19:45:08.749Z,83.56
2022-09-22T19:47:35.755Z,83.96
2022-09-22T19:50:03.221Z,84.38
2022-09-22T19:52:30.195Z,85.35
2022-09-22T19:54:57.134Z,85.92
2022-09-22T19:57:24.345Z,84.98
2022-09-22T19:59:51.341Z,85.38
2022-09-22T20:02:18.562Z,85.86
2022-09-22T20:04:46.527Z,86.04
2022-09-22T20:07:15.331Z,86.61
2022-09-22T20:09:42.339Z,86.59
2022-09-22T20:12:09.307Z,86.58
2022-09-22T20:14:36.235Z,86.42
2022-09-22T20:17:08.544Z,87.61
2022-09-22T20:19:42.180Z,87.91
2022-09-22T20:22:28.146Z,88.54
2022-09-22T20:25:01.416Z,88.54
2022-09-22T20:27:34.076Z,88.82
2022-09-22T20:30:02.055Z,88.99
2022-09-22T20:32:32.173Z,88.50
2022-09-22T20:34:59.185Z,89.35
2022-09-22T20:37:26.103Z,89.40
2022-09-22T20:39:53.575Z,89.13
2022-09-22T20:42:20.622Z,89.36
2022-09-22T20:44:49.239Z,89.62
2022-09-22T20:47:19.567Z,89.66
2022-09-22T20:49:50.805Z,89.84
2022-09-22T20:52:22.644Z,90.35
2022-09-22T20:54:49.622Z,89.32
2022-09-22T20:57:17.158Z,89.47
2022-09-22T20:59:46.100Z,90.27
2022-09-22T21:02:14.965Z,90.72
2022-09-22T21:04:42.181Z,90.19
2022-09-22T21:07:11.582Z,90.55
2022-09-22T21:09:57.558Z,90.48
2022-09-22T21:12:30.266Z,89.36
2022-09-22T21:14:58.732Z,89.59
2022-09-22T21:17:27.902Z,90.22
2022-09-22T21:19:58.962Z,89.90
2022-09-22T21:22:29.197Z,89.85
2022-09-22T21:24:56.495Z,90.42
2022-09-22T21:27:25.188Z,89.81
2022-09-22T21:29:53.329Z,89.76
2022-09-22T21:32:20.639Z,90.18
2022-09-22T21:34:47.614Z,90.34
2022-09-22T21:37:15.936Z,90.81
2022-09-22T21:39:42.928Z,90.93
2022-09-22T21:42:09.879Z,91.06
2022-09-22T21:44:36.909Z,90.52
2022-09-22T21:47:04.872Z,91.15
2022-09-22T21:49:31.864Z,91.42
2022-09-22T21:51:59.875Z,91.24
2022-09-22T21:54:26.833Z,92.01
2022-09-22T21:56:53.808Z,91.79
2022-09-22T21:59:21.837Z,91.75
2022-09-22T22:01:48.888Z,92.22
2022-09-22T22:04:17.671Z,92.63
2022-09-22T22:06:46.358Z,92.48
2022-09-22T22:09:22.149Z,92.68
2022-09-22T22:11:59.816Z,92.32
2022-09-22T22:14:32.067Z,93.08
2022-09-22T22:16:59.982Z,92.76
2022-09-22T22:19:27.055Z,93.04
2022-09-22T22:21:54.830Z,93.02
2022-09-22T22:24:27.480Z,93.36
2022-09-22T22:27:01.410Z,94.15
2022-09-22T22:29:31.856Z,94.36
2022-09-22T22:32:00.175Z,94.24
2022-09-22T22:34:27.624Z,95.17
2022-09-22T22:36:56.250Z,94.87
2022-09-22T22:39:23.173Z,95.53
2022-09-22T22:41:50.378Z,95.92
2022-09-22T22:44:17.948Z,95.96
2022-09-22T22:46:46.154Z,96.01
2022-09-22T22:49:13.444Z,96.15
2022-09-22T22:51:43.131Z,95.95
2022-09-22T22:54:11.826Z,96.31
2022-09-22T22:56:42.080Z,96.08
2022-09-22T22:59:10.128Z,96.34
2022-09-22T23:01:37.707Z,95.17
2022-09-22T23:04:07.802Z,96.04
2022-09-22T23:06:47.746Z,96.26
2022-09-22T23:09:16.939Z,96.53
2022-09-22T23:11:46.289Z,96.12
2022-09-22T23:16:59.643Z,95.96
2022-09-22T23:19:26.659Z,96.12
2022-09-22T23:21:54.902Z,96.25
2022-09-22T23:24:21.892Z,96.58
2022-09-22T23:26:48.777Z,96.46
2022-09-22T23:29:15.717Z,95.99
2022-09-22T23:31:42.837Z,95.81
2022-09-22T23:34:09.826Z,95.61
2022-09-22T23:36:37.096Z,95.67
2022-09-22T23:39:04.991Z,96.47
2022-09-22T23:41:34.817Z,96.49
2022-09-22T23:44:03.297Z,96.18
2022-09-22T23:46:31.058Z,95.91
2022-09-22T23:49:00.184Z,96.80
2022-09-22T23:51:27.551Z,96.93
2022-09-22T23:53:54.501Z,96.79
2022-09-22T23:56:21.651Z,97.04
2022-09-22T23:58:48.592Z,96.80
