createdAt,value
2022-10-22T00:02:20.718Z,10.09
2022-10-22T00:07:23.015Z,10.08
2022-10-22T00:12:25.854Z,10.09
2022-10-22T00:17:30.064Z,10.07
2022-10-22T00:22:32.046Z,10.06
2022-10-22T00:27:33.841Z,10.02
2022-10-22T00:32:35.638Z,10.00
2022-10-22T00:37:37.665Z,9.95
2022-10-22T00:42:39.903Z,9.91
2022-10-22T00:47:49.135Z,9.87
2022-10-22T00:52:51.643Z,9.85
2022-10-22T00:57:55.963Z,9.80
2022-10-22T01:02:58.454Z,9.70
2022-10-22T01:08:00.461Z,9.60
2022-10-22T01:13:21.060Z,9.51
2022-10-22T01:19:05.930Z,9.39
2022-10-22T01:24:20.673Z,9.31
2022-10-22T01:29:30.496Z,9.25
2022-10-22T01:34:33.701Z,9.20
2022-10-22T01:39:38.691Z,9.14
2022-10-22T01:44:41.521Z,9.10
2022-10-22T01:50:08.596Z,9.09
2022-10-22T01:55:38.569Z,9.13
2022-10-22T02:00:47.519Z,9.20
2022-10-22T02:05:54.202Z,9.22
2022-10-22T02:10:58.655Z,9.21
2022-10-22T02:16:03.209Z,9.17
2022-10-22T02:26:54.677Z,9.03
2022-10-22T02:31:58.881Z,8.98
2022-10-22T02:37:03.578Z,8.99
2022-10-22T02:42:05.811Z,8.99
2022-10-22T02:47:07.749Z,8.99
2022-10-22T02:52:09.598Z,9.00
2022-10-22T03:02:26.631Z,9.11
2022-10-22T03:07:28.609Z,9.15
2022-10-22T03:12:30.726Z,9.22
2022-10-22T03:17:32.656Z,9.24
2022-10-22T03:22:36.625Z,9.28
2022-10-22T03:27:40.229Z,9.29
2022-10-22T03:32:42.280Z,9.24
2022-10-22T03:37:44.150Z,9.14
2022-10-22T03:42:46.183Z,9.10
2022-10-22T03:47:48.178Z,9.07
2022-10-22T03:52:50.178Z,9.10
2022-10-22T03:58:04.320Z,9.09
2022-10-22T04:03:10.789Z,9.07
2022-10-22T04:08:12.553Z,9.09
2022-10-22T04:13:14.448Z,9.11
2022-10-22T04:18:16.366Z,9.11
2022-10-22T04:23:18.217Z,9.11
2022-10-22T04:28:20.158Z,9.13
2022-10-22T04:33:22.136Z,9.11
2022-10-22T04:38:24.050Z,9.08
2022-10-22T04:43:26.055Z,9.03
2022-10-22T04:48:27.839Z,8.98
2022-10-22T04:53:29.693Z,8.96
2022-10-22T04:58:31.710Z,8.96
2022-10-22T05:03:33.665Z,8.98
2022-10-22T05:08:36.051Z,8.99
2022-10-22T05:13:38.469Z,8.98
2022-10-22T05:18:42.823Z,8.95
2022-10-22T05:23:46.295Z,8.92
2022-10-22T05:28:50.261Z,8.87
2022-10-22T05:33:52.249Z,8.84
2022-10-22T05:38:54.513Z,8.84
2022-10-22T05:44:00.526Z,8.86
2022-10-22T05:49:04.998Z,8.92
2022-10-22T05:54:29.289Z,8.98
2022-10-22T05:59:39.297Z,9.15
2022-10-22T06:04:41.050Z,9.35
2022-10-22T06:09:43.116Z,9.55
2022-10-22T06:14:45.239Z,9.76
2022-10-22T06:19:47.127Z,9.96
2022-10-22T06:24:58.500Z,10.12
2022-10-22T06:30:00.719Z,10.25
2022-10-22T06:35:02.588Z,10.37
2022-10-22T06:40:05.055Z,10.55
2022-10-22T06:45:08.099Z,10.78
2022-10-22T06:50:10.168Z,11.01
2022-10-22T06:55:32.321Z,11.22
2022-10-22T07:05:41.972Z,11.71
2022-10-22T07:10:43.780Z,11.91
2022-10-22T07:15:45.684Z,11.99
2022-10-22T07:20:50.751Z,12.08
2022-10-22T07:25:53.096Z,12.16
2022-10-22T07:30:55.098Z,12.19
2022-10-22T07:36:02.278Z,12.18
2022-10-22T07:41:04.883Z,12.22
2022-10-22T07:46:08.727Z,12.36
2022-10-22T07:51:10.679Z,12.52
2022-10-22T07:56:12.575Z,12.65
2022-10-22T08:01:14.599Z,12.86
2022-10-22T08:06:17.929Z,13.05
2022-10-22T08:11:19.825Z,13.14
2022-10-22T08:16:22.980Z,13.19
2022-10-22T08:21:25.199Z,13.18
2022-10-22T08:26:27.133Z,13.15
2022-10-22T08:31:29.310Z,13.16
2022-10-22T08:36:31.910Z,13.20
2022-10-22T08:41:46.610Z,13.23
2022-10-22T08:47:20.053Z,13.24
2022-10-22T08:52:49.302Z,13.32
2022-10-22T08:58:27.300Z,13.37
2022-10-22T09:04:28.405Z,13.43
2022-10-22T09:09:35.972Z,13.51
2022-10-22T09:14:46.868Z,13.53
2022-10-22T09:19:49.050Z,13.56
2022-10-22T09:25:08.298Z,13.52
2022-10-22T09:30:27.056Z,13.49
2022-10-22T09:35:33.403Z,13.54
2022-10-22T09:40:48.677Z,13.70
2022-10-22T09:45:58.275Z,13.82
2022-10-22T09:51:18.225Z,13.85
2022-10-22T09:56:35.502Z,13.89
2022-10-22T10:01:40.968Z,13.93
2022-10-22T10:06:44.562Z,13.98
2022-10-22T10:12:03.668Z,13.97
2022-10-22T10:17:18.581Z,13.97
2022-10-22T10:22:45.011Z,14.02
2022-10-22T10:27:55.829Z,14.15
2022-10-22T10:33:39.136Z,14.25
2022-10-22T10:39:20.314Z,14.28
2022-10-22T10:44:48.035Z,14.29
2022-10-22T10:49:55.029Z,14.26
2022-10-22T10:55:25.362Z,14.20
2022-10-22T11:00:36.033Z,14.21
2022-10-22T11:05:53.297Z,14.17
2022-10-22T11:10:58.828Z,14.17
2022-10-22T11:16:26.666Z,14.07
2022-10-22T11:21:55.978Z,13.97
2022-10-22T11:27:07.013Z,13.95
2022-10-22T11:32:18.870Z,13.90
2022-10-22T11:37:24.822Z,13.88
2022-10-22T11:42:57.312Z,13.87
2022-10-22T11:48:12.652Z,13.82
2022-10-22T11:53:14.441Z,13.70
2022-10-22T11:58:28.477Z,13.59
2022-10-22T12:03:33.300Z,13.55
2022-10-22T12:08:46.889Z,13.39
2022-10-22T12:14:01.046Z,13.10
2022-10-22T12:19:12.928Z,12.79
2022-10-22T12:24:19.313Z,12.64
2022-10-22T12:29:30.275Z,12.57
2022-10-22T12:34:51.414Z,12.52
2022-10-22T12:39:53.182Z,12.50
2022-10-22T12:44:56.558Z,12.54
2022-10-22T12:49:58.966Z,12.56
2022-10-22T12:55:01.028Z,12.54
2022-10-22T13:00:04.187Z,12.52
2022-10-22T13:05:30.979Z,12.41
2022-10-22T13:10:35.333Z,12.32
2022-10-22T13:15:39.572Z,12.27
2022-10-22T13:21:01.890Z,12.21
2022-10-22T13:26:14.096Z,12.12
2022-10-22T13:31:19.557Z,12.06
2022-10-22T13:36:22.690Z,11.97
2022-10-22T13:41:32.203Z,11.83
2022-10-22T13:46:40.598Z,11.68
2022-10-22T13:51:43.229Z,11.56
2022-10-22T13:56:45.782Z,11.46
2022-10-22T14:01:48.167Z,11.39
2022-10-22T14:06:50.329Z,11.30
2022-10-22T14:11:52.266Z,11.22
2022-10-22T14:16:54.464Z,11.14
2022-10-22T14:21:56.540Z,11.09
2022-10-22T14:26:58.965Z,11.07
2022-10-22T14:32:02.417Z,11.04
2022-10-22T14:37:04.209Z,11.02
2022-10-22T14:42:06.019Z,10.99
2022-10-22T14:47:08.242Z,10.97
2022-10-22T14:52:30.265Z,10.93
2022-10-22T14:57:45.304Z,10.87
2022-10-22T15:02:48.116Z,10.80
2022-10-22T15:07:49.959Z,10.76
2022-10-22T15:12:52.190Z,10.74
2022-10-22T15:17:54.268Z,10.70
2022-10-22T15:22:56.789Z,10.68
2022-10-22T15:28:04.778Z,10.66
2022-10-22T15:33:11.705Z,10.67
2022-10-22T15:38:14.076Z,10.66
2022-10-22T15:43:15.894Z,10.64
2022-10-22T15:48:21.537Z,10.63
2022-10-22T15:53:23.414Z,10.62
2022-10-22T15:58:25.393Z,10.61
2022-10-22T16:03:27.413Z,10.59
2022-10-22T16:08:29.864Z,10.57
2022-10-22T16:13:31.927Z,10.57
2022-10-22T16:18:34.037Z,10.57
2022-10-22T16:23:36.521Z,10.54
2022-10-22T16:28:38.953Z,10.52
2022-10-22T16:33:47.895Z,10.50
2022-10-22T16:38:52.086Z,10.49
2022-10-22T16:43:55.495Z,10.49
2022-10-22T16:48:57.901Z,10.49
2022-10-22T16:53:59.929Z,10.49
2022-10-22T16:59:01.949Z,10.49
2022-10-22T17:04:04.151Z,10.50
2022-10-22T17:09:06.315Z,10.53
2022-10-22T17:14:08.603Z,10.57
2022-10-22T17:19:15.358Z,10.61
2022-10-22T17:24:18.390Z,10.61
2022-10-22T17:29:29.969Z,10.61
2022-10-22T17:34:33.400Z,10.61
2022-10-22T17:39:36.592Z,10.58
2022-10-22T17:44:38.507Z,10.58
2022-10-22T17:49:41.233Z,10.59
2022-10-22T17:54:43.593Z,10.58
2022-10-22T17:59:45.499Z,10.58
2022-10-22T18:04:52.231Z,10.59
2022-10-22T18:09:54.170Z,10.61
2022-10-22T18:15:06.360Z,10.62
2022-10-22T18:20:21.693Z,10.63
2022-10-22T18:25:24.092Z,10.65
2022-10-22T18:30:26.225Z,10.69
2022-10-22T18:35:32.207Z,10.71
2022-10-22T18:40:36.014Z,10.69
2022-10-22T18:45:45.998Z,10.65
2022-10-22T18:50:47.825Z,10.58
2022-10-22T18:55:49.617Z,10.53
2022-10-22T19:00:52.038Z,10.55
2022-10-22T19:06:07.484Z,10.61
2022-10-22T19:11:15.427Z,10.71
2022-10-22T19:16:24.106Z,10.79
2022-10-22T19:21:26.361Z,10.81
2022-10-22T19:26:30.538Z,10.73
2022-10-22T19:31:32.672Z,10.63
2022-10-22T19:36:55.238Z,10.64
2022-10-22T19:42:12.406Z,10.69
2022-10-22T19:47:15.690Z,10.73
2022-10-22T19:52:17.666Z,10.81
2022-10-22T19:57:19.567Z,10.88
2022-10-22T20:02:23.162Z,10.94
2022-10-22T20:07:25.238Z,10.99
2022-10-22T20:12:27.133Z,11.02
2022-10-22T20:17:29.070Z,11.06
2022-10-22T20:22:31.266Z,11.10
2022-10-22T20:27:33.044Z,11.14
2022-10-22T20:32:39.288Z,11.16
2022-10-22T20:37:41.710Z,11.18
2022-10-22T20:42:44.241Z,11.20
2022-10-22T20:47:51.622Z,11.23
2022-10-22T20:53:00.519Z,11.24
2022-10-22T20:58:02.441Z,11.25
2022-10-22T21:03:04.734Z,11.26
2022-10-22T21:08:06.940Z,11.26
2022-10-22T21:13:14.068Z,11.25
2022-10-22T21:18:16.397Z,11.26
2022-10-22T21:23:18.286Z,11.29
2022-10-22T21:28:20.235Z,11.33
2022-10-22T21:33:22.157Z,11.34
2022-10-22T21:38:25.382Z,11.32
2022-10-22T21:43:27.322Z,11.27
2022-10-22T21:48:29.207Z,11.15
2022-10-22T21:53:31.009Z,10.99
2022-10-22T21:58:36.310Z,10.84
2022-10-22T22:03:38.491Z,10.68
2022-10-22T22:08:40.576Z,10.56
2022-10-22T22:13:42.994Z,10.49
2022-10-22T22:18:44.827Z,10.43
2022-10-22T22:23:49.124Z,10.40
2022-10-22T22:28:51.185Z,10.45
2022-10-22T22:34:02.344Z,10.51
2022-10-22T22:39:06.797Z,10.57
2022-10-22T22:44:08.717Z,10.66
2022-10-22T22:49:12.991Z,10.76
2022-10-22T22:54:14.862Z,10.84
2022-10-22T22:59:16.776Z,10.87
2022-10-22T23:04:23.624Z,10.88
2022-10-22T23:09:28.428Z,10.87
2022-10-22T23:14:33.144Z,10.85
2022-10-22T23:19:35.155Z,10.83
2022-10-22T23:24:38.174Z,10.88
2022-10-22T23:29:40.136Z,10.97
2022-10-22T23:34:42.370Z,11.04
2022-10-22T23:39:45.246Z,11.07
2022-10-22T23:50:23.621Z,11.09
2022-10-22T23:55:25.694Z,11.05
