createdAt,value
2023-08-14T00:00:49.000Z,8.10
2023-08-14T00:01:48.991Z,6.10
2023-08-14T00:02:48.982Z,4.40
2023-08-14T00:03:48.984Z,4.60
2023-08-14T00:04:48.949Z,7.10
2023-08-14T00:05:48.938Z,4.80
2023-08-14T00:06:48.891Z,4.40
2023-08-14T00:07:48.916Z,3.00
2023-08-14T00:08:48.880Z,4.40
2023-08-14T00:09:48.885Z,3.80
2023-08-14T00:10:48.884Z,4.10
2023-08-14T00:11:48.866Z,3.80
2023-08-14T00:12:48.826Z,5.10
2023-08-14T00:13:48.875Z,3.30
2023-08-14T00:14:48.808Z,3.60
2023-08-14T00:15:48.861Z,5.90
2023-08-14T00:16:48.842Z,3.10
2023-08-14T00:17:48.860Z,3.20
2023-08-14T00:18:48.910Z,4.80
2023-08-14T00:19:48.753Z,3.30
2023-08-14T00:20:48.778Z,5.30
2023-08-14T00:21:48.773Z,8.00
2023-08-14T00:22:48.889Z,5.20
2023-08-14T00:23:48.740Z,3.40
2023-08-14T00:24:48.726Z,4.60
2023-08-14T00:25:48.745Z,4.20
2023-08-14T00:26:48.701Z,3.20
2023-08-14T00:27:48.663Z,5.60
2023-08-14T00:28:48.696Z,5.00
2023-08-14T00:29:48.642Z,4.80
2023-08-14T00:30:48.685Z,4.40
2023-08-14T00:31:48.616Z,3.60
2023-08-14T00:32:48.660Z,4.10
2023-08-14T00:33:48.612Z,2.80
2023-08-14T00:34:48.693Z,2.60
2023-08-14T00:35:48.675Z,2.90
2023-08-14T00:36:48.721Z,2.40
2023-08-14T00:37:48.632Z,2.80
2023-08-14T00:38:48.614Z,3.00
2023-08-14T00:39:48.531Z,2.80
2023-08-14T00:40:48.607Z,3.50
2023-08-14T00:41:48.589Z,3.10
2023-08-14T00:42:48.536Z,4.00
2023-08-14T00:43:48.502Z,3.00
2023-08-14T00:44:48.502Z,2.40
2023-08-14T00:45:48.452Z,3.90
2023-08-14T00:46:48.548Z,2.80
2023-08-14T00:47:48.513Z,3.80
2023-08-14T00:48:48.474Z,4.10
2023-08-14T00:49:48.408Z,5.40
2023-08-14T00:50:48.438Z,2.00
2023-08-14T00:51:48.427Z,3.80
2023-08-14T00:52:48.658Z,6.40
2023-08-14T00:53:48.378Z,3.40
2023-08-14T00:54:48.394Z,3.40
2023-08-14T00:55:48.433Z,2.20
2023-08-14T00:56:48.361Z,3.10
2023-08-14T00:57:48.314Z,3.80
2023-08-14T00:58:48.344Z,3.00
2023-08-14T00:59:48.330Z,4.00
2023-08-14T01:00:48.355Z,2.30
2023-08-14T01:01:48.288Z,4.10
2023-08-14T01:02:48.323Z,2.80
2023-08-14T01:03:48.292Z,3.00
2023-08-14T01:04:48.279Z,4.30
2023-08-14T01:05:48.249Z,4.40
2023-08-14T01:06:48.248Z,3.60
2023-08-14T01:07:48.212Z,2.50
2023-08-14T01:08:48.276Z,4.40
2023-08-14T01:09:48.186Z,2.40
2023-08-14T01:10:48.269Z,3.10
2023-08-14T01:11:48.167Z,3.30
2023-08-14T01:12:48.177Z,4.00
2023-08-14T01:13:48.152Z,3.00
2023-08-14T01:14:48.176Z,2.90
2023-08-14T01:15:48.128Z,4.40
2023-08-14T01:16:48.303Z,3.40
2023-08-14T01:17:48.183Z,4.60
2023-08-14T01:18:48.131Z,4.00
2023-08-14T01:19:48.071Z,2.60
2023-08-14T01:20:48.092Z,3.10
2023-08-14T01:21:48.067Z,4.10
2023-08-14T01:22:48.078Z,2.40
2023-08-14T01:23:48.046Z,2.90
2023-08-14T01:24:48.042Z,3.10
2023-08-14T01:25:48.009Z,2.40
2023-08-14T01:26:48.038Z,3.60
2023-08-14T01:27:47.988Z,2.80
2023-08-14T01:28:48.012Z,3.80
2023-08-14T01:29:48.012Z,4.20
2023-08-14T01:30:48.002Z,3.60
2023-08-14T01:31:48.034Z,2.90
2023-08-14T01:32:47.975Z,4.50
2023-08-14T01:33:47.935Z,4.40
2023-08-14T01:34:47.946Z,3.00
2023-08-14T01:35:47.947Z,5.20
2023-08-14T01:36:47.936Z,3.30
2023-08-14T01:37:47.889Z,2.40
2023-08-14T01:38:47.977Z,3.60
2023-08-14T01:39:47.889Z,3.30
2023-08-14T01:40:47.947Z,2.70
2023-08-14T01:41:47.838Z,5.00
2023-08-14T01:42:47.866Z,2.50
2023-08-14T01:43:47.815Z,2.90
2023-08-14T01:44:47.812Z,3.30
2023-08-14T01:45:47.931Z,3.20
2023-08-14T01:46:47.812Z,3.40
2023-08-14T01:47:47.796Z,3.60
2023-08-14T01:48:47.778Z,3.20
2023-08-14T01:49:47.744Z,4.40
2023-08-14T01:50:47.748Z,2.70
2023-08-14T01:51:47.729Z,3.60
2023-08-14T01:52:47.731Z,2.60
2023-08-14T01:53:47.699Z,3.80
2023-08-14T01:54:47.718Z,5.00
2023-08-14T01:55:47.682Z,3.60
2023-08-14T01:56:47.746Z,3.10
2023-08-14T01:57:47.674Z,4.00
2023-08-14T01:58:47.668Z,4.00
2023-08-14T01:59:47.772Z,2.30
2023-08-14T02:00:47.700Z,3.40
2023-08-14T02:01:47.634Z,3.60
2023-08-14T02:02:47.670Z,2.30
2023-08-14T02:03:47.801Z,4.30
2023-08-14T02:04:47.713Z,2.40
2023-08-14T02:05:47.562Z,2.60
2023-08-14T02:06:47.561Z,2.80
2023-08-14T02:07:47.646Z,3.30
2023-08-14T02:08:47.550Z,3.20
2023-08-14T02:09:47.523Z,3.10
2023-08-14T02:10:47.857Z,2.90
2023-08-14T02:11:47.570Z,2.90
2023-08-14T02:12:47.511Z,2.30
2023-08-14T02:13:47.471Z,4.90
2023-08-14T02:14:47.594Z,3.70
2023-08-14T02:15:47.655Z,3.00
2023-08-14T02:16:47.470Z,2.50
2023-08-14T02:17:47.616Z,2.90
2023-08-14T02:18:47.514Z,3.10
2023-08-14T02:19:47.416Z,3.00
2023-08-14T02:20:47.438Z,3.00
2023-08-14T02:21:47.529Z,3.00
2023-08-14T02:22:47.438Z,2.70
2023-08-14T02:23:47.382Z,3.50
2023-08-14T02:24:47.368Z,3.60
2023-08-14T02:25:47.449Z,3.30
2023-08-14T02:26:47.358Z,3.20
2023-08-14T02:27:47.371Z,5.20
2023-08-14T02:28:47.911Z,3.50
2023-08-14T02:29:47.300Z,3.80
2023-08-14T02:30:47.319Z,4.30
2023-08-14T02:31:47.505Z,4.50
2023-08-14T02:32:47.463Z,4.00
2023-08-14T02:33:47.302Z,4.80
2023-08-14T02:34:47.478Z,4.60
2023-08-14T02:35:47.414Z,4.30
2023-08-14T02:36:47.240Z,5.60
2023-08-14T02:37:47.207Z,5.40
2023-08-14T02:38:47.231Z,6.80
2023-08-14T02:39:47.237Z,7.50
2023-08-14T02:40:47.216Z,8.10
2023-08-14T02:41:47.155Z,6.80
2023-08-14T02:42:47.198Z,5.70
2023-08-14T02:43:47.138Z,6.50
2023-08-14T02:44:47.166Z,7.60
2023-08-14T02:45:47.178Z,8.40
2023-08-14T02:46:47.291Z,5.40
2023-08-14T02:47:47.117Z,6.70
2023-08-14T02:48:47.114Z,5.40
2023-08-14T02:49:47.060Z,6.10
2023-08-14T02:50:47.121Z,5.50
2023-08-14T02:51:47.040Z,7.00
2023-08-14T02:52:47.210Z,6.90
2023-08-14T02:53:47.023Z,6.00
2023-08-14T02:54:47.138Z,6.20
2023-08-14T02:55:46.993Z,6.70
2023-08-14T02:56:47.020Z,4.90
2023-08-14T02:57:47.249Z,4.80
2023-08-14T02:58:46.993Z,4.90
2023-08-14T02:59:46.999Z,5.20
2023-08-14T03:00:46.998Z,5.40
2023-08-14T03:01:47.165Z,6.40
2023-08-14T03:02:47.053Z,5.90
2023-08-14T03:03:46.909Z,6.50
2023-08-14T03:04:47.182Z,5.30
2023-08-14T03:05:46.948Z,6.50
2023-08-14T03:06:46.885Z,5.00
2023-08-14T03:07:46.906Z,6.40
2023-08-14T03:08:46.869Z,7.40
2023-08-14T03:09:46.838Z,7.10
2023-08-14T03:10:46.980Z,6.00
2023-08-14T03:11:46.809Z,6.20
2023-08-14T03:12:46.834Z,5.20
2023-08-14T03:13:46.791Z,6.00
2023-08-14T03:14:46.848Z,5.60
2023-08-14T03:15:46.777Z,5.80
2023-08-14T03:16:46.971Z,5.40
2023-08-14T03:17:46.784Z,5.90
2023-08-14T03:18:46.765Z,5.10
2023-08-14T03:19:47.027Z,5.20
2023-08-14T03:20:46.750Z,5.50
2023-08-14T03:21:46.781Z,5.20
2023-08-14T03:22:46.998Z,5.00
2023-08-14T03:23:46.696Z,6.30
2023-08-14T03:24:46.713Z,5.30
2023-08-14T03:25:46.665Z,4.40
2023-08-14T03:26:46.923Z,5.00
2023-08-14T03:27:46.663Z,4.90
2023-08-14T03:28:46.661Z,4.90
2023-08-14T03:29:46.622Z,4.70
2023-08-14T03:30:46.675Z,4.60
2023-08-14T03:31:46.640Z,4.60
2023-08-14T03:32:46.682Z,5.20
2023-08-14T03:33:46.578Z,5.80
2023-08-14T03:34:46.725Z,6.10
2023-08-14T03:35:46.571Z,5.20
2023-08-14T03:36:46.558Z,4.90
2023-08-14T03:37:46.522Z,5.60
2023-08-14T03:38:46.694Z,4.10
2023-08-14T03:39:46.498Z,3.70
2023-08-14T03:40:46.536Z,4.10
2023-08-14T03:41:46.500Z,5.30
2023-08-14T03:42:46.493Z,4.40
2023-08-14T03:43:46.466Z,3.80
2023-08-14T03:44:46.826Z,4.70
2023-08-14T03:45:46.441Z,4.20
2023-08-14T03:46:46.542Z,4.80
2023-08-14T03:47:46.481Z,5.60
2023-08-14T03:48:46.655Z,4.70
2023-08-14T03:49:46.390Z,5.40
2023-08-14T03:50:46.404Z,3.90
2023-08-14T03:51:46.379Z,4.70
2023-08-14T03:52:46.392Z,4.40
2023-08-14T03:53:46.350Z,5.10
2023-08-14T03:54:46.370Z,4.40
2023-08-14T03:55:46.336Z,4.60
2023-08-14T03:56:46.354Z,4.50
2023-08-14T03:57:46.316Z,3.80
2023-08-14T03:58:46.332Z,5.80
2023-08-14T03:59:48.207Z,3.80
2023-08-14T04:00:46.289Z,4.00
2023-08-14T04:01:46.326Z,3.50
2023-08-14T04:02:46.312Z,3.50
2023-08-14T04:03:46.379Z,3.20
2023-08-14T04:04:46.256Z,3.60
2023-08-14T04:05:46.217Z,2.90
2023-08-14T04:06:46.265Z,3.20
2023-08-14T04:07:46.194Z,3.70
2023-08-14T04:08:46.200Z,4.30
2023-08-14T04:09:46.192Z,3.20
2023-08-14T04:10:46.384Z,3.40
2023-08-14T04:11:46.148Z,2.70
2023-08-14T04:12:46.158Z,3.60
2023-08-14T04:13:46.120Z,2.80
2023-08-14T04:14:46.235Z,4.50
2023-08-14T04:15:46.104Z,3.20
2023-08-14T04:16:46.207Z,3.40
2023-08-14T04:17:46.176Z,2.90
2023-08-14T04:18:46.087Z,3.40
2023-08-14T04:19:46.066Z,3.50
2023-08-14T04:20:46.064Z,3.90
2023-08-14T04:21:46.030Z,2.90
2023-08-14T04:22:46.076Z,2.70
2023-08-14T04:23:46.006Z,3.60
2023-08-14T04:24:46.021Z,2.90
2023-08-14T04:25:45.998Z,3.60
2023-08-14T04:26:46.000Z,2.00
2023-08-14T04:27:45.987Z,2.50
2023-08-14T04:28:46.347Z,3.30
2023-08-14T04:29:45.968Z,4.00
2023-08-14T04:30:45.939Z,3.30
2023-08-14T04:31:45.998Z,3.20
2023-08-14T04:32:45.928Z,2.50
2023-08-14T04:33:45.926Z,2.30
2023-08-14T04:34:45.893Z,2.70
2023-08-14T04:35:45.921Z,2.10
2023-08-14T04:36:45.873Z,3.40
2023-08-14T04:37:45.879Z,2.80
2023-08-14T04:38:45.834Z,2.50
2023-08-14T04:39:45.859Z,4.00
2023-08-14T04:40:45.831Z,2.10
2023-08-14T04:41:45.878Z,2.50
2023-08-14T04:42:45.796Z,2.60
2023-08-14T04:43:45.821Z,2.70
2023-08-14T04:44:45.774Z,1.90
2023-08-14T04:45:45.823Z,2.70
2023-08-14T04:46:59.078Z,2.30
2023-08-14T04:47:45.782Z,2.10
2023-08-14T04:48:45.728Z,2.80
2023-08-14T04:49:45.746Z,2.40
2023-08-14T04:50:45.922Z,2.70
2023-08-14T04:51:45.717Z,2.40
2023-08-14T04:52:45.815Z,3.40
2023-08-14T04:53:45.693Z,2.90
2023-08-14T04:54:45.716Z,3.30
2023-08-14T04:55:45.680Z,2.50
2023-08-14T04:56:45.636Z,2.80
2023-08-14T04:57:45.651Z,2.00
2023-08-14T04:58:45.627Z,2.50
2023-08-14T04:59:45.634Z,3.90
2023-08-14T05:00:45.629Z,2.60
2023-08-14T05:01:45.677Z,3.10
2023-08-14T05:02:45.612Z,3.50
2023-08-14T05:03:45.594Z,2.40
2023-08-14T05:04:45.628Z,2.70
2023-08-14T05:05:45.566Z,3.00
2023-08-14T05:06:45.523Z,2.80
2023-08-14T05:07:45.552Z,2.00
2023-08-14T05:08:45.517Z,3.10
2023-08-14T05:09:45.520Z,3.20
2023-08-14T05:10:45.493Z,3.70
2023-08-14T05:11:45.494Z,3.40
2023-08-14T05:12:45.464Z,3.00
2023-08-14T05:13:45.513Z,3.30
2023-08-14T05:14:45.432Z,2.40
2023-08-14T05:15:48.761Z,3.00
2023-08-14T05:16:45.482Z,2.60
2023-08-14T05:17:45.458Z,2.70
2023-08-14T05:18:45.394Z,2.50
2023-08-14T05:19:45.410Z,2.30
2023-08-14T05:20:45.366Z,2.50
2023-08-14T05:21:45.385Z,2.40
2023-08-14T05:22:45.360Z,2.70
2023-08-14T05:23:45.363Z,3.40
2023-08-14T05:24:45.333Z,3.20
2023-08-14T05:25:45.353Z,2.90
2023-08-14T05:26:45.321Z,2.40
2023-08-14T05:27:45.310Z,3.00
2023-08-14T05:28:45.320Z,2.90
2023-08-14T05:29:45.325Z,2.50
2023-08-14T05:30:45.252Z,3.30
2023-08-14T05:31:45.343Z,2.20
2023-08-14T05:32:45.350Z,2.30
2023-08-14T05:33:45.250Z,2.30
2023-08-14T05:34:45.223Z,3.50
2023-08-14T05:35:45.232Z,2.40
2023-08-14T05:36:45.196Z,2.60
2023-08-14T05:37:45.245Z,3.30
2023-08-14T05:38:45.228Z,2.90
2023-08-14T05:39:47.120Z,2.60
2023-08-14T05:40:45.408Z,2.60
2023-08-14T05:41:45.230Z,2.40
2023-08-14T05:42:45.230Z,3.00
2023-08-14T05:43:45.136Z,3.10
2023-08-14T05:44:45.098Z,3.40
2023-08-14T05:45:45.140Z,2.60
2023-08-14T05:46:48.106Z,2.80
2023-08-14T05:47:45.187Z,2.40
2023-08-14T05:48:45.055Z,2.70
2023-08-14T05:49:45.131Z,2.60
2023-08-14T05:50:45.032Z,2.50
2023-08-14T05:51:45.041Z,3.40
2023-08-14T05:52:45.441Z,2.50
2023-08-14T05:53:45.113Z,3.20
2023-08-14T05:54:44.986Z,2.60
2023-08-14T05:55:44.995Z,3.50
2023-08-14T05:56:44.988Z,3.40
2023-08-14T05:57:45.022Z,3.00
2023-08-14T05:58:45.011Z,3.70
2023-08-14T05:59:45.724Z,3.30
2023-08-14T06:00:44.964Z,3.80
2023-08-14T06:01:44.947Z,3.60
2023-08-14T06:02:44.960Z,3.20
2023-08-14T06:03:45.925Z,4.60
2023-08-14T06:04:44.949Z,2.60
2023-08-14T06:05:44.890Z,3.80
2023-08-14T06:06:44.856Z,3.10
2023-08-14T06:07:44.926Z,3.40
2023-08-14T06:08:44.824Z,3.50
2023-08-14T06:09:44.910Z,3.60
2023-08-14T06:10:44.868Z,4.20
2023-08-14T06:11:44.863Z,3.20
2023-08-14T06:12:44.791Z,3.40
2023-08-14T06:13:44.841Z,3.50
2023-08-14T06:14:44.766Z,3.40
2023-08-14T06:15:44.768Z,3.50
2023-08-14T06:16:44.833Z,4.80
2023-08-14T06:17:44.773Z,3.80
2023-08-14T06:18:45.355Z,4.10
2023-08-14T06:19:44.792Z,4.00
2023-08-14T06:20:44.683Z,4.60
2023-08-14T06:21:44.767Z,4.30
2023-08-14T06:22:44.692Z,4.10
2023-08-14T06:23:44.703Z,2.90
2023-08-14T06:24:44.704Z,3.90
2023-08-14T06:25:44.793Z,3.80
2023-08-14T06:26:44.638Z,3.70
2023-08-14T06:27:44.639Z,4.10
2023-08-14T06:28:44.617Z,5.40
2023-08-14T06:29:44.617Z,5.40
2023-08-14T06:30:44.663Z,4.10
2023-08-14T06:31:44.658Z,4.00
2023-08-14T06:32:44.601Z,3.50
2023-08-14T06:33:44.625Z,3.80
2023-08-14T06:35:05.801Z,5.20
2023-08-14T06:35:44.594Z,3.30
2023-08-14T06:36:44.552Z,4.10
2023-08-14T06:37:44.893Z,4.10
2023-08-14T06:38:44.785Z,4.00
2023-08-14T06:39:44.698Z,3.30
2023-08-14T06:40:44.700Z,4.40
2023-08-14T06:41:44.578Z,5.00
2023-08-14T06:42:44.493Z,3.90
2023-08-14T06:43:44.610Z,3.70
2023-08-14T06:44:44.473Z,4.80
2023-08-14T06:45:44.723Z,4.90
2023-08-14T06:46:44.612Z,4.00
2023-08-14T06:47:44.604Z,3.90
2023-08-14T06:48:44.453Z,3.70
2023-08-14T06:49:44.453Z,4.50
2023-08-14T06:50:44.408Z,4.40
2023-08-14T06:51:44.413Z,5.40
2023-08-14T06:52:44.388Z,4.00
2023-08-14T06:53:44.412Z,4.60
2023-08-14T06:54:44.368Z,4.40
2023-08-14T06:55:44.377Z,4.00
2023-08-14T06:56:44.335Z,5.30
2023-08-14T06:57:44.391Z,5.00
2023-08-14T06:58:44.359Z,4.70
2023-08-14T06:59:46.732Z,3.60
2023-08-14T07:00:44.333Z,4.50
2023-08-14T07:01:44.318Z,4.30
2023-08-14T07:02:44.479Z,4.70
2023-08-14T07:03:44.351Z,5.10
2023-08-14T07:04:44.265Z,4.10
2023-08-14T07:05:44.294Z,5.20
2023-08-14T07:06:44.249Z,3.90
2023-08-14T07:07:44.272Z,5.50
2023-08-14T07:08:44.201Z,4.30
2023-08-14T07:09:44.252Z,4.90
2023-08-14T07:10:44.287Z,4.30
2023-08-14T07:11:44.193Z,5.40
2023-08-14T07:12:44.181Z,4.50
2023-08-14T07:13:45.754Z,4.60
2023-08-14T07:14:44.164Z,7.10
2023-08-14T07:15:44.177Z,4.00
2023-08-14T07:16:44.175Z,5.30
2023-08-14T07:17:44.207Z,4.50
2023-08-14T07:18:44.101Z,4.60
2023-08-14T07:19:44.102Z,4.60
2023-08-14T07:20:44.079Z,4.30
2023-08-14T07:21:44.113Z,4.50
2023-08-14T07:22:44.127Z,4.70
2023-08-14T07:23:44.053Z,4.30
2023-08-14T07:24:44.029Z,5.30
2023-08-14T07:25:44.852Z,6.10
2023-08-14T07:26:44.007Z,4.10
2023-08-14T07:27:44.036Z,5.20
2023-08-14T07:28:44.072Z,5.80
2023-08-14T07:29:45.147Z,3.80
2023-08-14T07:30:43.972Z,4.50
2023-08-14T07:31:43.972Z,4.20
2023-08-14T07:32:43.980Z,4.70
2023-08-14T07:33:43.951Z,4.80
2023-08-14T07:34:43.922Z,5.20
2023-08-14T07:35:43.929Z,5.40
2023-08-14T07:36:43.883Z,3.90
2023-08-14T07:37:43.921Z,4.80
2023-08-14T07:38:43.903Z,5.70
2023-08-14T07:39:43.879Z,5.50
2023-08-14T07:40:43.952Z,5.40
2023-08-14T07:41:43.840Z,4.30
2023-08-14T07:42:43.837Z,4.50
2023-08-14T07:43:43.853Z,4.80
2023-08-14T07:44:43.834Z,5.40
2023-08-14T07:45:43.815Z,5.80
2023-08-14T07:46:43.827Z,4.80
2023-08-14T07:47:43.829Z,5.00
2023-08-14T07:48:43.741Z,5.20
2023-08-14T07:49:43.753Z,5.00
2023-08-14T07:50:43.756Z,5.60
2023-08-14T07:51:43.738Z,4.70
2023-08-14T07:52:43.719Z,4.40
2023-08-14T07:53:43.716Z,5.30
2023-08-14T07:54:43.738Z,5.00
2023-08-14T07:55:43.700Z,4.80
2023-08-14T07:56:46.115Z,3.80
2023-08-14T07:57:43.714Z,8.80
2023-08-14T07:58:43.682Z,5.90
2023-08-14T07:59:43.642Z,5.40
2023-08-14T08:00:43.618Z,4.80
2023-08-14T08:01:43.645Z,4.00
2023-08-14T08:02:43.598Z,5.00
2023-08-14T08:03:43.637Z,5.40
2023-08-14T08:04:43.638Z,5.40
2023-08-14T08:05:43.682Z,4.00
2023-08-14T08:06:44.471Z,4.20
2023-08-14T08:07:43.576Z,4.20
2023-08-14T08:08:45.657Z,5.50
2023-08-14T08:09:43.570Z,4.10
2023-08-14T08:10:43.522Z,5.20
2023-08-14T08:11:43.552Z,4.70
2023-08-14T08:12:43.483Z,5.50
2023-08-14T08:13:43.485Z,5.40
2023-08-14T08:14:43.463Z,4.50
2023-08-14T08:15:43.498Z,6.20
2023-08-14T08:16:43.471Z,4.30
2023-08-14T08:17:43.495Z,4.30
2023-08-14T08:18:43.431Z,5.20
2023-08-14T08:19:43.468Z,4.50
2023-08-14T08:20:43.379Z,5.30
2023-08-14T08:21:43.394Z,4.60
2023-08-14T08:22:43.407Z,5.10
2023-08-14T08:23:43.408Z,4.60
2023-08-14T08:24:43.332Z,5.40
2023-08-14T08:25:43.361Z,2.90
2023-08-14T08:26:43.313Z,2.90
2023-08-14T08:27:43.354Z,4.40
2023-08-14T08:28:43.332Z,3.60
2023-08-14T08:29:43.293Z,3.90
2023-08-14T08:30:43.268Z,4.30
2023-08-14T08:31:43.359Z,3.20
2023-08-14T08:32:44.046Z,3.40
2023-08-14T08:33:43.256Z,4.20
2023-08-14T08:34:43.231Z,3.80
2023-08-14T08:35:43.229Z,4.40
2023-08-14T08:36:43.225Z,4.30
2023-08-14T08:37:43.263Z,3.50
2023-08-14T08:38:43.259Z,4.30
2023-08-14T08:39:43.202Z,3.40
2023-08-14T08:40:43.218Z,3.20
2023-08-14T08:41:43.174Z,4.80
2023-08-14T08:42:43.160Z,3.60
2023-08-14T08:43:43.126Z,4.30
2023-08-14T08:44:43.126Z,3.40
2023-08-14T08:45:43.105Z,3.90
2023-08-14T08:46:44.268Z,2.90
2023-08-14T08:47:43.142Z,3.20
2023-08-14T08:48:43.226Z,3.30
2023-08-14T08:49:44.276Z,4.00
2023-08-14T08:50:45.694Z,3.80
2023-08-14T08:51:43.081Z,3.50
2023-08-14T08:52:43.165Z,3.50
2023-08-14T08:53:43.039Z,3.80
2023-08-14T08:54:43.012Z,3.10
2023-08-14T08:55:42.993Z,3.40
2023-08-14T08:56:43.016Z,4.50
2023-08-14T08:57:42.996Z,3.30
2023-08-14T08:58:43.065Z,2.90
2023-08-14T08:59:42.938Z,3.30
2023-08-14T09:00:42.959Z,4.50
2023-08-14T09:01:43.000Z,3.40
2023-08-14T09:02:42.967Z,2.70
2023-08-14T09:03:43.054Z,3.10
2023-08-14T09:04:43.024Z,2.50
2023-08-14T09:05:42.874Z,3.80
2023-08-14T09:06:42.913Z,3.30
2023-08-14T09:07:42.872Z,3.40
2023-08-14T09:08:43.584Z,3.80
2023-08-14T09:09:42.846Z,2.90
2023-08-14T09:10:42.854Z,3.60
2023-08-14T09:11:42.847Z,4.10
2023-08-14T09:12:42.861Z,5.00
2023-08-14T09:13:42.777Z,2.50
2023-08-14T09:14:42.793Z,2.90
2023-08-14T09:15:42.783Z,3.40
2023-08-14T09:16:42.782Z,3.20
2023-08-14T09:17:42.800Z,4.60
2023-08-14T09:18:42.783Z,5.00
2023-08-14T09:19:42.714Z,4.20
2023-08-14T09:20:42.730Z,3.50
2023-08-14T09:21:42.737Z,3.50
2023-08-14T09:22:42.738Z,5.50
2023-08-14T09:23:42.711Z,4.30
2023-08-14T09:24:42.700Z,4.40
2023-08-14T09:25:43.349Z,4.10
2023-08-14T09:26:43.419Z,3.90
2023-08-14T09:27:42.623Z,3.30
2023-08-14T09:28:42.678Z,3.70
2023-08-14T09:29:42.655Z,3.70
2023-08-14T09:30:42.614Z,4.10
2023-08-14T09:31:42.608Z,3.90
2023-08-14T09:32:42.669Z,3.70
2023-08-14T09:33:42.592Z,4.20
2023-08-14T09:34:42.581Z,3.00
2023-08-14T09:35:42.584Z,3.70
2023-08-14T09:36:42.544Z,5.80
2023-08-14T09:37:42.549Z,5.10
2023-08-14T09:38:42.564Z,3.50
2023-08-14T09:39:42.487Z,4.30
2023-08-14T09:40:42.508Z,4.00
2023-08-14T09:41:42.471Z,4.30
2023-08-14T09:42:42.493Z,4.30
2023-08-14T09:43:42.449Z,3.40
2023-08-14T09:44:42.453Z,3.30
2023-08-14T09:45:42.451Z,4.00
2023-08-14T09:46:42.534Z,4.40
2023-08-14T09:47:42.534Z,3.50
2023-08-14T09:48:42.504Z,3.00
2023-08-14T09:49:42.384Z,3.60
2023-08-14T09:50:42.422Z,3.90
2023-08-14T09:51:42.363Z,5.60
2023-08-14T09:52:42.370Z,4.40
2023-08-14T09:53:42.359Z,4.10
2023-08-14T09:54:42.386Z,3.70
2023-08-14T09:55:42.311Z,4.10
2023-08-14T09:56:42.317Z,4.70
2023-08-14T09:57:42.291Z,4.40
2023-08-14T09:58:42.532Z,4.20
2023-08-14T09:59:42.295Z,4.50
2023-08-14T10:00:42.383Z,4.50
2023-08-14T10:01:42.234Z,5.80
2023-08-14T10:02:42.467Z,4.10
2023-08-14T10:03:42.251Z,6.30
2023-08-14T10:04:42.263Z,4.50
2023-08-14T10:05:42.235Z,4.60
2023-08-14T10:06:42.235Z,5.80
2023-08-14T10:07:42.198Z,5.20
2023-08-14T10:08:42.186Z,5.80
2023-08-14T10:09:42.154Z,7.00
2023-08-14T10:10:44.949Z,4.80
2023-08-14T10:11:43.057Z,6.30
2023-08-14T10:12:42.161Z,5.20
2023-08-14T10:13:42.202Z,7.70
2023-08-14T10:14:42.134Z,6.50
2023-08-14T10:15:42.102Z,5.20
2023-08-14T10:16:42.122Z,6.60
2023-08-14T10:17:42.113Z,6.10
2023-08-14T10:18:42.133Z,8.30
2023-08-14T10:19:42.031Z,8.20
2023-08-14T10:20:42.051Z,6.50
2023-08-14T10:21:42.051Z,6.50
2023-08-14T10:22:42.040Z,5.60
2023-08-14T10:23:42.016Z,7.40
2023-08-14T10:24:42.011Z,7.20
2023-08-14T10:25:41.962Z,8.00
2023-08-14T10:26:41.984Z,7.20
2023-08-14T10:27:41.980Z,6.40
2023-08-14T10:28:41.998Z,7.60
2023-08-14T10:29:41.962Z,8.80
2023-08-14T10:30:41.995Z,9.80
2023-08-14T10:31:41.908Z,8.10
2023-08-14T10:32:41.925Z,10.10
2023-08-14T10:33:41.877Z,8.10
2023-08-14T10:34:41.971Z,9.20
2023-08-14T10:35:41.851Z,7.40
2023-08-14T10:36:41.883Z,8.20
2023-08-14T10:37:41.848Z,9.20
2023-08-14T10:38:41.851Z,9.70
2023-08-14T10:39:41.863Z,10.70
2023-08-14T10:40:42.614Z,8.10
2023-08-14T10:41:41.778Z,10.10
2023-08-14T10:42:41.792Z,9.70
2023-08-14T10:43:41.804Z,13.10
2023-08-14T10:44:41.805Z,9.30
2023-08-14T10:45:41.738Z,10.00
2023-08-14T10:46:41.969Z,9.40
2023-08-14T10:47:41.794Z,9.60
2023-08-14T10:48:41.771Z,10.40
2023-08-14T10:49:41.697Z,10.70
2023-08-14T10:50:41.783Z,12.00
2023-08-14T10:51:41.706Z,10.00
2023-08-14T10:52:41.727Z,10.50
2023-08-14T10:53:41.689Z,10.30
2023-08-14T10:54:41.668Z,13.30
2023-08-14T10:55:41.662Z,9.10
2023-08-14T10:56:41.661Z,11.80
2023-08-14T10:57:41.660Z,11.30
2023-08-14T10:58:41.664Z,10.40
2023-08-14T10:59:41.655Z,9.90
2023-08-14T11:00:41.632Z,12.70
2023-08-14T11:01:41.606Z,13.10
2023-08-14T11:02:41.601Z,11.10
2023-08-14T11:03:41.570Z,8.60
2023-08-14T11:04:41.654Z,9.60
2023-08-14T11:05:41.598Z,8.70
2023-08-14T11:06:41.524Z,10.70
2023-08-14T11:07:43.666Z,9.80
2023-08-14T11:08:41.514Z,10.90
2023-08-14T11:09:41.568Z,12.90
2023-08-14T11:10:41.554Z,7.10
2023-08-14T11:11:41.476Z,10.80
2023-08-14T11:12:41.481Z,11.30
2023-08-14T11:13:41.431Z,8.70
2023-08-14T11:14:41.460Z,31.60
2023-08-14T11:15:41.433Z,50.40
2023-08-14T11:16:41.541Z,30.30
2023-08-14T11:17:41.445Z,25.30
2023-08-14T11:18:41.398Z,23.10
2023-08-14T11:19:41.372Z,22.80
2023-08-14T11:20:41.399Z,23.00
2023-08-14T11:21:41.374Z,21.00
2023-08-14T11:22:41.393Z,21.00
2023-08-14T11:23:41.313Z,23.50
2023-08-14T11:24:41.362Z,22.30
2023-08-14T11:25:41.306Z,20.60
2023-08-14T11:26:41.338Z,22.90
2023-08-14T11:27:41.300Z,24.80
2023-08-14T11:28:41.376Z,29.60
2023-08-14T11:30:41.266Z,21.00
2023-08-14T11:31:48.204Z,21.80
2023-08-14T11:32:41.332Z,23.00
2023-08-14T11:33:41.236Z,21.10
2023-08-14T11:34:41.262Z,20.80
2023-08-14T11:35:41.179Z,22.10
2023-08-14T11:36:41.235Z,24.00
2023-08-14T11:37:41.172Z,22.20
2023-08-14T11:38:41.212Z,23.30
2023-08-14T11:39:49.435Z,19.70
2023-08-14T11:40:41.162Z,21.30
2023-08-14T11:41:41.106Z,20.40
2023-08-14T11:42:41.157Z,23.10
2023-08-14T11:43:46.470Z,20.20
2023-08-14T11:44:41.107Z,20.00
2023-08-14T11:45:41.130Z,21.20
2023-08-14T11:46:41.081Z,22.60
2023-08-14T11:47:41.206Z,22.00
2023-08-14T11:49:05.072Z,20.40
2023-08-14T11:49:41.038Z,20.20
2023-08-14T11:50:41.016Z,19.90
2023-08-14T11:51:41.073Z,21.40
2023-08-14T11:52:41.008Z,17.60
2023-08-14T11:53:41.032Z,18.40
2023-08-14T11:54:40.965Z,17.70
2023-08-14T11:55:40.985Z,19.50
2023-08-14T11:56:40.970Z,19.10
2023-08-14T11:57:40.983Z,17.50
2023-08-14T11:58:42.095Z,16.70
2023-08-14T11:59:41.638Z,16.10
2023-08-14T12:00:40.910Z,14.60
2023-08-14T12:01:40.980Z,13.60
2023-08-14T12:02:40.946Z,13.30
2023-08-14T12:03:40.990Z,13.80
2023-08-14T12:04:40.884Z,15.70
2023-08-14T12:05:41.952Z,11.60
2023-08-14T12:06:40.872Z,10.40
2023-08-14T12:07:40.869Z,12.40
2023-08-14T12:08:40.806Z,11.20
2023-08-14T12:09:40.857Z,10.90
2023-08-14T12:10:40.827Z,10.60
2023-08-14T12:11:40.796Z,13.80
2023-08-14T12:12:51.451Z,13.00
2023-08-14T12:13:40.813Z,13.80
2023-08-14T12:14:40.795Z,14.30
2023-08-14T12:15:40.813Z,13.30
2023-08-14T12:16:41.751Z,13.60
2023-08-14T12:17:40.831Z,15.00
2023-08-14T12:18:40.727Z,14.10
2023-08-14T12:19:40.748Z,13.40
2023-08-14T12:20:40.699Z,17.00
2023-08-14T12:21:40.691Z,13.40
2023-08-14T12:22:42.750Z,17.00
2023-08-14T12:23:40.673Z,14.30
2023-08-14T12:24:41.632Z,16.00
2023-08-14T12:25:40.645Z,15.90
2023-08-14T12:26:40.646Z,22.00
2023-08-14T12:27:40.712Z,23.10
2023-08-14T12:28:40.583Z,25.10
2023-08-14T12:29:40.693Z,21.50
2023-08-14T12:30:40.572Z,19.50
2023-08-14T12:31:40.648Z,25.80
2023-08-14T12:32:40.572Z,25.30
2023-08-14T12:33:40.675Z,20.40
2023-08-14T12:34:40.534Z,18.50
2023-08-14T12:35:40.540Z,18.70
2023-08-14T12:36:40.531Z,16.40
2023-08-14T12:37:40.558Z,14.30
2023-08-14T12:38:41.200Z,11.90
2023-08-14T12:39:40.524Z,13.60
2023-08-14T12:40:40.492Z,11.70
2023-08-14T12:41:40.466Z,13.40
2023-08-14T12:42:40.456Z,17.40
2023-08-14T12:43:41.165Z,11.70
2023-08-14T12:44:40.395Z,12.00
2023-08-14T12:45:40.500Z,11.20
2023-08-14T12:46:40.561Z,11.30
2023-08-14T12:47:40.465Z,13.50
2023-08-14T12:48:40.374Z,13.20
2023-08-14T12:49:40.340Z,11.60
2023-08-14T12:50:40.410Z,12.00
2023-08-14T12:51:40.398Z,16.80
2023-08-14T12:52:40.337Z,14.40
2023-08-14T12:53:40.307Z,22.40
2023-08-14T12:54:40.348Z,23.50
2023-08-14T12:55:40.296Z,20.90
2023-08-14T12:56:42.090Z,24.50
2023-08-14T12:57:40.309Z,25.30
2023-08-14T12:58:40.275Z,36.50
2023-08-14T12:59:40.230Z,21.00
2023-08-14T13:00:40.330Z,23.00
2023-08-14T13:01:40.320Z,23.20
2023-08-14T13:02:40.262Z,24.10
2023-08-14T13:03:40.234Z,27.30
2023-08-14T13:05:40.162Z,28.40
2023-08-14T13:06:40.170Z,37.30
2023-08-14T13:07:40.959Z,28.90
2023-08-14T13:08:40.161Z,37.40
2023-08-14T13:09:40.187Z,30.70
2023-08-14T13:10:40.405Z,25.80
2023-08-14T13:11:40.847Z,26.30
2023-08-14T13:12:40.162Z,29.60
2023-08-14T13:13:40.087Z,26.00
2023-08-14T13:14:40.084Z,28.60
2023-08-14T13:15:40.157Z,24.40