createdAt,value
2019-02-04T00:00:45.680Z,7.85
2019-02-04T00:03:26.956Z,7.22
2019-02-04T00:06:07.366Z,8.23
2019-02-04T00:08:48.411Z,8.65
2019-02-04T00:11:29.549Z,8.63
2019-02-04T00:14:10.138Z,7.60
2019-02-04T00:16:49.167Z,7.30
2019-02-04T00:19:37.538Z,6.97
2019-02-04T00:25:21.582Z,8.53
2019-02-04T00:31:06.812Z,8.53
2019-02-04T00:33:55.336Z,9.83
2019-02-04T00:36:43.535Z,8.38
2019-02-04T00:45:15.062Z,9.60
2019-02-04T00:48:03.435Z,9.35
2019-02-04T00:53:26.508Z,8.58
2019-02-04T00:59:27.990Z,8.63
2019-02-04T01:02:08.959Z,8.18
2019-02-04T01:04:38.304Z,7.83
2019-02-04T01:07:07.793Z,8.83
2019-02-04T01:09:36.995Z,8.95
2019-02-04T01:12:06.575Z,10.03
2019-02-04T01:23:38.979Z,9.23
2019-02-04T01:29:34.423Z,8.63
2019-02-04T01:32:24.247Z,8.05
2019-02-04T01:35:12.639Z,9.78
2019-02-04T01:38:00.920Z,9.20
2019-02-04T01:40:49.324Z,9.88
2019-02-04T01:43:37.572Z,9.43
2019-02-04T01:46:25.600Z,7.62
2019-02-04T01:52:07.352Z,8.20
2019-02-04T01:54:57.068Z,8.93
2019-02-04T01:57:45.854Z,8.30
2019-02-04T02:00:34.884Z,8.90
2019-02-04T02:03:23.590Z,8.33
2019-02-04T02:09:26.235Z,8.60
2019-02-04T02:12:06.528Z,9.08
2019-02-04T02:14:47.553Z,9.45
2019-02-04T02:17:28.193Z,9.15
2019-02-04T02:20:09.065Z,9.20
2019-02-04T02:22:49.887Z,10.10
2019-02-04T02:25:30.807Z,9.25
2019-02-04T02:28:11.414Z,11.73
2019-02-04T02:30:52.725Z,10.60
2019-02-04T02:33:33.965Z,9.90
2019-02-04T02:36:14.519Z,11.38
2019-02-04T02:38:55.378Z,9.38
2019-02-04T02:41:36.306Z,12.13
2019-02-04T02:44:16.663Z,8.98
2019-02-04T02:46:57.674Z,7.90
2019-02-04T02:49:38.450Z,9.88
2019-02-04T02:52:21.003Z,9.55
2019-02-04T02:55:02.947Z,9.73
2019-02-04T02:57:43.863Z,10.80
2019-02-04T03:00:25.292Z,10.35
2019-02-04T03:03:06.033Z,9.60
2019-02-04T03:08:28.876Z,9.83
2019-02-04T03:11:09.793Z,11.48
2019-02-04T03:13:50.496Z,11.15
2019-02-04T03:16:31.278Z,11.18
2019-02-04T03:19:12.004Z,11.75
2019-02-04T03:21:53.025Z,11.10
2019-02-04T03:24:22.836Z,10.85
2019-02-04T03:26:52.087Z,11.08
2019-02-04T03:29:40.111Z,11.50
2019-02-04T03:32:28.347Z,11.97
2019-02-04T03:35:16.675Z,13.43
2019-02-04T03:38:04.797Z,10.78
2019-02-04T03:40:53.032Z,13.03
2019-02-04T03:46:35.516Z,13.03
2019-02-04T03:49:23.747Z,10.72
2019-02-04T03:52:11.838Z,12.03
2019-02-04T03:57:53.316Z,11.05
2019-02-04T04:00:41.562Z,12.45
2019-02-04T04:03:31.963Z,11.45
2019-02-04T04:09:14.081Z,9.95
2019-02-04T04:14:55.584Z,10.58
2019-02-04T04:17:43.818Z,10.20
2019-02-04T04:20:32.221Z,8.15
2019-02-04T04:23:20.325Z,10.75
2019-02-04T04:26:08.538Z,11.95
2019-02-04T04:28:56.789Z,11.43
2019-02-04T04:31:44.899Z,10.68
2019-02-04T04:34:33.168Z,10.65
2019-02-04T04:40:28.945Z,10.00
2019-02-04T04:43:18.820Z,10.88
2019-02-04T04:46:07.073Z,11.08
2019-02-04T04:48:55.760Z,10.85
2019-02-04T04:51:44.994Z,9.63
2019-02-04T04:54:33.127Z,10.53
2019-02-04T04:57:22.836Z,10.93
2019-02-04T05:03:40.269Z,10.65
2019-02-04T05:06:47.892Z,10.68
2019-02-04T05:09:35.918Z,11.20
2019-02-04T05:12:23.971Z,11.38
2019-02-04T05:18:37.441Z,11.05
2019-02-04T05:21:17.182Z,10.80
2019-02-04T05:24:05.337Z,11.70
2019-02-04T05:26:53.341Z,13.22
2019-02-04T05:29:41.611Z,12.75
2019-02-04T05:32:29.699Z,13.32
2019-02-04T05:35:17.821Z,12.40
2019-02-04T05:38:05.903Z,11.85
2019-02-04T05:40:54.000Z,12.10
2019-02-04T05:43:42.131Z,13.65
2019-02-04T05:46:32.004Z,11.00
2019-02-04T05:49:12.815Z,11.20
2019-02-04T05:51:55.205Z,13.40
2019-02-04T05:54:35.618Z,12.07
2019-02-04T05:57:16.018Z,13.68
2019-02-04T05:59:56.447Z,13.10
2019-02-04T06:02:37.555Z,14.03
2019-02-04T06:05:18.362Z,12.00
2019-02-04T06:07:57.734Z,11.30
2019-02-04T06:10:45.740Z,13.32
2019-02-04T06:13:34.026Z,12.20
2019-02-04T06:16:23.797Z,11.35
2019-02-04T06:19:12.012Z,13.10
2019-02-04T06:22:00.267Z,14.38
2019-02-04T06:24:48.548Z,13.85
2019-02-04T06:27:36.712Z,14.58
2019-02-04T06:30:24.724Z,12.15
2019-02-04T06:33:13.080Z,13.85
2019-02-04T06:36:01.787Z,13.88
2019-02-04T06:41:43.863Z,13.65
2019-02-04T06:44:12.834Z,14.30
2019-02-04T06:46:44.024Z,17.17
2019-02-04T06:49:13.920Z,15.40
2019-02-04T06:51:43.462Z,12.95
2019-02-04T06:54:12.908Z,14.15
2019-02-04T06:56:42.939Z,15.75
2019-02-04T06:59:12.048Z,15.10
2019-02-04T07:01:41.816Z,18.15
2019-02-04T07:04:11.298Z,15.85
2019-02-04T07:06:40.372Z,16.12
2019-02-04T07:09:11.372Z,19.27
2019-02-04T07:11:40.965Z,14.58
2019-02-04T07:14:10.158Z,14.68
2019-02-04T07:16:39.285Z,13.38
2019-02-04T07:19:08.492Z,16.57
2019-02-04T07:21:37.803Z,14.35
2019-02-04T07:24:06.942Z,14.20
2019-02-04T07:26:36.151Z,16.42
2019-02-04T07:29:05.129Z,13.78
2019-02-04T07:31:34.440Z,12.45
2019-02-04T07:34:03.916Z,14.30
2019-02-04T07:36:32.865Z,16.15
2019-02-04T07:39:02.214Z,15.70
2019-02-04T07:41:31.403Z,17.77
2019-02-04T07:44:00.463Z,21.00
2019-02-04T07:46:29.615Z,13.48
2019-02-04T07:48:59.132Z,28.95
2019-02-04T07:51:28.418Z,16.05
2019-02-04T07:53:57.620Z,12.95
2019-02-04T07:56:26.901Z,12.75
2019-02-04T07:58:55.964Z,12.33
2019-02-04T08:01:25.031Z,11.78
2019-02-04T08:03:54.585Z,12.00
2019-02-04T08:06:27.101Z,11.15
2019-02-04T08:08:56.033Z,12.28
2019-02-04T08:11:24.842Z,12.15
2019-02-04T08:13:53.912Z,11.57
2019-02-04T08:16:23.226Z,13.30
2019-02-04T08:18:52.721Z,13.32
2019-02-04T08:21:21.881Z,12.60
2019-02-04T08:23:50.803Z,14.17
2019-02-04T08:26:19.655Z,14.83
2019-02-04T08:28:49.263Z,12.53
2019-02-04T08:31:18.128Z,12.73
2019-02-04T08:33:47.224Z,15.87
2019-02-04T08:36:16.167Z,14.57
2019-02-04T08:38:45.284Z,12.10
2019-02-04T08:41:15.680Z,13.00
2019-02-04T08:43:44.925Z,12.40
2019-02-04T08:46:14.177Z,13.17
2019-02-04T08:48:43.681Z,12.23
2019-02-04T08:51:12.565Z,12.93
2019-02-04T08:53:41.528Z,11.57
2019-02-04T08:56:10.798Z,12.53
2019-02-04T08:58:40.101Z,12.53
2019-02-04T09:01:09.283Z,12.80
2019-02-04T09:03:38.728Z,13.47
2019-02-04T09:06:07.684Z,13.50
2019-02-04T09:08:36.565Z,12.60
2019-02-04T09:11:05.694Z,11.10
2019-02-04T09:13:34.819Z,12.10
2019-02-04T09:16:04.169Z,12.23
2019-02-04T09:18:44.224Z,12.23
2019-02-04T09:21:04.642Z,13.10
2019-02-04T09:23:34.775Z,12.35
2019-02-04T09:26:03.838Z,11.95
2019-02-04T09:28:32.769Z,12.95
2019-02-04T09:31:01.762Z,12.47
2019-02-04T09:33:31.023Z,11.73
2019-02-04T09:36:00.129Z,12.18
2019-02-04T09:38:30.148Z,10.90
2019-02-04T09:40:59.251Z,12.23
2019-02-04T09:43:28.305Z,11.60
2019-02-04T09:45:57.610Z,11.75
2019-02-04T09:48:26.955Z,11.38
2019-02-04T09:50:58.375Z,11.08
2019-02-04T09:53:29.095Z,12.00
2019-02-04T09:55:58.124Z,12.07
2019-02-04T09:58:27.196Z,13.93
2019-02-04T10:00:56.386Z,12.30
2019-02-04T10:03:25.331Z,13.80
2019-02-04T10:05:54.707Z,10.87
2019-02-04T10:08:23.752Z,12.20
2019-02-04T10:10:52.851Z,11.77
2019-02-04T10:13:21.949Z,11.10
2019-02-04T10:15:51.044Z,13.10
2019-02-04T10:18:20.608Z,12.93
2019-02-04T10:20:49.882Z,13.85
2019-02-04T10:23:18.824Z,11.43
2019-02-04T10:25:48.179Z,13.10
2019-02-04T10:28:17.350Z,10.17
2019-02-04T10:30:46.890Z,10.87
2019-02-04T10:33:16.802Z,12.03
2019-02-04T10:35:45.878Z,10.83
2019-02-04T10:38:16.424Z,12.20
2019-02-04T10:40:45.763Z,12.30
2019-02-04T10:43:15.047Z,12.63
2019-02-04T10:45:44.188Z,12.40
2019-02-04T10:48:13.338Z,12.10
2019-02-04T10:50:47.005Z,11.70
2019-02-04T10:53:13.961Z,11.40
2019-02-04T10:55:43.393Z,11.40
2019-02-04T10:58:14.842Z,9.67
2019-02-04T11:00:43.992Z,11.20
2019-02-04T11:03:13.259Z,11.90
2019-02-04T11:05:42.409Z,10.70
2019-02-04T11:08:13.097Z,11.57
2019-02-04T11:10:42.786Z,11.43
2019-02-04T11:13:17.016Z,11.17
2019-02-04T11:15:47.469Z,11.63
2019-02-04T11:18:16.865Z,9.17
2019-02-04T11:20:57.887Z,10.87
2019-02-04T11:23:18.260Z,11.50
2019-02-04T11:25:47.897Z,8.90
2019-02-04T11:28:17.742Z,8.00
2019-02-04T11:30:59.938Z,8.73
2019-02-04T11:33:28.849Z,7.77
2019-02-04T11:35:58.015Z,7.80
2019-02-04T11:38:26.976Z,8.13
2019-02-04T11:40:56.901Z,5.30
2019-02-04T11:43:26.187Z,8.68
2019-02-04T11:45:55.286Z,7.00
2019-02-04T11:48:24.884Z,7.47
2019-02-04T11:50:54.121Z,7.42
2019-02-04T11:53:32.616Z,10.43
2019-02-04T11:55:54.221Z,9.00
2019-02-04T11:58:23.288Z,9.53
2019-02-04T12:00:52.711Z,8.70
2019-02-04T12:03:21.872Z,10.43
2019-02-04T12:05:50.779Z,9.73
2019-02-04T12:08:24.354Z,9.73
2019-02-04T12:10:56.783Z,10.97
2019-02-04T12:13:25.828Z,10.23
2019-02-04T12:15:59.214Z,10.00
2019-02-04T12:18:28.379Z,10.33
2019-02-04T12:20:57.649Z,10.60
2019-02-04T12:23:26.889Z,10.17
2019-02-04T12:25:56.262Z,8.57
2019-02-04T12:28:25.467Z,9.20
2019-02-04T12:30:54.818Z,8.80
2019-02-04T12:33:23.859Z,8.00
2019-02-04T12:35:52.854Z,8.67
2019-02-04T12:38:40.950Z,9.70
2019-02-04T12:44:23.658Z,9.40
2019-02-04T12:50:20.684Z,6.60
2019-02-04T12:53:10.478Z,7.87
2019-02-04T12:59:06.147Z,6.30
2019-02-04T13:01:47.452Z,5.70
2019-02-04T13:04:28.256Z,6.57
2019-02-04T13:07:09.010Z,6.60
2019-02-04T13:09:49.948Z,7.13
2019-02-04T13:12:30.395Z,6.80
2019-02-04T13:15:11.191Z,7.07
2019-02-04T13:17:51.492Z,4.73
2019-02-04T13:20:32.254Z,4.97
2019-02-04T13:23:14.068Z,5.03
2019-02-04T13:25:55.210Z,3.20
2019-02-04T13:28:34.281Z,3.03
2019-02-04T13:31:22.569Z,4.00
2019-02-04T13:34:10.698Z,4.20
2019-02-04T13:36:59.153Z,3.10
2019-02-04T13:39:47.736Z,5.00
2019-02-04T13:42:35.900Z,6.50
2019-02-04T13:48:11.108Z,6.30
2019-02-04T13:50:51.606Z,3.80
2019-02-04T13:53:32.213Z,3.37
2019-02-04T13:58:55.180Z,4.77
2019-02-04T14:01:35.641Z,4.63
2019-02-04T14:04:16.322Z,3.87
2019-02-04T14:09:40.345Z,3.80
2019-02-04T14:12:21.655Z,4.73
2019-02-04T14:15:02.183Z,5.07
2019-02-04T14:20:56.290Z,3.03
2019-02-04T14:23:38.323Z,3.60
2019-02-04T14:26:20.682Z,4.87
2019-02-04T14:31:45.275Z,2.30
2019-02-04T14:34:26.706Z,2.55
2019-02-04T14:37:07.223Z,3.80
2019-02-04T14:39:48.352Z,3.12
2019-02-04T14:42:28.821Z,3.80
2019-02-04T14:45:09.712Z,3.40
2019-02-04T14:47:50.391Z,2.70
2019-02-04T14:50:31.341Z,2.87
2019-02-04T14:53:12.104Z,2.90
2019-02-04T14:55:53.616Z,1.87
2019-02-04T14:58:34.694Z,1.67
2019-02-04T15:01:16.172Z,2.33
2019-02-04T15:03:57.667Z,1.90
2019-02-04T15:06:39.103Z,2.90
2019-02-04T15:09:22.321Z,2.67
2019-02-04T15:12:02.418Z,3.15
2019-02-04T15:14:43.447Z,2.85
2019-02-04T15:17:24.371Z,2.20
2019-02-04T15:20:31.869Z,1.87
2019-02-04T15:23:23.575Z,2.65
2019-02-04T15:26:30.969Z,2.72
2019-02-04T15:32:47.764Z,3.12
2019-02-04T15:35:55.082Z,2.85
2019-02-04T15:38:48.222Z,3.20
2019-02-04T15:41:56.145Z,3.70
2019-02-04T15:45:03.363Z,3.60
2019-02-04T15:47:56.354Z,3.62
2019-02-04T15:50:53.784Z,4.05
2019-02-04T15:53:42.036Z,4.75
2019-02-04T15:56:32.270Z,3.60
2019-02-04T15:59:20.449Z,3.70
2019-02-04T16:02:07.908Z,3.00
2019-02-04T16:04:49.218Z,3.67
2019-02-04T16:07:30.344Z,3.62
2019-02-04T16:10:11.662Z,3.85
2019-02-04T16:12:52.036Z,3.92
2019-02-04T16:15:32.834Z,4.08
2019-02-04T16:18:14.309Z,3.45
2019-02-04T16:20:55.936Z,4.53
2019-02-04T16:23:37.338Z,6.30
2019-02-04T16:26:21.075Z,4.70
2019-02-04T16:29:02.109Z,6.10
2019-02-04T16:31:43.120Z,4.62
2019-02-04T16:37:08.880Z,5.70
2019-02-04T16:39:51.228Z,6.40
2019-02-04T16:42:32.857Z,10.00
2019-02-04T16:45:14.114Z,5.12
2019-02-04T16:47:54.431Z,6.10
2019-02-04T16:50:34.869Z,6.10
2019-02-04T16:53:15.404Z,5.85
2019-02-04T16:55:56.303Z,5.30
2019-02-04T16:58:37.163Z,5.50
2019-02-04T17:01:17.818Z,9.55
2019-02-04T17:06:44.512Z,5.58
2019-02-04T17:09:25.024Z,6.78
2019-02-04T17:12:06.143Z,5.25
2019-02-04T17:14:46.473Z,4.70
2019-02-04T17:20:10.119Z,5.58
2019-02-04T17:22:58.245Z,5.22
2019-02-04T17:25:48.843Z,4.95
2019-02-04T17:28:18.276Z,6.05
2019-02-04T17:30:47.198Z,6.22
2019-02-04T17:33:16.236Z,5.50
2019-02-04T17:35:46.002Z,5.55
2019-02-04T17:38:15.475Z,5.90
2019-02-04T17:40:44.499Z,6.55
2019-02-04T17:43:16.097Z,4.95
2019-02-04T17:45:46.021Z,5.58
2019-02-04T17:48:15.753Z,4.45
2019-02-04T17:50:44.600Z,7.45
2019-02-04T17:53:14.049Z,6.97
2019-02-04T17:55:43.457Z,4.58
2019-02-04T17:58:12.753Z,5.62
2019-02-04T18:00:50.421Z,5.03
2019-02-04T18:03:19.695Z,4.30
2019-02-04T18:05:48.809Z,5.28
2019-02-04T18:08:17.908Z,4.22
2019-02-04T18:10:47.169Z,9.20
2019-02-04T18:13:16.189Z,5.12
2019-02-04T18:15:45.545Z,4.80
2019-02-04T18:18:17.223Z,4.97
2019-02-04T18:20:46.025Z,5.22
2019-02-04T18:23:15.105Z,5.47
2019-02-04T18:25:44.803Z,5.50
2019-02-04T18:28:14.196Z,6.72
2019-02-04T18:30:43.729Z,6.80
2019-02-04T18:33:13.074Z,5.97
2019-02-04T18:35:43.283Z,5.62
2019-02-04T18:38:14.334Z,5.90
2019-02-04T18:40:44.740Z,5.90
2019-02-04T18:43:22.966Z,6.12
2019-02-04T18:45:58.604Z,4.75
2019-02-04T18:48:28.076Z,5.10
2019-02-04T18:50:57.304Z,5.12
2019-02-04T18:53:26.797Z,6.67
2019-02-04T18:55:56.336Z,5.62
2019-02-04T18:58:26.142Z,5.50
2019-02-04T19:00:55.407Z,5.78
2019-02-04T19:03:24.662Z,6.10
2019-02-04T19:05:54.633Z,5.45
2019-02-04T19:08:24.892Z,4.58
2019-02-04T19:10:54.024Z,4.70
2019-02-04T19:13:35.427Z,4.33
2019-02-04T19:15:57.610Z,5.70
2019-02-04T19:18:28.091Z,5.83
2019-02-04T19:20:59.634Z,4.65
2019-02-04T19:23:28.932Z,4.42
2019-02-04T19:26:02.945Z,5.70
2019-02-04T19:31:21.231Z,5.37
2019-02-04T19:37:16.976Z,5.00
2019-02-04T19:40:05.699Z,5.97
2019-02-04T19:51:36.029Z,5.45
2019-02-04T19:54:21.718Z,5.10
2019-02-04T19:56:59.997Z,6.47
2019-02-04T19:59:40.797Z,4.90
2019-02-04T20:02:21.805Z,4.85
2019-02-04T20:05:02.343Z,5.62
2019-02-04T20:07:42.916Z,5.42
2019-02-04T20:10:23.715Z,6.53
2019-02-04T20:13:04.810Z,6.25
2019-02-04T20:15:45.982Z,6.10
2019-02-04T20:18:27.375Z,9.33
2019-02-04T20:21:07.971Z,10.35
2019-02-04T20:23:48.626Z,10.03
2019-02-04T20:26:28.976Z,8.55
2019-02-04T20:29:09.487Z,8.53
2019-02-04T20:31:50.273Z,9.40
2019-02-04T20:34:31.354Z,9.05
2019-02-04T20:37:11.889Z,12.30
2019-02-04T20:39:52.812Z,15.65
2019-02-04T20:42:33.485Z,12.75
2019-02-04T20:45:14.428Z,7.47
2019-02-04T20:47:56.048Z,7.92
2019-02-04T20:50:28.331Z,8.48
2019-02-04T20:53:16.359Z,7.00
2019-02-04T20:56:06.447Z,6.22
2019-02-04T20:58:54.609Z,7.00
2019-02-04T21:01:37.659Z,6.17
2019-02-04T21:04:18.491Z,7.08
2019-02-04T21:06:59.357Z,6.83
2019-02-04T21:09:40.634Z,7.00
2019-02-04T21:12:21.269Z,6.95
2019-02-04T21:15:01.811Z,7.20
2019-02-04T21:17:43.134Z,6.45
2019-02-04T21:20:24.157Z,7.70
2019-02-04T21:23:04.513Z,6.75
2019-02-04T21:25:45.548Z,6.12
2019-02-04T21:28:26.161Z,6.47
2019-02-04T21:31:06.968Z,6.95
2019-02-04T21:33:48.549Z,6.50
2019-02-04T21:36:29.583Z,5.50
2019-02-04T21:39:09.882Z,7.08
2019-02-04T21:41:50.596Z,7.22
2019-02-04T21:44:31.858Z,6.00
2019-02-04T21:47:13.426Z,4.95
2019-02-04T21:49:54.802Z,7.00
2019-02-04T21:52:36.168Z,6.12
2019-02-04T21:55:15.675Z,7.20
2019-02-04T22:01:18.395Z,7.28
2019-02-04T22:04:06.774Z,6.10
2019-02-04T22:06:54.920Z,7.00
2019-02-04T22:09:44.808Z,4.92
2019-02-04T22:12:32.827Z,6.53
2019-02-04T22:15:21.247Z,6.60
2019-02-04T22:18:09.653Z,6.58
2019-02-04T22:20:59.800Z,7.95
2019-02-04T22:23:47.864Z,7.10
2019-02-04T22:29:30.991Z,5.70
2019-02-04T22:32:20.291Z,6.03
2019-02-04T22:35:10.029Z,5.95
2019-02-04T22:37:58.114Z,7.92
2019-02-04T22:40:46.370Z,7.25
2019-02-04T22:43:34.322Z,7.50
2019-02-04T22:46:24.175Z,7.12
2019-02-04T22:49:05.095Z,6.50
2019-02-04T22:51:45.684Z,7.10
2019-02-04T22:54:27.066Z,7.20
2019-02-04T22:57:08.283Z,5.95
2019-02-04T22:59:48.952Z,6.80
2019-02-04T23:02:29.582Z,6.83
2019-02-04T23:05:10.003Z,6.70
2019-02-04T23:07:54.951Z,7.58
2019-02-04T23:10:45.548Z,7.22
2019-02-04T23:13:33.868Z,7.00
2019-02-04T23:16:22.435Z,7.70
2019-02-04T23:19:10.518Z,8.00
2019-02-04T23:22:00.447Z,9.60
2019-02-04T23:24:48.549Z,7.05
2019-02-04T23:27:36.916Z,8.30
2019-02-04T23:30:26.246Z,8.85
2019-02-04T23:32:55.341Z,8.15
2019-02-04T23:35:45.221Z,8.55
2019-02-04T23:41:27.194Z,9.35
2019-02-04T23:47:09.864Z,9.65
2019-02-04T23:49:57.840Z,9.23
2019-02-04T23:52:46.443Z,9.63
