createdAt,value
2022-07-25T17:50:20.390Z,3.78
2022-07-25T17:52:02.110Z,3.63
2022-07-25T17:53:43.858Z,3.35
2022-07-25T17:55:25.832Z,2.92
2022-07-25T17:57:10.693Z,3.38
2022-07-25T18:00:34.126Z,2.95
2022-07-25T18:02:16.106Z,2.83
2022-07-25T18:03:58.514Z,3.10
2022-07-25T18:08:22.836Z,2.92
2022-07-25T18:10:05.794Z,2.60
2022-07-25T18:11:51.143Z,2.40
2022-07-25T18:13:33.294Z,2.10
2022-07-25T18:15:23.972Z,2.80
2022-07-25T18:17:05.897Z,2.75
2022-07-25T18:18:50.868Z,2.33
2022-07-25T18:20:32.935Z,2.25
2022-07-25T18:22:17.875Z,1.88
2022-07-25T18:24:01.202Z,1.73
2022-07-25T18:25:44.469Z,1.75
2022-07-25T18:27:26.649Z,1.88
2022-07-25T18:29:11.832Z,1.95
2022-07-25T18:33:54.186Z,1.73
2022-07-25T18:35:36.682Z,1.67
2022-07-25T18:37:28.085Z,1.67
2022-07-25T18:39:11.368Z,1.70
2022-07-25T18:41:06.724Z,1.67
2022-07-25T18:43:10.641Z,1.73
2022-07-25T18:44:52.506Z,2.03
2022-07-25T18:48:17.574Z,1.50
2022-07-25T18:50:03.795Z,1.88
2022-07-25T18:54:27.785Z,1.50
2022-07-25T18:56:09.869Z,1.52
2022-07-25T18:57:52.075Z,1.30
2022-07-25T18:59:34.230Z,1.58
2022-07-25T19:01:16.191Z,1.83
2022-07-25T19:02:58.087Z,2.08
2022-07-25T19:06:21.979Z,1.67
2022-07-25T19:08:04.558Z,1.50
2022-07-25T19:09:47.858Z,1.60
2022-07-25T19:11:29.731Z,1.90
2022-07-25T19:21:00.173Z,1.48
2022-07-25T19:22:44.997Z,1.80
2022-07-25T19:24:26.958Z,1.80
2022-07-25T19:30:32.805Z,1.65
2022-07-25T19:32:17.933Z,1.90
2022-07-25T19:34:00.493Z,2.08
2022-07-25T19:35:42.703Z,2.08
2022-07-25T19:37:24.906Z,1.52
2022-07-25T19:39:07.339Z,1.83
2022-07-25T19:40:49.407Z,1.67
2022-07-25T19:47:36.085Z,2.42
2022-07-25T19:49:18.145Z,1.50
2022-07-25T19:51:00.463Z,1.48
2022-07-25T19:52:42.725Z,1.63
2022-07-25T19:54:24.697Z,1.30
2022-07-25T19:56:36.112Z,1.58
2022-07-25T20:06:06.008Z,1.80
2022-07-25T20:07:50.201Z,1.60
2022-07-25T20:09:32.144Z,2.08
2022-07-25T20:11:18.039Z,1.40
2022-07-25T20:13:03.143Z,1.90
2022-07-25T20:14:46.460Z,1.85
2022-07-25T20:16:39.249Z,1.85
2022-07-25T20:18:21.180Z,1.70
2022-07-25T20:25:25.874Z,1.70
2022-07-25T20:27:10.988Z,1.90
2022-07-25T20:28:52.773Z,1.50
2022-07-25T20:32:19.723Z,1.40
2022-07-25T20:34:01.727Z,1.55
2022-07-25T20:35:43.707Z,1.85
2022-07-25T20:37:25.850Z,1.63
2022-07-25T20:39:09.027Z,1.83
2022-07-25T20:43:38.263Z,1.85
2022-07-25T20:45:20.332Z,1.35
2022-07-25T20:47:03.692Z,1.30
2022-07-25T20:48:45.768Z,1.92
2022-07-25T20:50:27.789Z,1.50
2022-07-25T20:52:55.498Z,1.80
2022-07-25T20:54:38.031Z,1.70
2022-07-25T20:56:19.974Z,1.88
2022-07-25T20:58:11.293Z,1.58
2022-07-25T20:59:53.288Z,1.63
2022-07-25T21:04:07.786Z,1.50
2022-07-25T21:05:50.141Z,1.30
2022-07-25T21:07:32.089Z,1.55
2022-07-25T21:09:14.081Z,1.45
2022-07-25T21:10:56.071Z,1.15
2022-07-25T21:12:38.282Z,1.27
2022-07-25T21:14:20.193Z,1.50
2022-07-25T21:16:02.127Z,1.73
