createdAt,value
2023-02-09T00:03:12.579Z,0.00
2023-02-09T00:08:12.521Z,0.00
2023-02-09T00:13:12.429Z,0.00
2023-02-09T00:18:12.329Z,0.00
2023-02-09T00:23:12.295Z,0.00
2023-02-09T00:28:12.324Z,0.00
2023-02-09T00:33:12.215Z,0.00
2023-02-09T00:38:12.123Z,0.00
2023-02-09T00:43:12.076Z,0.00
2023-02-09T00:48:12.014Z,0.00
2023-02-09T00:53:11.998Z,0.00
2023-02-09T00:58:11.910Z,0.00
2023-02-09T01:03:11.898Z,0.00
2023-02-09T01:08:11.858Z,0.00
2023-02-09T01:13:11.755Z,0.00
2023-02-09T01:18:11.702Z,0.00
2023-02-09T01:23:11.640Z,0.00
2023-02-09T01:28:11.613Z,0.00
2023-02-09T01:33:11.550Z,0.00
2023-02-09T01:38:11.499Z,0.00
2023-02-09T01:43:11.402Z,0.00
2023-02-09T01:48:11.418Z,0.00
2023-02-09T01:53:11.355Z,0.00
2023-02-09T01:58:11.319Z,0.00
2023-02-09T02:03:11.313Z,0.00
2023-02-09T02:08:11.196Z,0.00
2023-02-09T02:13:11.125Z,0.00
2023-02-09T02:18:11.083Z,0.00
2023-02-09T02:23:11.041Z,0.00
2023-02-09T02:28:11.023Z,0.00
2023-02-09T02:33:10.900Z,0.00
2023-02-09T02:38:10.846Z,0.00
2023-02-09T02:43:10.789Z,0.00
2023-02-09T02:48:10.835Z,0.00
2023-02-09T02:53:10.694Z,0.00
2023-02-09T02:58:10.647Z,0.00
2023-02-09T03:03:10.618Z,0.00
2023-02-09T03:08:10.583Z,0.00
2023-02-09T03:13:10.456Z,0.00
2023-02-09T03:18:10.439Z,0.00
2023-02-09T03:23:11.370Z,0.00
2023-02-09T03:28:10.346Z,0.00
2023-02-09T03:33:10.681Z,0.00
2023-02-09T03:38:10.298Z,0.00
2023-02-09T03:43:10.147Z,0.00
2023-02-09T03:48:10.101Z,0.00
2023-02-09T03:53:10.041Z,0.00
2023-02-09T03:58:09.964Z,0.00
2023-02-09T04:03:09.993Z,0.00
2023-02-09T04:08:09.844Z,0.00
2023-02-09T04:13:09.866Z,0.00
2023-02-09T04:18:09.779Z,0.00
2023-02-09T04:23:09.754Z,0.00
2023-02-09T04:28:09.773Z,0.00
2023-02-09T04:33:09.721Z,0.00
2023-02-09T04:38:09.568Z,0.00
2023-02-09T04:43:09.542Z,0.00
2023-02-09T04:48:09.518Z,0.00
2023-02-09T04:53:09.393Z,0.00
2023-02-09T04:58:09.342Z,0.00
2023-02-09T05:03:09.394Z,0.00
2023-02-09T05:08:09.373Z,0.00
2023-02-09T05:13:09.217Z,0.00
2023-02-09T05:18:09.141Z,0.00
2023-02-09T05:23:09.075Z,0.00
2023-02-09T05:28:17.884Z,0.00
2023-02-09T05:33:08.951Z,0.00
2023-02-09T05:38:08.903Z,0.00
2023-02-09T05:43:08.815Z,0.00
2023-02-09T05:48:08.790Z,0.00
2023-02-09T05:53:08.741Z,0.00
2023-02-09T05:58:08.695Z,0.00
2023-02-09T06:03:08.683Z,0.00
2023-02-09T06:08:08.568Z,0.00
2023-02-09T06:13:08.488Z,0.00
2023-02-09T06:18:08.441Z,0.00
2023-02-09T06:23:08.401Z,0.00
2023-02-09T06:28:08.378Z,4.00
2023-02-09T06:33:08.284Z,16.00
2023-02-09T06:38:08.246Z,36.00
2023-02-09T06:43:08.218Z,88.00
2023-02-09T06:48:08.132Z,180.00
2023-02-09T06:53:08.100Z,324.00
2023-02-09T06:58:08.038Z,504.00
2023-02-09T07:03:07.988Z,756.00
2023-02-09T07:08:07.927Z,1108.00
2023-02-09T07:13:07.853Z,1512.00
2023-02-09T07:18:07.835Z,1920.00
2023-02-09T07:23:07.755Z,2316.00
2023-02-09T07:28:07.741Z,2712.00
2023-02-09T07:33:07.642Z,3108.00
2023-02-09T07:38:07.659Z,3440.00
2023-02-09T07:43:07.563Z,3796.00
2023-02-09T07:48:07.481Z,4196.00
2023-02-09T07:53:07.445Z,4512.00
2023-02-09T07:58:07.370Z,4776.00
2023-02-09T08:03:07.369Z,4972.00
2023-02-09T08:08:07.264Z,5228.00
2023-02-09T08:13:07.241Z,5696.00
2023-02-09T08:18:07.191Z,5936.00
2023-02-09T08:23:07.117Z,6244.00
2023-02-09T08:28:07.044Z,7596.00
2023-02-09T08:33:06.981Z,7476.00
2023-02-09T08:38:06.958Z,9040.00
2023-02-09T08:43:06.927Z,9712.00
2023-02-09T08:48:06.866Z,11904.00
2023-02-09T08:53:06.800Z,13576.00
2023-02-09T08:58:06.737Z,14340.00
2023-02-09T09:03:06.683Z,14816.00
2023-02-09T09:08:06.633Z,17152.00
2023-02-09T09:13:06.556Z,18016.00
2023-02-09T09:18:06.504Z,17216.00
2023-02-09T09:23:06.546Z,17728.00
2023-02-09T09:28:06.444Z,17792.00
2023-02-09T09:33:06.480Z,16704.00
2023-02-09T09:38:06.309Z,16896.00
2023-02-09T09:43:06.278Z,17312.00
2023-02-09T09:48:06.203Z,16480.00
2023-02-09T09:53:06.140Z,13140.00
2023-02-09T09:58:06.117Z,18048.00
2023-02-09T10:03:06.036Z,19808.00
2023-02-09T10:08:05.958Z,18336.00
2023-02-09T10:13:05.924Z,18240.00
2023-02-09T10:18:05.868Z,21088.00
2023-02-09T10:23:05.785Z,20832.00
2023-02-09T10:28:05.762Z,20256.00
2023-02-09T10:33:05.705Z,18464.00
2023-02-09T10:38:05.677Z,19328.00
2023-02-09T10:43:05.619Z,19712.00
2023-02-09T10:48:05.553Z,19424.00
2023-02-09T10:53:05.464Z,19136.00
2023-02-09T10:58:05.494Z,18976.00
2023-02-09T11:03:05.441Z,18560.00
2023-02-09T11:08:05.355Z,17312.00
2023-02-09T11:13:05.344Z,19200.00
2023-02-09T11:18:05.187Z,17792.00
2023-02-09T11:23:05.202Z,18560.00
2023-02-09T11:28:05.165Z,18368.00
2023-02-09T12:01:15.152Z,17472.00
2023-02-09T12:06:05.578Z,18784.00
2023-02-09T12:11:04.703Z,18208.00
2023-02-09T12:16:04.721Z,18432.00
2023-02-09T12:21:05.602Z,18848.00
2023-02-09T12:26:04.373Z,17248.00
2023-02-09T12:31:04.341Z,12124.00
2023-02-09T12:36:04.353Z,11172.00
2023-02-09T12:41:04.209Z,10948.00
2023-02-09T12:46:04.193Z,10740.00
2023-02-09T12:51:04.187Z,10496.00
2023-02-09T12:56:04.071Z,10404.00
2023-02-09T13:01:03.942Z,10200.00
2023-02-09T13:06:03.851Z,10464.00
2023-02-09T13:11:03.792Z,10632.00
2023-02-09T13:16:03.773Z,10440.00
2023-02-09T13:21:03.756Z,10268.00
2023-02-09T13:26:03.675Z,9948.00
2023-02-09T13:31:03.602Z,9772.00
2023-02-09T13:36:08.959Z,9764.00
2023-02-09T13:41:04.554Z,9852.00
2023-02-09T13:46:03.523Z,9800.00
2023-02-09T13:51:03.658Z,9588.00
2023-02-09T13:56:03.385Z,9304.00
2023-02-09T14:01:03.337Z,8724.00
2023-02-09T14:06:03.200Z,8468.00
2023-02-09T14:11:03.222Z,8348.00
2023-02-09T14:16:03.248Z,8064.00
2023-02-09T14:21:03.106Z,8056.00
2023-02-09T14:26:03.042Z,8164.00
2023-02-09T14:31:03.143Z,8152.00
2023-02-09T14:36:04.021Z,7828.00
2023-02-09T14:41:02.779Z,7396.00
2023-02-09T14:46:02.765Z,6984.00
2023-02-09T14:51:02.787Z,6648.00
2023-02-09T14:56:03.789Z,6404.00
2023-02-09T15:01:02.940Z,5968.00
2023-02-09T15:06:02.692Z,5516.00
2023-02-09T15:11:02.655Z,5040.00
2023-02-09T15:16:02.474Z,4644.00
2023-02-09T15:21:02.380Z,4260.00
2023-02-09T15:26:02.278Z,3840.00
2023-02-09T15:31:02.309Z,3528.00
2023-02-09T15:36:02.380Z,3264.00
2023-02-09T15:41:02.328Z,2932.00
2023-02-09T15:46:02.313Z,2536.00
2023-02-09T15:51:02.403Z,2228.00
2023-02-09T15:56:13.992Z,1948.00
2023-02-09T16:01:03.264Z,1660.00
2023-02-09T16:06:02.567Z,1372.00
2023-02-09T16:11:01.982Z,1104.00
2023-02-09T16:16:15.040Z,900.00
2023-02-09T16:21:02.952Z,720.00
2023-02-09T16:26:01.979Z,548.00
2023-02-09T16:31:01.732Z,396.00
2023-02-09T16:36:01.616Z,268.00
2023-02-09T16:41:06.076Z,140.00
2023-02-09T16:46:04.036Z,68.00
2023-02-09T16:51:01.554Z,28.00
2023-02-09T16:56:01.331Z,12.00
2023-02-09T17:01:01.375Z,8.00
2023-02-09T17:06:01.302Z,4.00
2023-02-09T17:11:01.465Z,0.00
2023-02-09T17:16:03.481Z,0.00
2023-02-09T17:21:01.275Z,0.00
2023-02-09T17:26:01.069Z,0.00
2023-02-09T17:31:01.050Z,0.00
2023-02-09T19:58:19.050Z,0.00
2023-02-09T20:03:19.110Z,0.00
2023-02-09T20:08:18.924Z,0.00
2023-02-09T20:13:18.957Z,0.00
2023-02-09T20:18:18.798Z,0.00
2023-02-09T20:23:18.821Z,0.00
2023-02-09T20:28:18.800Z,0.00
2023-02-09T20:33:18.727Z,0.00
2023-02-09T20:38:18.707Z,0.00
2023-02-09T20:43:18.559Z,0.00
2023-02-09T20:48:18.592Z,0.00
2023-02-09T20:53:18.480Z,0.00
2023-02-09T20:58:18.836Z,0.00
2023-02-09T21:03:19.383Z,0.00
2023-02-09T21:08:18.284Z,0.00
2023-02-09T21:13:18.386Z,0.00
2023-02-09T21:18:18.204Z,0.00
2023-02-09T21:23:18.117Z,0.00
2023-02-09T21:28:18.152Z,0.00
2023-02-09T21:33:18.050Z,0.00
2023-02-09T21:38:17.961Z,0.00
2023-02-09T21:43:17.916Z,0.00
2023-02-09T21:48:18.053Z,0.00
2023-02-09T21:53:17.873Z,0.00
2023-02-09T21:58:17.842Z,0.00
2023-02-09T22:03:17.648Z,0.00
2023-02-09T22:08:17.594Z,0.00
2023-02-09T22:13:17.592Z,0.00
2023-02-09T22:18:17.476Z,0.00
2023-02-09T22:23:17.549Z,0.00
2023-02-09T22:28:17.572Z,0.00
2023-02-09T22:33:17.556Z,0.00
2023-02-09T22:38:17.337Z,0.00
2023-02-09T22:43:17.370Z,0.00
2023-02-09T22:48:18.184Z,0.00
2023-02-09T22:53:17.187Z,0.00
2023-02-09T22:58:17.119Z,0.00
2023-02-09T23:03:17.097Z,0.00
2023-02-09T23:08:23.164Z,0.00
2023-02-09T23:13:17.063Z,0.00
2023-02-09T23:18:16.983Z,0.00
2023-02-09T23:23:16.933Z,0.00
2023-02-09T23:28:16.881Z,0.00
2023-02-09T23:33:17.027Z,0.00
2023-02-09T23:38:24.851Z,0.00
2023-02-09T23:43:16.522Z,0.00
2023-02-09T23:48:16.508Z,0.00
2023-02-09T23:53:16.442Z,0.00
2023-02-09T23:58:16.500Z,0.00
