createdAt,value
2023-04-11T00:01:14.032Z,8.99
2023-04-11T00:06:15.772Z,9.98
2023-04-11T00:11:17.493Z,10.37
2023-04-11T00:16:19.687Z,10.69
2023-04-11T00:21:21.382Z,10.87
2023-04-11T00:26:23.067Z,10.70
2023-04-11T00:31:24.780Z,10.94
2023-04-11T00:36:27.193Z,11.05
2023-04-11T00:41:29.054Z,10.93
2023-04-11T00:46:32.113Z,11.17
2023-04-11T00:51:33.876Z,11.21
2023-04-11T00:56:35.729Z,11.41
2023-04-11T01:01:38.425Z,11.42
2023-04-11T01:06:40.255Z,11.51
2023-04-11T01:11:42.668Z,11.59
2023-04-11T01:16:47.162Z,11.64
2023-04-11T01:21:50.648Z,11.68
2023-04-11T01:26:52.792Z,11.62
2023-04-11T01:31:55.060Z,11.66
2023-04-11T01:36:56.852Z,11.68
2023-04-11T01:42:01.138Z,11.63
2023-04-11T01:47:03.325Z,11.64
2023-04-11T01:52:04.946Z,11.56
2023-04-11T01:57:07.043Z,11.58
2023-04-11T02:02:08.853Z,11.57
2023-04-11T02:07:10.539Z,11.58
2023-04-11T02:12:12.163Z,11.53
2023-04-11T02:17:14.230Z,11.44
2023-04-11T02:22:16.273Z,11.56
2023-04-11T02:27:17.887Z,11.52
2023-04-11T02:32:19.701Z,11.50
2023-04-11T02:37:21.870Z,11.60
2023-04-11T02:42:23.551Z,11.59
2023-04-11T02:47:25.397Z,11.57
2023-04-11T02:52:28.710Z,11.79
2023-04-11T02:57:30.451Z,11.80
2023-04-11T03:02:33.691Z,11.81
2023-04-11T03:07:38.573Z,11.83
2023-04-11T03:12:40.656Z,11.68
2023-04-11T03:17:45.890Z,11.81
2023-04-11T03:22:49.764Z,11.79
2023-04-11T03:27:53.079Z,11.68
2023-04-11T03:32:55.192Z,11.65
2023-04-11T03:37:56.897Z,11.56
2023-04-11T03:43:04.419Z,11.61
2023-04-11T03:48:08.605Z,11.38
2023-04-11T03:53:22.980Z,11.09
2023-04-11T03:58:29.823Z,10.96
2023-04-11T04:03:31.676Z,11.34
2023-04-11T04:08:34.929Z,11.56
2023-04-11T04:13:36.977Z,11.62
2023-04-11T04:18:50.714Z,11.58
2023-04-11T04:23:54.405Z,11.57
2023-04-11T04:29:10.239Z,11.52
2023-04-11T04:34:29.300Z,11.33
2023-04-11T04:39:34.170Z,11.14
2023-04-11T04:44:36.943Z,10.93
2023-04-11T04:49:46.652Z,10.68
2023-04-11T04:54:50.555Z,10.28
2023-04-11T04:59:52.214Z,10.02
2023-04-11T05:04:57.011Z,9.95
2023-04-11T05:09:59.748Z,9.83
2023-04-11T05:15:03.576Z,9.77
2023-04-11T05:20:09.064Z,9.68
2023-04-11T05:25:12.072Z,9.64
2023-04-11T05:30:16.825Z,9.66
2023-04-11T05:35:20.091Z,9.59
2023-04-11T05:40:27.494Z,9.64
2023-04-11T05:45:29.213Z,9.61
2023-04-11T05:50:31.032Z,9.49
2023-04-11T05:55:35.042Z,9.45
2023-04-11T06:00:38.346Z,9.54
2023-04-11T06:05:40.104Z,9.66
2023-04-11T06:10:42.117Z,9.70
2023-04-11T06:15:43.956Z,9.67
2023-04-11T06:20:47.128Z,9.96
2023-04-11T06:25:48.821Z,9.84
2023-04-11T06:30:50.616Z,9.75
2023-04-11T06:35:52.340Z,9.75
2023-04-11T06:40:56.336Z,9.73
2023-04-11T06:45:58.042Z,9.75
2023-04-11T06:50:59.703Z,9.69
2023-04-11T06:56:01.503Z,9.54
2023-04-11T07:01:03.183Z,9.34
2023-04-11T07:06:04.948Z,9.18
2023-04-11T07:11:06.965Z,9.02
2023-04-11T07:16:09.076Z,8.92
2023-04-11T07:21:14.749Z,8.93
2023-04-11T07:26:17.026Z,9.00
2023-04-11T07:31:21.570Z,9.04
2023-04-11T07:36:23.340Z,9.02
2023-04-11T07:41:25.020Z,9.03
2023-04-11T07:46:26.691Z,9.04
2023-04-11T07:51:28.399Z,9.06
2023-04-11T07:56:30.037Z,9.08
2023-04-11T08:01:31.708Z,9.10
2023-04-11T08:06:33.533Z,9.12
2023-04-11T08:11:35.323Z,9.23
2023-04-11T08:16:37.018Z,9.33
2023-04-11T08:21:38.703Z,9.35
2023-04-11T08:26:40.357Z,9.38
2023-04-11T08:31:45.238Z,9.37
2023-04-11T08:36:47.085Z,9.49
2023-04-11T08:41:48.773Z,9.68
2023-04-11T08:46:50.369Z,9.69
2023-04-11T08:51:53.832Z,10.27
2023-04-11T08:56:55.482Z,10.46
2023-04-11T09:02:09.324Z,10.34
2023-04-11T09:07:11.991Z,10.41
2023-04-11T09:12:13.713Z,9.93
2023-04-11T09:17:17.011Z,9.83
2023-04-11T09:22:18.721Z,9.99
2023-04-11T09:27:24.448Z,9.95
2023-04-11T09:32:30.785Z,10.25
2023-04-11T09:37:49.384Z,10.23
2023-04-11T09:43:04.289Z,10.81
2023-04-11T09:48:06.232Z,11.91
2023-04-11T09:53:09.033Z,11.79
2023-04-11T09:58:11.282Z,12.31
2023-04-11T10:03:12.928Z,11.76
2023-04-11T10:08:22.545Z,12.35
2023-04-11T10:13:43.521Z,13.10
2023-04-11T10:18:54.136Z,12.91
2023-04-11T10:24:23.329Z,14.43
2023-04-11T10:29:30.641Z,15.34
2023-04-11T10:34:32.334Z,15.20
2023-04-11T10:39:52.103Z,15.11
2023-04-11T10:45:18.516Z,14.08
2023-04-11T10:50:26.339Z,13.23
2023-04-11T10:55:29.758Z,11.30
2023-04-11T11:01:21.245Z,11.17
2023-04-11T11:06:38.101Z,11.15
2023-04-11T11:11:44.761Z,10.56
2023-04-11T11:16:46.666Z,10.83
2023-04-11T11:21:48.301Z,11.80
2023-04-11T11:26:50.525Z,13.76
2023-04-11T11:31:53.447Z,14.66
2023-04-11T11:36:56.588Z,14.92
2023-04-11T11:41:58.516Z,12.00
2023-04-11T11:47:03.760Z,8.96
2023-04-11T11:52:05.415Z,8.42
2023-04-11T11:57:07.062Z,8.40
2023-04-11T12:02:08.767Z,9.06
2023-04-11T12:07:11.187Z,10.01
2023-04-11T12:12:15.997Z,10.88
2023-04-11T12:17:17.605Z,11.13
2023-04-11T12:22:19.242Z,13.83
2023-04-11T12:27:21.023Z,13.53
2023-04-11T12:32:23.967Z,12.89
2023-04-11T12:37:25.733Z,13.72
2023-04-11T12:42:27.691Z,14.29
2023-04-11T12:47:29.345Z,13.59
2023-04-11T12:52:31.054Z,13.50
2023-04-11T12:57:32.845Z,13.17
2023-04-11T13:02:42.128Z,14.24
2023-04-11T13:07:46.309Z,14.50
2023-04-11T13:12:48.598Z,13.13
2023-04-11T13:17:50.750Z,12.26
2023-04-11T13:22:52.383Z,11.91
2023-04-11T13:27:53.993Z,12.31
2023-04-11T13:32:55.769Z,12.43
2023-04-11T13:37:57.789Z,12.43
2023-04-11T13:42:59.417Z,12.40
2023-04-11T13:48:01.128Z,12.40
2023-04-11T13:53:02.873Z,12.46
2023-04-11T13:58:04.478Z,12.06
2023-04-11T14:03:06.474Z,12.88
2023-04-11T14:08:08.228Z,13.38
2023-04-11T14:13:11.594Z,13.47
2023-04-11T14:18:13.503Z,13.51
2023-04-11T14:23:16.595Z,13.21
2023-04-11T14:28:18.480Z,12.59
2023-04-11T14:33:20.097Z,12.64
2023-04-11T14:38:21.700Z,12.93
2023-04-11T14:43:23.326Z,13.05
2023-04-11T14:48:28.870Z,13.01
2023-04-11T14:53:30.545Z,12.77
2023-04-11T14:58:32.760Z,11.57
2023-04-11T15:03:34.964Z,11.17
2023-04-11T15:08:37.127Z,10.92
2023-04-11T15:13:39.003Z,10.07
2023-04-11T15:18:40.820Z,9.45
2023-04-11T15:23:43.345Z,9.19
2023-04-11T15:28:46.143Z,8.89
2023-04-11T15:33:47.985Z,9.57
2023-04-11T15:38:49.676Z,10.29
2023-04-11T15:43:51.325Z,10.52
2023-04-11T15:48:53.010Z,10.18
2023-04-11T15:53:55.049Z,9.45
2023-04-11T15:58:56.909Z,9.28
2023-04-11T16:03:59.129Z,9.14
2023-04-11T16:09:00.984Z,9.44
2023-04-11T16:14:02.732Z,9.37
2023-04-11T16:19:06.542Z,9.99
2023-04-11T16:24:08.203Z,10.81
2023-04-11T16:29:09.876Z,11.29
2023-04-11T16:34:11.837Z,11.48
2023-04-11T16:39:13.613Z,11.10
2023-04-11T16:44:16.170Z,11.24
2023-04-11T16:49:18.317Z,11.08
2023-04-11T16:54:19.948Z,10.92
2023-04-11T16:59:22.554Z,10.83
2023-04-11T17:04:24.352Z,10.54
2023-04-11T17:09:26.217Z,10.20
2023-04-11T17:14:28.079Z,10.12
2023-04-11T17:19:29.731Z,10.07
2023-04-11T17:24:31.707Z,10.04
2023-04-11T17:29:33.323Z,9.90
2023-04-11T17:34:35.218Z,9.60
2023-04-11T17:39:36.848Z,9.45
2023-04-11T17:44:38.570Z,8.97
2023-04-11T17:49:40.504Z,8.89
2023-04-11T17:54:42.184Z,8.92
2023-04-11T17:59:45.887Z,8.87
2023-04-11T18:04:49.225Z,8.89
2023-04-11T18:09:51.489Z,8.90
2023-04-11T18:14:54.276Z,8.93
2023-04-11T18:19:56.828Z,8.89
2023-04-11T18:25:02.054Z,8.87
2023-04-11T18:30:06.063Z,8.85
2023-04-11T18:35:08.185Z,8.90
2023-04-11T18:40:12.614Z,9.16
2023-04-11T18:45:15.650Z,9.22
2023-04-11T18:50:18.562Z,8.88
2023-04-11T18:55:20.820Z,8.08
2023-04-11T19:00:23.934Z,7.69
2023-04-11T19:05:25.913Z,7.62
2023-04-11T19:10:27.594Z,7.48
2023-04-11T19:15:29.380Z,7.25
2023-04-11T19:20:30.977Z,7.15
2023-04-11T19:25:32.579Z,7.16
2023-04-11T19:30:35.158Z,7.09
2023-04-11T19:35:36.900Z,6.73
2023-04-11T19:40:38.638Z,6.62
2023-04-11T19:45:40.430Z,6.43
2023-04-11T19:50:42.105Z,6.44
2023-04-11T19:55:45.538Z,6.42
2023-04-11T20:00:47.929Z,6.20
2023-04-11T20:05:49.857Z,6.03
2023-04-11T20:10:52.045Z,5.89
2023-04-11T20:15:53.748Z,5.76
2023-04-11T20:20:55.400Z,5.69
2023-04-11T20:25:57.037Z,5.70
2023-04-11T20:30:59.305Z,5.58
2023-04-11T20:36:02.804Z,5.57
2023-04-11T20:41:06.329Z,5.43
2023-04-11T20:46:08.655Z,5.37
2023-04-11T20:51:11.344Z,5.37
2023-04-11T20:56:14.800Z,5.32
2023-04-11T21:01:16.610Z,5.26
2023-04-11T21:06:18.272Z,5.27
2023-04-11T21:11:19.894Z,5.22
2023-04-11T21:16:21.816Z,5.04
2023-04-11T21:21:23.734Z,4.98
2023-04-11T21:26:25.931Z,4.95
2023-04-11T21:31:27.561Z,4.85
2023-04-11T21:36:29.226Z,4.83
2023-04-11T21:41:30.851Z,4.85
2023-04-11T21:46:32.542Z,4.88
2023-04-11T21:51:34.188Z,4.83
2023-04-11T21:56:35.839Z,4.75
2023-04-11T22:01:37.620Z,4.69
2023-04-11T22:06:46.229Z,4.64
2023-04-11T22:11:47.934Z,4.60
2023-04-11T22:16:49.581Z,4.50
2023-04-11T22:21:55.848Z,4.46
2023-04-11T22:26:58.500Z,4.48
2023-04-11T22:32:03.790Z,4.50
2023-04-11T22:37:05.592Z,4.46
2023-04-11T22:42:07.383Z,4.33
2023-04-11T22:47:16.128Z,4.39
2023-04-11T22:52:24.310Z,4.28
2023-04-11T22:57:26.113Z,4.18
2023-04-11T23:02:31.765Z,4.11
2023-04-11T23:07:34.543Z,4.13
2023-04-11T23:12:36.467Z,4.02
2023-04-11T23:17:38.294Z,3.87
2023-04-11T23:22:42.360Z,3.90
2023-04-11T23:27:45.094Z,3.77
2023-04-11T23:32:47.253Z,3.70
2023-04-11T23:37:49.259Z,3.62
2023-04-11T23:42:51.629Z,3.62
2023-04-11T23:47:53.329Z,3.27
2023-04-11T23:52:54.975Z,3.11
2023-04-11T23:57:56.645Z,3.29
