createdAt,value
2017-04-28T00:00:59.540Z,4.78
2017-04-28T00:03:26.578Z,6.12
2017-04-28T00:05:53.911Z,4.36
2017-04-28T00:08:20.966Z,5.28
2017-04-28T00:10:47.983Z,4.86
2017-04-28T00:13:15.005Z,3.64
2017-04-28T00:15:42.804Z,4.94
2017-04-28T00:18:09.873Z,6.22
2017-04-28T00:20:36.938Z,4.20
2017-04-28T00:23:04.734Z,4.44
2017-04-28T00:25:31.779Z,6.00
2017-04-28T00:27:59.314Z,4.82
2017-04-28T00:30:27.089Z,5.56
2017-04-28T00:32:54.863Z,4.68
2017-04-28T00:35:22.308Z,3.32
2017-04-28T00:37:50.044Z,4.82
2017-04-28T00:40:17.080Z,4.84
2017-04-28T00:42:44.155Z,5.02
2017-04-28T00:45:11.195Z,4.18
2017-04-28T00:47:38.558Z,3.90
2017-04-28T00:50:05.568Z,6.10
2017-04-28T00:52:32.594Z,3.70
2017-04-28T00:54:59.628Z,4.54
2017-04-28T00:57:26.686Z,3.52
2017-04-28T00:59:53.844Z,4.48
2017-04-28T01:02:20.884Z,3.46
2017-04-28T01:04:48.307Z,4.84
2017-04-28T01:07:16.199Z,4.50
2017-04-28T01:09:43.269Z,4.74
2017-04-28T01:12:10.811Z,5.72
2017-04-28T01:14:37.828Z,4.54
2017-04-28T01:17:04.982Z,3.62
2017-04-28T01:19:32.019Z,5.10
2017-04-28T01:21:59.065Z,3.40
2017-04-28T01:24:26.857Z,4.00
2017-04-28T01:26:54.958Z,8.38
2017-04-28T01:29:22.061Z,4.70
2017-04-28T01:31:49.818Z,4.42
2017-04-28T01:34:16.845Z,5.16
2017-04-28T01:36:44.155Z,4.14
2017-04-28T01:39:12.273Z,4.16
2017-04-28T01:41:39.313Z,4.44
2017-04-28T01:44:06.343Z,4.12
2017-04-28T01:46:33.385Z,7.34
2017-04-28T01:49:00.442Z,7.54
2017-04-28T01:51:27.532Z,4.30
2017-04-28T01:53:54.564Z,7.96
2017-04-28T01:56:21.957Z,7.38
2017-04-28T01:58:49.002Z,4.44
2017-04-28T02:01:16.148Z,4.52
2017-04-28T02:03:44.012Z,5.42
2017-04-28T02:06:11.781Z,4.48
2017-04-28T02:08:39.322Z,3.48
2017-04-28T02:11:06.337Z,5.48
2017-04-28T02:13:33.662Z,6.06
2017-04-28T02:16:00.686Z,4.70
2017-04-28T02:18:27.714Z,3.30
2017-04-28T02:20:54.795Z,4.18
2017-04-28T02:23:21.944Z,7.16
2017-04-28T02:25:49.759Z,5.04
2017-04-28T02:28:16.817Z,4.48
2017-04-28T02:30:44.175Z,4.52
2017-04-28T02:33:11.189Z,4.08
2017-04-28T02:35:38.206Z,5.48
2017-04-28T02:38:06.001Z,4.18
2017-04-28T02:40:33.028Z,4.66
2017-04-28T02:43:01.085Z,4.22
2017-04-28T02:45:28.084Z,3.92
2017-04-28T02:47:55.176Z,3.70
2017-04-28T02:50:22.216Z,4.00
2017-04-28T02:52:49.257Z,4.56
2017-04-28T02:55:16.345Z,3.94
2017-04-28T02:57:43.405Z,9.08
2017-04-28T03:00:10.837Z,4.18
2017-04-28T03:02:37.875Z,5.84
2017-04-28T03:05:04.902Z,4.98
2017-04-28T03:07:31.937Z,5.24
2017-04-28T03:09:58.993Z,5.92
2017-04-28T03:12:26.049Z,4.02
2017-04-28T03:14:53.115Z,5.00
2017-04-28T03:17:21.206Z,4.60
2017-04-28T03:19:48.338Z,5.88
2017-04-28T03:22:15.348Z,4.54
2017-04-28T03:24:42.368Z,6.16
2017-04-28T03:27:09.419Z,4.86
2017-04-28T03:29:36.503Z,6.72
2017-04-28T03:32:03.546Z,6.02
2017-04-28T03:34:30.888Z,6.84
2017-04-28T03:36:57.937Z,4.30
2017-04-28T03:39:24.968Z,4.98
2017-04-28T03:41:52.008Z,4.52
2017-04-28T03:44:19.053Z,6.22
2017-04-28T03:46:46.068Z,6.38
2017-04-28T03:49:14.217Z,5.34
2017-04-28T03:51:41.545Z,8.12
2017-04-28T03:54:08.848Z,8.34
2017-04-28T03:56:35.984Z,7.42
2017-04-28T03:59:03.040Z,8.32
2017-04-28T04:01:30.410Z,6.88
2017-04-28T04:03:58.186Z,5.72
2017-04-28T04:06:25.255Z,8.98
2017-04-28T04:08:52.405Z,9.08
2017-04-28T04:11:20.246Z,7.50
2017-04-28T04:13:47.672Z,8.64
2017-04-28T04:16:15.492Z,5.00
2017-04-28T04:18:42.597Z,7.64
2017-04-28T04:21:09.681Z,7.78
2017-04-28T04:23:36.735Z,7.56
2017-04-28T04:26:04.149Z,8.70
2017-04-28T04:28:31.935Z,6.88
2017-04-28T04:30:59.688Z,6.24
2017-04-28T04:33:26.809Z,6.38
2017-04-28T04:35:53.849Z,6.00
2017-04-28T04:38:21.230Z,6.16
2017-04-28T04:40:49.036Z,8.66
2017-04-28T04:43:16.086Z,6.60
2017-04-28T04:45:43.137Z,5.72
2017-04-28T04:48:10.187Z,6.26
2017-04-28T04:50:37.600Z,7.96
2017-04-28T04:53:05.374Z,6.84
2017-04-28T04:55:32.462Z,5.52
2017-04-28T04:57:59.528Z,6.84
2017-04-28T05:00:26.607Z,5.50
2017-04-28T05:02:54.760Z,6.74
2017-04-28T05:05:21.814Z,5.18
2017-04-28T05:07:48.881Z,6.18
2017-04-28T05:10:15.997Z,5.72
2017-04-28T05:12:43.122Z,9.00
2017-04-28T05:15:10.257Z,6.12
2017-04-28T05:17:37.326Z,5.34
2017-04-28T05:20:04.655Z,6.48
2017-04-28T05:22:31.692Z,8.10
2017-04-28T05:24:58.714Z,6.20
2017-04-28T05:27:26.472Z,5.60
2017-04-28T05:29:53.528Z,9.58
2017-04-28T05:32:20.611Z,6.92
2017-04-28T05:34:47.671Z,6.68
2017-04-28T05:37:15.036Z,8.48
2017-04-28T05:39:42.136Z,7.28
2017-04-28T05:42:09.182Z,8.40
2017-04-28T05:44:36.281Z,7.56
2017-04-28T05:47:04.114Z,8.36
2017-04-28T05:49:31.166Z,6.10
2017-04-28T05:51:58.267Z,7.44
2017-04-28T05:54:25.679Z,9.08
2017-04-28T05:56:52.743Z,9.12
2017-04-28T05:59:20.549Z,8.76
2017-04-28T06:01:47.584Z,7.36
2017-04-28T06:04:14.619Z,10.84
2017-04-28T06:06:42.491Z,7.94
2017-04-28T06:09:09.529Z,6.64
2017-04-28T06:11:36.954Z,10.16
2017-04-28T06:14:04.752Z,7.46
2017-04-28T06:16:31.854Z,11.34
2017-04-28T06:18:58.934Z,10.10
2017-04-28T06:21:26.069Z,10.72
2017-04-28T06:23:53.865Z,10.42
2017-04-28T06:26:20.970Z,10.82
2017-04-28T06:28:48.369Z,10.38
2017-04-28T06:31:15.436Z,12.56
2017-04-28T06:33:42.565Z,8.60
2017-04-28T06:36:09.637Z,10.46
2017-04-28T06:38:36.720Z,10.96
2017-04-28T06:41:04.568Z,10.28
2017-04-28T06:43:31.663Z,8.00
2017-04-28T06:45:59.127Z,10.14
2017-04-28T06:48:26.229Z,8.26
2017-04-28T06:50:53.278Z,8.88
2017-04-28T06:53:20.363Z,8.02
2017-04-28T06:55:48.194Z,10.42
2017-04-28T06:58:15.239Z,10.96
2017-04-28T07:00:42.301Z,11.56
2017-04-28T07:03:10.283Z,8.08
2017-04-28T07:05:38.470Z,8.92
2017-04-28T07:08:06.268Z,10.10
2017-04-28T07:10:33.313Z,12.20
2017-04-28T07:13:00.384Z,7.94
2017-04-28T07:15:28.265Z,9.80
2017-04-28T07:17:55.325Z,7.82
2017-04-28T07:20:22.346Z,10.02
2017-04-28T07:22:49.736Z,9.68
2017-04-28T07:25:16.761Z,9.44
2017-04-28T07:27:43.828Z,7.82
2017-04-28T07:30:11.673Z,10.36
2017-04-28T07:32:38.712Z,10.46
2017-04-28T07:35:05.793Z,8.40
2017-04-28T07:37:33.604Z,8.50
2017-04-28T07:40:01.005Z,7.80
2017-04-28T07:42:28.046Z,7.78
2017-04-28T07:44:55.095Z,7.70
2017-04-28T07:47:22.166Z,8.28
2017-04-28T07:49:49.972Z,8.24
2017-04-28T07:52:17.002Z,7.98
2017-04-28T07:54:51.145Z,8.20
2017-04-28T07:57:18.534Z,11.64
2017-04-28T07:59:46.392Z,8.08
2017-04-28T08:02:13.474Z,10.04
2017-04-28T08:04:41.272Z,10.22
2017-04-28T08:07:08.320Z,9.02
2017-04-28T08:09:35.390Z,9.98
2017-04-28T08:12:02.469Z,9.32
2017-04-28T08:14:29.804Z,9.72
2017-04-28T08:16:56.832Z,12.66
2017-04-28T08:19:24.020Z,8.84
2017-04-28T08:21:51.844Z,9.88
2017-04-28T08:24:18.899Z,9.74
2017-04-28T08:26:45.956Z,8.34
2017-04-28T08:29:13.050Z,8.30
2017-04-28T08:31:40.496Z,9.34
2017-04-28T08:34:07.577Z,8.34
2017-04-28T08:36:34.645Z,9.28
2017-04-28T08:39:01.720Z,10.84
2017-04-28T08:41:28.756Z,9.36
2017-04-28T08:43:55.840Z,8.10
2017-04-28T08:46:22.899Z,8.98
2017-04-28T08:48:50.301Z,7.42
2017-04-28T08:51:18.082Z,7.92
2017-04-28T08:53:45.150Z,8.86
2017-04-28T08:56:12.232Z,10.54
2017-04-28T08:58:39.304Z,12.80
2017-04-28T09:01:06.412Z,9.02
2017-04-28T09:03:33.485Z,8.86
2017-04-28T09:06:00.849Z,8.38
2017-04-28T09:08:27.901Z,8.06
2017-04-28T09:10:55.737Z,7.74
2017-04-28T09:13:22.812Z,8.12
2017-04-28T09:15:49.861Z,8.42
2017-04-28T09:18:16.967Z,8.00
2017-04-28T09:20:44.052Z,8.08
2017-04-28T09:23:11.366Z,8.00
2017-04-28T09:25:38.429Z,7.18
2017-04-28T09:28:05.514Z,8.48
2017-04-28T09:30:32.616Z,7.96
2017-04-28T09:32:59.661Z,7.56
2017-04-28T09:35:26.703Z,6.92
2017-04-28T09:37:53.783Z,6.90
2017-04-28T09:40:21.192Z,8.04
2017-04-28T09:42:48.266Z,9.42
2017-04-28T09:45:15.363Z,8.90
2017-04-28T09:47:42.872Z,7.68
2017-04-28T09:50:09.941Z,7.24
2017-04-28T09:52:37.755Z,8.02
2017-04-28T09:55:04.842Z,9.14
2017-04-28T09:57:32.195Z,8.38
2017-04-28T10:00:00.016Z,7.36
2017-04-28T10:02:27.098Z,7.32
2017-04-28T10:04:54.150Z,7.60
2017-04-28T10:07:21.210Z,7.28
2017-04-28T10:09:49.025Z,7.14
2017-04-28T10:12:16.067Z,6.76
2017-04-28T10:14:43.148Z,7.24
2017-04-28T10:17:10.244Z,6.92
2017-04-28T10:19:37.310Z,7.36
2017-04-28T10:22:04.404Z,7.98
2017-04-28T10:24:32.384Z,8.18
2017-04-28T10:26:59.468Z,8.80
2017-04-28T10:29:26.900Z,7.00
2017-04-28T10:31:54.692Z,7.74
2017-04-28T10:34:21.753Z,7.90
2017-04-28T10:36:48.795Z,8.00
2017-04-28T10:39:15.888Z,9.10
2017-04-28T10:41:43.021Z,7.40
2017-04-28T10:44:10.057Z,7.66
2017-04-28T10:46:37.464Z,7.44
2017-04-28T10:49:04.712Z,7.52
2017-04-28T10:51:32.492Z,7.88
2017-04-28T10:53:59.560Z,7.62
2017-04-28T10:56:26.610Z,7.48
2017-04-28T10:58:54.477Z,7.04
2017-04-28T11:03:21.576Z,9.60
2017-04-28T11:05:48.594Z,8.14
2017-04-28T11:08:15.635Z,8.38
2017-04-28T11:10:42.681Z,8.24
2017-04-28T11:13:09.775Z,7.50
2017-04-28T11:15:37.581Z,6.86
2017-04-28T11:18:04.602Z,6.44
2017-04-28T11:20:32.048Z,6.62
2017-04-28T11:22:59.865Z,7.26
2017-04-28T11:25:26.922Z,7.62
2017-04-28T11:27:53.941Z,6.10
2017-04-28T11:30:20.985Z,6.46
2017-04-28T11:32:48.075Z,6.66
2017-04-28T11:35:15.505Z,5.44
2017-04-28T11:37:42.912Z,5.06
2017-04-28T11:40:09.992Z,6.86
2017-04-28T11:42:37.012Z,7.54
2017-04-28T11:45:04.813Z,8.40
2017-04-28T11:47:31.867Z,5.88
2017-04-28T11:49:59.530Z,7.02
2017-04-28T11:52:26.577Z,6.46
2017-04-28T11:54:53.911Z,6.70
2017-04-28T11:57:20.981Z,8.14
2017-04-28T11:59:48.071Z,6.90
2017-04-28T12:02:15.144Z,7.06
2017-04-28T12:04:42.191Z,6.40
2017-04-28T12:07:09.248Z,6.40
2017-04-28T12:09:36.298Z,6.10
2017-04-28T12:12:03.704Z,6.06
2017-04-28T12:14:31.477Z,5.70
2017-04-28T12:16:58.517Z,4.58
2017-04-28T12:19:26.284Z,5.24
2017-04-28T12:21:53.470Z,4.82
2017-04-28T12:24:20.517Z,5.70
2017-04-28T12:26:47.551Z,10.34
2017-04-28T12:29:14.974Z,5.38
2017-04-28T12:31:42.283Z,5.34
2017-04-28T12:34:09.353Z,5.22
2017-04-28T12:36:36.413Z,5.42
2017-04-28T12:39:04.206Z,5.40
2017-04-28T12:41:31.411Z,5.64
2017-04-28T12:43:58.462Z,5.00
2017-04-28T12:46:26.900Z,6.70
2017-04-28T12:48:53.993Z,5.38
2017-04-28T12:51:21.029Z,6.72
2017-04-28T12:53:48.585Z,7.26
2017-04-28T12:56:15.655Z,7.52
2017-04-28T12:58:42.688Z,7.42
2017-04-28T13:01:09.776Z,7.62
2017-04-28T13:03:36.837Z,6.42
2017-04-28T13:06:04.531Z,7.94
2017-04-28T13:08:32.312Z,8.00
2017-04-28T13:10:59.385Z,7.40
2017-04-28T13:13:26.438Z,7.18
2017-04-28T13:15:53.516Z,7.40
2017-04-28T13:18:21.334Z,6.72
2017-04-28T13:20:48.400Z,7.52
2017-04-28T13:23:15.527Z,6.64
2017-04-28T13:25:42.621Z,6.72
2017-04-28T13:28:09.994Z,7.48
2017-04-28T13:30:37.860Z,7.16
2017-04-28T13:33:04.926Z,6.90
2017-04-28T13:35:32.027Z,6.56
2017-04-28T13:37:59.103Z,8.12
2017-04-28T13:40:26.168Z,7.66
2017-04-28T13:42:53.237Z,7.74
2017-04-28T13:45:20.617Z,7.58
2017-04-28T13:47:47.697Z,6.52
2017-04-28T13:50:14.773Z,6.76
2017-04-28T13:52:41.841Z,7.56
2017-04-28T13:55:08.893Z,6.98
2017-04-28T13:57:35.967Z,5.90
2017-04-28T14:00:03.029Z,5.86
2017-04-28T14:02:30.473Z,6.42
2017-04-28T14:04:58.272Z,6.46
2017-04-28T14:07:25.341Z,7.06
2017-04-28T14:09:52.519Z,5.98
2017-04-28T14:12:19.586Z,6.54
2017-04-28T14:14:46.657Z,6.28
2017-04-28T14:17:13.869Z,6.04
2017-04-28T14:19:42.116Z,5.66
2017-04-28T14:22:09.192Z,6.20
2017-04-28T14:24:36.940Z,6.74
2017-04-28T14:27:04.189Z,6.26
2017-04-28T14:29:31.280Z,7.98
2017-04-28T14:31:58.337Z,6.92
2017-04-28T14:34:25.397Z,6.84
2017-04-28T14:36:52.792Z,6.60
2017-04-28T14:39:20.592Z,6.38
2017-04-28T14:41:47.648Z,6.66
2017-04-28T14:44:14.704Z,7.14
2017-04-28T14:46:41.845Z,6.24
2017-04-28T14:49:08.922Z,6.52
2017-04-28T14:51:35.978Z,6.00
2017-04-28T14:54:03.350Z,6.78
2017-04-28T14:56:31.098Z,5.56
2017-04-28T14:58:58.147Z,6.30
2017-04-28T15:01:25.229Z,6.30
2017-04-28T15:03:52.257Z,5.40
2017-04-28T15:06:19.458Z,6.00
2017-04-28T15:08:46.545Z,5.78
2017-04-28T15:11:13.889Z,5.98
2017-04-28T15:13:40.924Z,6.44
2017-04-28T15:16:08.007Z,7.00
2017-04-28T15:18:35.093Z,6.86
2017-04-28T15:21:02.129Z,5.78
2017-04-28T15:23:29.201Z,6.08
2017-04-28T15:25:56.281Z,5.86
2017-04-28T15:28:24.474Z,6.04
2017-04-28T15:30:51.520Z,6.42
2017-04-28T15:33:19.297Z,8.14
2017-04-28T15:35:46.996Z,8.02
2017-04-28T15:38:14.060Z,7.92
2017-04-28T15:40:41.072Z,7.10
2017-04-28T15:43:08.127Z,7.02
2017-04-28T15:45:35.541Z,6.78
2017-04-28T15:48:03.344Z,7.26
2017-04-28T15:50:30.375Z,7.90
2017-04-28T15:52:57.426Z,6.56
2017-04-28T15:55:24.470Z,5.58
2017-04-28T15:57:51.913Z,6.38
2017-04-28T16:00:18.984Z,6.10
2017-04-28T16:02:46.016Z,6.40
2017-04-28T16:05:13.105Z,7.02
2017-04-28T16:07:40.228Z,6.34
2017-04-28T16:10:09.273Z,7.00
2017-04-28T16:12:36.345Z,7.08
2017-04-28T16:15:03.380Z,6.72
2017-04-28T16:17:31.197Z,6.72
2017-04-28T16:19:58.258Z,7.20
2017-04-28T16:22:25.343Z,9.20
2017-04-28T16:24:53.187Z,9.30
2017-04-28T16:27:20.550Z,10.32
2017-04-28T16:29:47.584Z,9.50
2017-04-28T16:32:14.617Z,9.76
2017-04-28T16:34:41.744Z,8.16
2017-04-28T16:37:09.675Z,8.96
2017-04-28T16:39:36.840Z,7.94
2017-04-28T16:42:03.997Z,8.68
2017-04-28T16:44:31.467Z,8.00
2017-04-28T16:46:58.616Z,8.10
2017-04-28T16:49:25.768Z,7.56
2017-04-28T16:51:52.983Z,7.78
2017-04-28T16:54:20.183Z,6.00
2017-04-28T16:56:47.451Z,6.12
2017-04-28T16:59:14.669Z,5.30
2017-04-28T17:01:42.536Z,4.90
2017-04-28T17:04:09.652Z,4.30
2017-04-28T17:06:36.685Z,3.80
2017-04-28T17:09:03.799Z,4.78
2017-04-28T17:11:30.898Z,4.10
2017-04-28T17:13:57.924Z,5.40
2017-04-28T17:16:24.976Z,4.76
2017-04-28T17:18:52.041Z,4.30
2017-04-28T17:21:19.104Z,4.00
2017-04-28T17:23:47.282Z,8.78
2017-04-28T17:26:14.318Z,13.82
2017-04-28T17:28:42.129Z,13.34
2017-04-28T17:31:09.187Z,13.34
2017-04-28T17:33:36.245Z,12.70
2017-04-28T17:36:03.278Z,13.88
2017-04-28T17:38:30.347Z,14.78
2017-04-28T17:40:57.741Z,13.88
2017-04-28T17:43:24.782Z,13.96
2017-04-28T17:45:52.600Z,12.80
2017-04-28T17:48:19.648Z,13.62
2017-04-28T17:50:46.697Z,13.62
2017-04-28T17:53:13.741Z,12.96
2017-04-28T17:55:40.787Z,13.66
2017-04-28T17:58:07.990Z,13.52
2017-04-28T18:00:35.875Z,12.38
2017-04-28T18:03:03.320Z,11.88
2017-04-28T18:05:30.329Z,12.62
2017-04-28T18:07:57.433Z,10.70
2017-04-28T18:10:24.500Z,10.80
2017-04-28T18:12:51.520Z,11.12
2017-04-28T18:15:19.296Z,11.10
2017-04-28T18:17:46.366Z,11.54
2017-04-28T18:20:14.599Z,12.12
2017-04-28T18:22:41.675Z,11.50
2017-04-28T18:25:08.691Z,12.08
2017-04-28T18:27:35.750Z,12.62
2017-04-28T18:30:02.830Z,12.90
2017-04-28T18:32:29.876Z,12.68
2017-04-28T18:34:56.896Z,12.40
2017-04-28T18:37:24.720Z,13.80
2017-04-28T18:39:51.795Z,14.28
2017-04-28T18:42:19.359Z,14.22
2017-04-28T18:44:47.182Z,12.90
2017-04-28T18:47:14.256Z,14.74
2017-04-28T18:49:41.323Z,15.76
2017-04-28T18:52:09.112Z,14.68
2017-04-28T18:54:36.184Z,15.18
2017-04-28T18:57:03.223Z,14.50
2017-04-28T18:59:30.296Z,16.78
2017-04-28T19:01:57.330Z,15.18
2017-04-28T19:04:25.249Z,14.78
2017-04-28T19:06:52.405Z,15.96
2017-04-28T19:09:19.531Z,16.20
2017-04-28T19:11:46.601Z,17.38
2017-04-28T19:14:13.641Z,15.44
2017-04-28T19:16:41.000Z,15.70
2017-04-28T19:19:08.779Z,16.54
2017-04-28T19:21:36.582Z,15.78
2017-04-28T19:24:03.711Z,17.08
2017-04-28T19:26:30.784Z,17.18
2017-04-28T19:28:57.864Z,18.72
2017-04-28T19:31:24.932Z,17.32
2017-04-28T19:33:52.280Z,16.46
2017-04-28T19:36:20.061Z,16.06
2017-04-28T19:38:47.085Z,17.62
2017-04-28T19:41:14.154Z,17.58
2017-04-28T19:43:41.216Z,15.84
2017-04-28T19:46:08.645Z,17.84
2017-04-28T19:48:36.450Z,18.40
2017-04-28T19:51:03.484Z,18.80
2017-04-28T19:53:30.607Z,18.42
2017-04-28T19:55:58.422Z,18.60
2017-04-28T19:58:25.471Z,18.16
2017-04-28T20:00:52.521Z,16.80
2017-04-28T20:03:19.980Z,18.06
2017-04-28T20:05:47.021Z,15.24
2017-04-28T20:08:14.056Z,18.76
2017-04-28T20:10:41.194Z,16.88
2017-04-28T20:13:08.260Z,16.00
2017-04-28T20:15:35.309Z,17.64
2017-04-28T20:18:02.342Z,17.48
2017-04-28T20:20:30.318Z,17.94
2017-04-28T20:22:58.253Z,17.62
2017-04-28T20:25:25.593Z,17.34
2017-04-28T20:27:52.635Z,19.62
2017-04-28T20:30:19.682Z,19.62
2017-04-28T20:32:47.525Z,17.54
2017-04-28T20:35:14.578Z,19.56
2017-04-28T20:37:41.603Z,19.56
2017-04-28T20:40:08.641Z,21.08
2017-04-28T20:42:36.800Z,21.90
2017-04-28T20:45:03.852Z,20.20
2017-04-28T20:47:30.896Z,20.06
2017-04-28T20:49:58.703Z,19.64
2017-04-28T20:52:25.765Z,20.12
2017-04-28T20:54:52.836Z,17.80
2017-04-28T20:57:19.897Z,18.48
2017-04-28T20:59:47.264Z,19.36
2017-04-28T21:02:15.068Z,18.78
2017-04-28T21:04:42.105Z,19.36
2017-04-28T21:07:09.189Z,18.82
2017-04-28T21:09:37.086Z,16.42
2017-04-28T21:12:04.139Z,17.32
2017-04-28T21:14:31.201Z,17.84
2017-04-28T21:16:58.508Z,21.22
2017-04-28T21:19:25.537Z,18.20
2017-04-28T21:21:52.565Z,18.64
2017-04-28T21:24:19.639Z,17.54
2017-04-28T21:26:46.701Z,17.66
2017-04-28T21:29:13.767Z,18.76
2017-04-28T21:31:41.575Z,19.12
2017-04-28T21:34:08.637Z,20.06
2017-04-28T21:36:35.689Z,21.48
2017-04-28T21:39:03.097Z,20.08
2017-04-28T21:41:30.156Z,22.28
2017-04-28T21:43:57.928Z,21.58
2017-04-28T21:46:25.208Z,20.20
2017-04-28T21:48:52.237Z,19.16
2017-04-28T21:51:19.310Z,18.90
2017-04-28T21:53:46.354Z,19.66
2017-04-28T21:56:13.965Z,19.06
2017-04-28T21:58:41.065Z,22.20
2017-04-28T22:01:08.128Z,20.76
2017-04-28T22:03:35.145Z,22.88
2017-04-28T22:06:02.187Z,19.54
2017-04-28T22:08:29.300Z,19.64
2017-04-28T22:10:57.084Z,16.76
2017-04-28T22:13:25.227Z,18.50
2017-04-28T22:16:08.185Z,18.06
2017-04-28T22:18:35.265Z,16.42
2017-04-28T22:21:02.294Z,18.28
2017-04-28T22:23:29.818Z,19.06
2017-04-28T22:25:56.892Z,17.18
2017-04-28T22:28:24.666Z,17.38
2017-04-28T22:30:51.748Z,19.22
2017-04-28T22:33:18.781Z,18.16
2017-04-28T22:35:46.051Z,17.54
2017-04-28T22:38:13.108Z,17.16
2017-04-28T22:40:40.116Z,16.80
2017-04-28T22:43:07.170Z,17.14
2017-04-28T22:45:34.223Z,15.96
2017-04-28T22:48:01.772Z,18.68
2017-04-28T22:50:28.770Z,19.36
2017-04-28T22:52:55.800Z,19.52
2017-04-28T22:55:22.844Z,20.46
2017-04-28T22:57:49.881Z,21.74
2017-04-28T23:00:17.074Z,20.72
2017-04-28T23:02:44.094Z,21.52
2017-04-28T23:05:11.459Z,22.04
2017-04-28T23:07:38.584Z,21.58
2017-04-28T23:10:05.668Z,24.06
2017-04-28T23:12:32.712Z,23.20
2017-04-28T23:14:59.729Z,23.96
2017-04-28T23:17:26.793Z,23.50
2017-04-28T23:19:53.846Z,24.06
2017-04-28T23:22:21.187Z,16.84
2017-04-28T23:24:48.220Z,12.02
2017-04-28T23:27:15.237Z,8.98
2017-04-28T23:29:42.308Z,7.50
2017-04-28T23:32:09.336Z,7.74
2017-04-28T23:34:36.379Z,6.78
2017-04-28T23:37:03.389Z,6.80
2017-04-28T23:39:30.709Z,6.50
2017-04-28T23:41:57.699Z,7.62
2017-04-28T23:44:24.744Z,9.26
2017-04-28T23:46:51.800Z,9.92
2017-04-28T23:49:19.575Z,10.26
2017-04-28T23:51:46.772Z,10.62
2017-04-28T23:54:13.820Z,10.12
2017-04-28T23:56:41.233Z,13.98
2017-04-28T23:59:09.023Z,14.00
