createdAt,value
2018-02-12T00:02:23.462Z,3.85
2018-02-12T00:04:50.081Z,2.70
2018-02-12T00:07:16.678Z,4.07
2018-02-12T00:09:43.278Z,3.12
2018-02-12T00:12:09.936Z,2.70
2018-02-12T00:14:36.510Z,2.87
2018-02-12T00:17:03.837Z,3.28
2018-02-12T00:19:30.445Z,2.78
2018-02-12T00:21:57.027Z,2.50
2018-02-12T00:24:24.437Z,2.37
2018-02-12T00:26:51.022Z,2.08
2018-02-12T00:29:18.343Z,2.95
2018-02-12T00:31:44.912Z,2.75
2018-02-12T00:34:12.263Z,2.75
2018-02-12T00:36:39.687Z,2.83
2018-02-12T00:39:06.260Z,3.10
2018-02-12T00:41:33.577Z,2.67
2018-02-12T00:44:00.421Z,2.47
2018-02-12T00:46:26.998Z,2.95
2018-02-12T00:48:54.314Z,2.75
2018-02-12T00:51:20.934Z,3.70
2018-02-12T00:53:47.633Z,2.95
2018-02-12T00:56:14.230Z,2.28
2018-02-12T00:58:40.801Z,2.00
2018-02-12T01:01:08.162Z,2.62
2018-02-12T01:03:34.753Z,2.70
2018-02-12T01:06:02.106Z,1.40
2018-02-12T01:08:28.811Z,1.60
2018-02-12T01:10:55.380Z,1.83
2018-02-12T01:13:21.971Z,1.60
2018-02-12T01:15:48.585Z,1.70
2018-02-12T01:18:15.173Z,1.67
2018-02-12T01:20:41.784Z,1.83
2018-02-12T01:23:08.382Z,1.23
2018-02-12T01:25:35.735Z,1.23
2018-02-12T01:28:02.346Z,1.15
2018-02-12T01:30:28.952Z,1.20
2018-02-12T01:32:55.537Z,1.20
2018-02-12T01:35:22.103Z,1.30
2018-02-12T01:37:49.405Z,1.00
2018-02-12T01:40:16.033Z,1.20
2018-02-12T01:42:42.593Z,1.20
2018-02-12T01:45:09.187Z,1.27
2018-02-12T01:47:35.764Z,1.48
2018-02-12T01:50:18.614Z,1.40
2018-02-12T01:52:45.219Z,1.48
2018-02-12T01:55:11.882Z,1.30
2018-02-12T01:57:39.198Z,1.20
2018-02-12T02:00:05.829Z,1.40
2018-02-12T02:02:32.419Z,0.90
2018-02-12T02:04:59.797Z,1.33
2018-02-12T02:07:26.389Z,1.20
2018-02-12T02:09:52.965Z,1.45
2018-02-12T02:12:19.573Z,1.37
2018-02-12T02:14:46.140Z,1.12
2018-02-12T02:17:12.706Z,1.20
2018-02-12T02:19:39.334Z,0.98
2018-02-12T02:22:05.878Z,1.10
2018-02-12T02:24:32.523Z,0.90
2018-02-12T02:26:59.098Z,1.25
2018-02-12T02:29:26.400Z,1.20
2018-02-12T02:31:53.010Z,1.10
2018-02-12T02:34:19.573Z,1.02
2018-02-12T02:36:46.169Z,1.08
2018-02-12T02:39:13.471Z,0.90
2018-02-12T02:41:40.104Z,1.20
2018-02-12T02:44:06.734Z,1.23
2018-02-12T02:46:33.321Z,1.20
2018-02-12T02:49:00.634Z,1.33
2018-02-12T02:51:27.247Z,1.60
2018-02-12T02:53:53.833Z,1.12
2018-02-12T02:56:20.717Z,1.65
2018-02-12T02:58:47.335Z,1.40
2018-02-12T03:01:14.001Z,1.42
2018-02-12T03:03:40.644Z,1.58
2018-02-12T03:06:07.264Z,1.30
2018-02-12T03:08:33.836Z,1.52
2018-02-12T03:11:00.493Z,1.50
2018-02-12T03:13:27.075Z,1.60
2018-02-12T03:15:53.683Z,1.67
2018-02-12T03:18:20.266Z,1.30
2018-02-12T03:20:46.846Z,1.70
2018-02-12T03:23:13.430Z,1.58
2018-02-12T03:25:40.008Z,1.65
2018-02-12T03:28:06.605Z,1.40
2018-02-12T03:30:33.240Z,1.42
2018-02-12T03:32:59.834Z,1.70
2018-02-12T03:35:26.562Z,1.87
2018-02-12T03:37:53.885Z,1.50
2018-02-12T03:40:20.453Z,1.60
2018-02-12T03:42:47.033Z,1.50
2018-02-12T03:45:13.771Z,1.95
2018-02-12T03:47:40.378Z,1.35
2018-02-12T03:50:06.949Z,1.50
2018-02-12T03:52:33.545Z,1.70
2018-02-12T03:55:00.154Z,2.00
2018-02-12T03:57:26.689Z,2.08
2018-02-12T03:59:54.009Z,2.12
2018-02-12T04:02:20.578Z,2.47
2018-02-12T04:04:47.166Z,2.20
2018-02-12T04:07:14.492Z,2.03
2018-02-12T04:09:41.099Z,2.53
2018-02-12T04:12:07.709Z,2.33
2018-02-12T04:14:35.015Z,2.15
2018-02-12T04:17:02.036Z,1.75
2018-02-12T04:19:28.601Z,2.70
2018-02-12T04:21:55.173Z,2.20
2018-02-12T04:24:22.489Z,2.03
2018-02-12T04:26:50.134Z,1.80
2018-02-12T04:29:16.679Z,2.35
2018-02-12T04:31:43.245Z,2.05
2018-02-12T04:34:10.573Z,2.20
2018-02-12T04:36:37.204Z,2.70
2018-02-12T04:39:03.830Z,1.83
2018-02-12T04:41:30.438Z,1.60
2018-02-12T04:43:57.015Z,1.98
2018-02-12T04:46:23.638Z,1.80
2018-02-12T04:48:50.194Z,2.25
2018-02-12T04:51:16.766Z,1.87
2018-02-12T04:53:44.132Z,2.33
2018-02-12T04:56:10.709Z,2.08
2018-02-12T04:58:37.295Z,1.90
2018-02-12T05:01:04.661Z,2.08
2018-02-12T05:03:31.231Z,2.10
2018-02-12T05:05:57.839Z,3.00
2018-02-12T05:08:24.413Z,2.05
2018-02-12T05:10:50.995Z,1.70
2018-02-12T05:13:18.412Z,2.15
2018-02-12T05:15:45.012Z,1.95
2018-02-12T05:18:11.587Z,2.45
2018-02-12T05:20:38.159Z,1.87
2018-02-12T05:23:04.775Z,2.30
2018-02-12T05:25:32.114Z,2.30
2018-02-12T05:27:58.747Z,2.42
2018-02-12T05:30:26.165Z,2.15
2018-02-12T05:32:52.786Z,2.47
2018-02-12T05:35:19.357Z,2.28
2018-02-12T05:37:45.965Z,1.70
2018-02-12T05:40:12.531Z,1.65
2018-02-12T05:42:39.118Z,2.70
2018-02-12T05:45:05.710Z,1.90
2018-02-12T05:47:32.311Z,2.60
2018-02-12T05:49:58.877Z,4.72
2018-02-12T05:52:25.476Z,2.83
2018-02-12T05:54:52.098Z,2.33
2018-02-12T05:57:18.733Z,2.50
2018-02-12T05:59:45.325Z,2.65
2018-02-12T06:02:11.935Z,2.25
2018-02-12T06:04:38.532Z,2.40
2018-02-12T06:07:05.890Z,2.90
2018-02-12T06:09:33.230Z,2.40
2018-02-12T06:11:59.791Z,4.00
2018-02-12T06:14:27.129Z,4.30
2018-02-12T06:16:54.446Z,9.88
2018-02-12T06:19:21.081Z,19.90
2018-02-12T06:21:47.647Z,28.40
2018-02-12T06:24:14.325Z,18.25
2018-02-12T06:26:40.958Z,10.07
2018-02-12T06:29:08.303Z,8.60
2018-02-12T06:31:35.606Z,5.65
2018-02-12T06:34:02.314Z,5.00
2018-02-12T06:36:28.875Z,5.20
2018-02-12T06:38:55.498Z,4.12
2018-02-12T06:41:22.108Z,4.45
2018-02-12T06:43:49.470Z,4.55
2018-02-12T06:46:16.048Z,4.07
2018-02-12T06:48:43.397Z,4.93
2018-02-12T06:51:10.802Z,3.42
2018-02-12T06:53:38.093Z,3.40
2018-02-12T06:56:04.682Z,7.65
2018-02-12T06:58:31.285Z,6.53
2018-02-12T07:00:57.882Z,4.68
2018-02-12T07:03:24.503Z,3.12
2018-02-12T07:05:51.867Z,2.47
2018-02-12T07:08:18.502Z,3.10
2018-02-12T07:10:45.098Z,3.53
2018-02-12T07:13:11.686Z,3.42
2018-02-12T07:15:38.282Z,2.53
2018-02-12T07:18:04.917Z,3.00
2018-02-12T07:20:32.254Z,2.50
2018-02-12T07:22:58.954Z,2.55
2018-02-12T07:25:26.311Z,2.03
2018-02-12T07:27:52.959Z,2.53
2018-02-12T07:30:19.538Z,2.90
2018-02-12T07:32:46.190Z,2.67
2018-02-12T07:35:12.807Z,2.53
2018-02-12T07:37:39.390Z,3.50
2018-02-12T07:40:06.045Z,2.62
2018-02-12T07:42:32.632Z,3.10
2018-02-12T07:45:00.199Z,2.45
2018-02-12T07:47:27.551Z,3.62
2018-02-12T07:49:54.946Z,2.90
2018-02-12T07:52:21.548Z,3.20
2018-02-12T07:54:48.899Z,2.58
2018-02-12T07:57:15.475Z,2.53
2018-02-12T07:59:42.347Z,3.15
2018-02-12T08:02:08.971Z,2.55
2018-02-12T08:04:35.526Z,2.65
2018-02-12T08:07:02.157Z,3.40
2018-02-12T08:09:28.746Z,2.35
2018-02-12T08:11:55.392Z,2.72
2018-02-12T08:14:22.025Z,2.30
2018-02-12T08:16:48.638Z,2.25
2018-02-12T08:19:15.246Z,2.37
2018-02-12T08:21:41.868Z,2.10
2018-02-12T08:24:08.530Z,1.90
2018-02-12T08:26:35.192Z,2.60
2018-02-12T08:29:02.547Z,3.90
2018-02-12T08:31:29.871Z,2.30
2018-02-12T08:33:56.645Z,2.00
2018-02-12T08:36:23.984Z,3.90
2018-02-12T08:38:50.563Z,7.60
2018-02-12T08:41:17.190Z,4.30
2018-02-12T08:43:43.813Z,6.60
2018-02-12T08:46:10.475Z,3.97
2018-02-12T08:48:37.120Z,3.17
2018-02-12T08:51:03.712Z,3.00
2018-02-12T08:53:30.354Z,2.62
2018-02-12T08:55:57.876Z,3.97
2018-02-12T08:58:24.494Z,3.30
2018-02-12T09:00:51.132Z,3.55
2018-02-12T09:03:17.724Z,4.53
2018-02-12T09:05:44.343Z,3.65
2018-02-12T09:08:11.004Z,3.60
2018-02-12T09:10:38.414Z,2.75
2018-02-12T09:13:05.026Z,3.72
2018-02-12T09:15:31.603Z,2.55
2018-02-12T09:17:58.223Z,6.37
2018-02-12T09:20:24.855Z,3.03
2018-02-12T09:22:51.482Z,2.17
2018-02-12T09:25:18.070Z,5.72
2018-02-12T09:27:44.776Z,1.70
2018-02-12T09:30:12.103Z,1.70
2018-02-12T09:32:38.694Z,1.65
2018-02-12T09:35:05.334Z,1.70
2018-02-12T09:37:31.945Z,1.42
2018-02-12T09:39:58.553Z,1.20
2018-02-12T09:42:25.203Z,1.08
2018-02-12T09:44:51.780Z,1.95
2018-02-12T09:47:18.362Z,1.25
2018-02-12T09:49:44.981Z,1.58
2018-02-12T09:52:12.362Z,2.90
2018-02-12T09:54:39.043Z,2.45
2018-02-12T09:57:05.677Z,2.85
2018-02-12T09:59:32.239Z,3.30
2018-02-12T10:01:59.568Z,4.50
2018-02-12T10:04:26.362Z,3.17
2018-02-12T10:06:52.963Z,1.70
2018-02-12T10:09:19.544Z,1.62
2018-02-12T10:11:46.202Z,1.17
2018-02-12T10:14:12.758Z,1.08
2018-02-12T10:16:39.518Z,0.80
2018-02-12T10:19:06.836Z,1.08
2018-02-12T10:21:33.426Z,1.15
2018-02-12T10:24:00.056Z,1.58
2018-02-12T10:26:26.665Z,1.40
2018-02-12T10:28:53.244Z,1.40
2018-02-12T10:31:19.972Z,1.12
2018-02-12T10:33:46.554Z,1.40
2018-02-12T10:36:13.144Z,1.20
2018-02-12T10:38:40.438Z,1.17
2018-02-12T10:41:07.023Z,1.40
2018-02-12T10:43:34.392Z,1.40
2018-02-12T10:46:01.079Z,1.00
2018-02-12T10:48:27.725Z,1.30
2018-02-12T10:50:54.361Z,1.50
2018-02-12T10:53:20.980Z,1.12
2018-02-12T10:55:47.606Z,0.98
2018-02-12T10:58:14.182Z,1.60
2018-02-12T11:00:41.578Z,1.08
2018-02-12T11:03:08.224Z,0.85
2018-02-12T11:05:34.912Z,1.40
2018-02-12T11:08:01.925Z,1.10
2018-02-12T11:10:28.549Z,0.90
2018-02-12T11:12:55.132Z,1.27
2018-02-12T11:15:21.770Z,1.40
2018-02-12T11:17:48.541Z,1.30
2018-02-12T11:20:15.843Z,1.17
2018-02-12T11:22:42.454Z,1.33
2018-02-12T11:25:09.031Z,2.45
2018-02-12T11:27:36.410Z,3.40
2018-02-12T11:30:03.079Z,1.58
2018-02-12T11:32:29.729Z,2.03
2018-02-12T11:34:56.347Z,1.45
2018-02-12T11:37:22.934Z,1.50
2018-02-12T11:39:49.662Z,1.02
2018-02-12T11:42:16.264Z,1.10
2018-02-12T11:44:42.840Z,1.12
2018-02-12T11:47:09.447Z,1.50
2018-02-12T11:49:36.063Z,1.42
2018-02-12T11:52:02.705Z,1.35
2018-02-12T11:54:29.398Z,1.60
2018-02-12T11:56:55.969Z,1.60
2018-02-12T11:59:23.286Z,1.55
2018-02-12T12:01:49.885Z,1.42
2018-02-12T12:04:16.549Z,1.70
2018-02-12T12:06:43.145Z,1.35
2018-02-12T12:09:09.730Z,1.70
2018-02-12T12:11:36.333Z,1.37
2018-02-12T12:14:02.923Z,1.85
2018-02-12T12:16:29.535Z,1.70
2018-02-12T12:18:56.167Z,1.58
2018-02-12T12:21:22.744Z,1.67
2018-02-12T12:23:50.051Z,1.50
2018-02-12T12:26:16.650Z,1.20
2018-02-12T12:28:43.259Z,1.20
2018-02-12T12:31:10.610Z,1.20
2018-02-12T12:33:37.927Z,1.35
2018-02-12T12:36:04.552Z,1.70
2018-02-12T12:38:31.168Z,1.40
2018-02-12T12:40:57.817Z,1.50
2018-02-12T12:43:24.388Z,1.37
2018-02-12T12:45:50.984Z,1.48
2018-02-12T12:48:17.554Z,1.55
2018-02-12T12:50:45.210Z,1.40
2018-02-12T12:53:11.790Z,1.60
2018-02-12T12:55:38.388Z,1.80
2018-02-12T12:58:04.985Z,2.33
2018-02-12T13:00:31.614Z,2.05
2018-02-12T13:02:58.188Z,2.60
2018-02-12T13:05:24.770Z,3.00
2018-02-12T13:07:51.342Z,1.75
2018-02-12T13:10:18.107Z,1.80
2018-02-12T13:12:44.712Z,1.80
2018-02-12T13:15:11.390Z,1.60
2018-02-12T13:17:37.997Z,2.47
2018-02-12T13:20:04.572Z,1.70
2018-02-12T13:22:31.167Z,2.05
2018-02-12T13:24:57.732Z,2.15
2018-02-12T13:27:24.334Z,2.83
2018-02-12T13:29:50.934Z,1.90
2018-02-12T13:32:17.517Z,1.80
2018-02-12T13:34:44.110Z,1.52
2018-02-12T13:37:10.765Z,1.62
2018-02-12T13:39:38.082Z,1.60
2018-02-12T13:42:04.707Z,2.12
2018-02-12T13:44:31.298Z,2.12
2018-02-12T13:46:58.638Z,1.20
2018-02-12T13:49:25.212Z,1.42
2018-02-12T13:51:51.798Z,1.85
2018-02-12T13:54:18.363Z,1.50
2018-02-12T13:56:44.978Z,1.60
2018-02-12T13:59:11.547Z,2.03
2018-02-12T14:01:38.970Z,2.80
2018-02-12T14:04:06.399Z,1.80
2018-02-12T14:06:33.763Z,2.03
2018-02-12T14:09:00.373Z,1.85
2018-02-12T14:11:27.017Z,1.80
2018-02-12T14:13:53.596Z,1.98
2018-02-12T14:16:20.924Z,1.70
2018-02-12T14:18:47.521Z,2.05
2018-02-12T14:21:14.113Z,2.10
2018-02-12T14:23:40.691Z,2.15
2018-02-12T14:26:07.273Z,1.70
2018-02-12T14:28:34.200Z,1.70
2018-02-12T14:31:00.804Z,1.90
2018-02-12T14:33:27.419Z,1.65
2018-02-12T14:35:54.773Z,1.27
2018-02-12T14:38:22.140Z,1.30
2018-02-12T14:40:48.730Z,1.62
2018-02-12T14:43:15.314Z,1.42
2018-02-12T14:45:42.765Z,1.48
2018-02-12T14:48:09.462Z,1.40
2018-02-12T14:50:36.034Z,1.30
2018-02-12T14:53:02.670Z,1.58
2018-02-12T14:55:30.012Z,1.55
2018-02-12T14:57:56.798Z,1.80
2018-02-12T15:00:23.430Z,1.65
2018-02-12T15:02:50.034Z,2.62
2018-02-12T15:05:17.376Z,2.45
2018-02-12T15:07:43.966Z,2.00
2018-02-12T15:10:10.503Z,2.10
2018-02-12T15:12:37.118Z,3.30
2018-02-12T15:15:03.700Z,4.18
2018-02-12T15:17:30.298Z,6.30
2018-02-12T15:19:56.854Z,8.80
2018-02-12T15:22:23.453Z,2.95
2018-02-12T15:24:50.056Z,3.30
2018-02-12T15:27:16.707Z,2.90
2018-02-12T15:29:44.086Z,2.87
2018-02-12T15:32:10.834Z,2.20
2018-02-12T15:34:37.423Z,3.00
2018-02-12T15:37:04.019Z,3.30
2018-02-12T15:39:30.616Z,2.72
2018-02-12T15:41:57.186Z,2.90
2018-02-12T15:44:23.782Z,2.40
2018-02-12T15:46:50.415Z,2.60
2018-02-12T15:49:17.874Z,2.60
2018-02-12T15:51:44.449Z,4.20
2018-02-12T15:54:11.081Z,6.03
2018-02-12T15:56:37.710Z,11.30
2018-02-12T15:59:05.047Z,54.65
2018-02-12T16:01:32.382Z,23.12
2018-02-12T16:03:59.010Z,5.28
2018-02-12T16:06:25.606Z,3.25
2018-02-12T16:08:52.187Z,2.72
2018-02-12T16:11:18.781Z,3.30
2018-02-12T16:13:45.397Z,3.45
2018-02-12T16:16:12.725Z,3.17
2018-02-12T16:18:39.342Z,3.33
2018-02-12T16:21:05.949Z,3.60
2018-02-12T16:23:32.604Z,6.32
2018-02-12T16:25:59.234Z,4.60
2018-02-12T16:28:25.900Z,3.23
2018-02-12T16:30:52.469Z,3.00
2018-02-12T16:33:19.821Z,3.08
2018-02-12T16:35:47.130Z,6.30
2018-02-12T16:38:13.711Z,4.07
2018-02-12T16:40:40.318Z,3.40
2018-02-12T16:43:07.035Z,4.05
2018-02-12T16:45:33.598Z,3.20
2018-02-12T16:48:00.164Z,3.28
2018-02-12T16:50:26.782Z,3.60
2018-02-12T16:52:53.357Z,3.00
2018-02-12T16:55:20.211Z,3.08
2018-02-12T16:57:46.794Z,3.10
2018-02-12T17:00:13.390Z,2.95
2018-02-12T17:02:40.060Z,3.90
2018-02-12T17:05:06.665Z,3.85
2018-02-12T17:07:33.272Z,4.00
2018-02-12T17:09:59.843Z,3.60
2018-02-12T17:12:26.418Z,4.43
2018-02-12T17:14:52.993Z,5.10
2018-02-12T17:17:19.620Z,7.30
2018-02-12T17:19:46.268Z,10.30
2018-02-12T17:22:12.904Z,12.93
2018-02-12T17:24:39.578Z,20.92
2018-02-12T17:27:06.149Z,14.18
2018-02-12T17:29:33.562Z,10.55
2018-02-12T17:32:00.277Z,11.10
2018-02-12T17:34:26.884Z,17.73
2018-02-12T17:36:54.196Z,11.23
2018-02-12T17:39:20.835Z,10.57
2018-02-12T17:41:47.414Z,13.75
2018-02-12T17:44:14.029Z,19.77
2018-02-12T17:46:40.649Z,34.47
2018-02-12T17:49:07.217Z,12.18
2018-02-12T17:51:34.592Z,11.38
2018-02-12T17:54:01.178Z,7.07
2018-02-12T17:56:27.809Z,5.40
2018-02-12T17:58:54.423Z,4.93
2018-02-12T18:01:21.132Z,12.23
2018-02-12T18:03:48.484Z,16.02
2018-02-12T18:06:15.822Z,16.12
2018-02-12T18:08:43.222Z,14.40
2018-02-12T18:11:09.852Z,9.70
2018-02-12T18:13:36.420Z,14.90
2018-02-12T18:16:03.040Z,11.85
2018-02-12T18:18:29.659Z,6.90
2018-02-12T18:20:56.273Z,8.23
2018-02-12T18:23:22.903Z,8.27
2018-02-12T18:25:49.494Z,7.15
2018-02-12T18:28:16.139Z,24.30
2018-02-12T18:30:42.708Z,20.20
2018-02-12T18:33:09.428Z,12.27
2018-02-12T18:35:36.818Z,7.70
2018-02-12T18:38:03.450Z,6.60
2018-02-12T18:40:30.792Z,16.33
2018-02-12T18:42:57.397Z,11.82
2018-02-12T18:45:24.080Z,17.75
2018-02-12T18:47:51.426Z,33.42
2018-02-12T18:50:18.793Z,37.75
2018-02-12T18:52:46.148Z,37.03
2018-02-12T18:55:13.533Z,26.48
2018-02-12T18:57:40.142Z,17.15
2018-02-12T19:00:42.443Z,11.30
2018-02-12T19:03:09.118Z,13.88
2018-02-12T19:05:35.694Z,16.08
2018-02-12T19:08:02.319Z,24.87
2018-02-12T19:10:29.658Z,20.75
2018-02-12T19:12:56.237Z,14.93
2018-02-12T19:15:22.850Z,19.42
2018-02-12T19:17:50.198Z,17.98
2018-02-12T19:20:16.782Z,12.85
2018-02-12T19:22:43.387Z,14.40
2018-02-12T19:25:10.730Z,13.60
2018-02-12T19:27:37.326Z,11.93
2018-02-12T19:30:04.150Z,12.80
2018-02-12T19:32:30.766Z,15.48
2018-02-12T19:34:58.130Z,17.02
2018-02-12T19:37:24.708Z,16.08
2018-02-12T19:39:51.304Z,14.98
2018-02-12T19:42:17.996Z,15.52
2018-02-12T19:44:44.593Z,16.37
2018-02-12T19:47:11.967Z,15.38
2018-02-12T19:49:39.319Z,14.55
2018-02-12T19:52:05.986Z,14.40
2018-02-12T19:54:32.562Z,15.57
2018-02-12T19:56:59.162Z,18.52
2018-02-12T19:59:26.573Z,18.52
2018-02-12T20:01:53.308Z,20.20
2018-02-12T20:04:19.889Z,21.50
2018-02-12T20:06:47.255Z,14.00
2018-02-12T20:09:13.842Z,19.12
2018-02-12T20:11:40.446Z,14.52
2018-02-12T20:14:07.072Z,11.90
2018-02-12T20:16:34.438Z,7.82
2018-02-12T20:19:01.080Z,20.52
2018-02-12T20:21:27.675Z,17.00
2018-02-12T20:23:54.258Z,10.98
2018-02-12T20:26:20.906Z,9.45
2018-02-12T20:28:47.487Z,10.10
2018-02-12T20:31:14.876Z,10.93
2018-02-12T20:33:41.504Z,19.48
2018-02-12T20:36:08.134Z,17.37
2018-02-12T20:38:35.514Z,18.67
2018-02-12T20:41:02.207Z,14.43
2018-02-12T20:43:28.803Z,10.48
2018-02-12T20:45:55.509Z,9.07
2018-02-12T20:48:22.866Z,7.65
2018-02-12T20:50:50.238Z,10.13
2018-02-12T20:53:16.915Z,8.55
2018-02-12T20:55:43.535Z,9.75
2018-02-12T20:58:10.186Z,7.65
2018-02-12T21:00:36.850Z,7.87
2018-02-12T21:03:03.470Z,5.60
2018-02-12T21:05:30.838Z,7.40
2018-02-12T21:07:57.494Z,7.72
2018-02-12T21:10:24.821Z,8.55
2018-02-12T21:12:51.527Z,9.02
2018-02-12T21:15:18.454Z,7.97
2018-02-12T21:17:45.082Z,8.13
2018-02-12T21:20:11.734Z,7.68
2018-02-12T21:22:38.342Z,9.90
2018-02-12T21:25:04.996Z,8.32
2018-02-12T21:27:31.609Z,8.63
2018-02-12T21:29:58.263Z,7.45
2018-02-12T21:32:25.611Z,8.70
2018-02-12T21:34:52.243Z,8.13
2018-02-12T21:37:19.635Z,9.02
2018-02-12T21:39:46.288Z,9.23
2018-02-12T21:42:12.898Z,8.00
2018-02-12T21:44:39.513Z,8.25
2018-02-12T21:47:06.956Z,7.78
2018-02-12T21:49:33.591Z,9.05
2018-02-12T21:52:00.199Z,10.45
2018-02-12T21:54:26.818Z,9.90
2018-02-12T21:56:53.420Z,9.18
2018-02-12T21:59:20.867Z,9.50
2018-02-12T22:01:47.483Z,9.13
2018-02-12T22:04:14.134Z,9.50
2018-02-12T22:06:40.716Z,10.32
2018-02-12T22:09:07.393Z,10.50
2018-02-12T22:11:34.789Z,9.18
2018-02-12T22:14:02.139Z,10.05
2018-02-12T22:16:29.457Z,8.40
2018-02-12T22:18:56.107Z,8.00
2018-02-12T22:21:22.837Z,9.38
2018-02-12T22:23:49.418Z,8.75
2018-02-12T22:26:16.764Z,8.10
2018-02-12T22:28:43.374Z,7.87
2018-02-12T22:31:10.062Z,8.10
2018-02-12T22:33:36.631Z,7.30
2018-02-12T22:36:03.223Z,7.20
2018-02-12T22:38:29.933Z,7.22
2018-02-12T22:40:56.494Z,7.43
2018-02-12T22:43:23.870Z,6.20
2018-02-12T22:45:50.541Z,7.85
2018-02-12T22:48:17.459Z,7.65
2018-02-12T22:50:44.042Z,6.95
2018-02-12T22:53:10.614Z,6.53
2018-02-12T22:55:37.254Z,7.22
2018-02-12T22:58:03.859Z,7.00
2018-02-12T23:00:30.686Z,6.68
2018-02-12T23:02:58.061Z,7.55
2018-02-12T23:05:24.702Z,6.30
2018-02-12T23:07:52.031Z,5.97
2018-02-12T23:10:19.516Z,6.30
2018-02-12T23:12:46.822Z,5.75
2018-02-12T23:15:19.593Z,5.20
2018-02-12T23:17:46.232Z,6.10
2018-02-12T23:20:12.906Z,5.78
2018-02-12T23:22:39.483Z,5.70
2018-02-12T23:25:06.126Z,6.95
2018-02-12T23:27:32.726Z,7.72
2018-02-12T23:30:00.207Z,5.85
2018-02-12T23:32:26.839Z,6.37
2018-02-12T23:34:54.173Z,6.62
2018-02-12T23:37:20.777Z,6.07
2018-02-12T23:39:47.391Z,5.45
2018-02-12T23:42:13.986Z,5.78
2018-02-12T23:44:41.312Z,6.15
2018-02-12T23:47:07.905Z,5.50
2018-02-12T23:49:34.478Z,4.90
2018-02-12T23:52:01.942Z,5.12
2018-02-12T23:54:28.539Z,5.18
2018-02-12T23:56:55.158Z,4.85
2018-02-12T23:59:21.761Z,5.47
