createdAt,value
2019-01-06T00:00:48.900Z,68.77
2019-01-06T00:03:49.522Z,68.30
2019-01-06T00:06:52.897Z,67.99
2019-01-06T00:09:53.349Z,67.99
2019-01-06T00:12:35.007Z,68.41
2019-01-06T00:15:28.083Z,68.41
2019-01-06T00:18:15.082Z,68.30
2019-01-06T00:21:09.452Z,68.15
2019-01-06T00:24:03.637Z,67.94
2019-01-06T00:26:55.075Z,67.94
2019-01-06T00:29:58.563Z,67.60
2019-01-06T00:32:46.901Z,67.51
2019-01-06T00:35:33.999Z,66.38
2019-01-06T00:38:28.709Z,66.38
2019-01-06T00:41:17.131Z,66.55
2019-01-06T00:43:58.444Z,65.83
2019-01-06T00:46:58.915Z,65.56
2019-01-06T00:49:59.415Z,65.02
2019-01-06T00:52:59.937Z,65.79
2019-01-06T00:55:57.293Z,64.95
2019-01-06T00:58:44.401Z,65.62
2019-01-06T01:01:31.394Z,64.92
2019-01-06T01:04:18.396Z,65.85
2019-01-06T01:07:05.738Z,65.07
2019-01-06T01:09:53.155Z,65.21
2019-01-06T01:12:43.521Z,65.53
2019-01-06T01:15:47.060Z,66.24
2019-01-06T01:18:38.580Z,66.45
2019-01-06T01:21:37.195Z,65.56
2019-01-06T01:24:40.626Z,66.65
2019-01-06T01:27:31.998Z,67.12
2019-01-06T01:30:19.300Z,67.22
2019-01-06T01:33:16.734Z,66.76
2019-01-06T01:36:11.220Z,65.99
2019-01-06T01:39:08.832Z,65.99
2019-01-06T01:42:00.250Z,65.96
2019-01-06T01:44:47.666Z,66.62
2019-01-06T01:47:51.158Z,67.03
2019-01-06T01:50:51.672Z,67.75
2019-01-06T01:53:43.200Z,68.07
2019-01-06T01:56:50.254Z,67.97
2019-01-06T01:59:38.675Z,67.73
2019-01-06T02:02:27.108Z,68.07
2019-01-06T02:05:14.100Z,68.58
2019-01-06T02:08:01.342Z,68.35
2019-01-06T02:10:52.683Z,68.30
2019-01-06T02:13:38.994Z,68.75
2019-01-06T02:16:30.721Z,69.21
2019-01-06T02:19:18.006Z,69.28
2019-01-06T02:22:06.431Z,69.51
2019-01-06T02:25:03.864Z,69.41
2019-01-06T02:27:51.202Z,69.98
2019-01-06T02:30:38.381Z,70.54
2019-01-06T02:33:35.785Z,70.53
2019-01-06T02:36:23.130Z,70.41
2019-01-06T02:39:13.232Z,69.98
2019-01-06T02:42:07.815Z,69.92
2019-01-06T02:44:58.996Z,69.27
2019-01-06T02:47:51.212Z,68.69
2019-01-06T02:50:38.312Z,68.35
2019-01-06T02:53:42.114Z,68.14
2019-01-06T02:56:33.329Z,68.48
2019-01-06T02:59:20.638Z,67.92
2019-01-06T03:02:27.767Z,67.92
2019-01-06T03:05:15.274Z,68.51
2019-01-06T03:08:18.980Z,68.44
2019-01-06T03:11:04.756Z,68.43
2019-01-06T03:13:53.179Z,68.60
2019-01-06T03:16:47.683Z,68.56
2019-01-06T03:19:45.426Z,68.16
2019-01-06T03:22:42.926Z,66.97
2019-01-06T03:25:49.663Z,67.60
2019-01-06T03:28:38.069Z,67.86
2019-01-06T03:31:18.797Z,67.66
2019-01-06T03:34:25.293Z,66.23
2019-01-06T03:37:12.155Z,66.22
2019-01-06T03:40:06.437Z,64.37
2019-01-06T03:42:57.794Z,64.04
2019-01-06T03:45:45.005Z,63.69
2019-01-06T03:48:36.204Z,64.43
2019-01-06T03:51:23.329Z,65.59
2019-01-06T03:54:14.772Z,65.16
2019-01-06T03:57:01.621Z,64.81
2019-01-06T03:59:44.491Z,63.22
2019-01-06T04:02:47.982Z,64.27
2019-01-06T04:05:45.489Z,65.09
2019-01-06T04:08:32.600Z,65.75
2019-01-06T04:11:19.884Z,65.68
2019-01-06T04:14:14.010Z,65.71
2019-01-06T04:17:05.571Z,64.41
2019-01-06T04:19:47.507Z,64.41
2019-01-06T04:22:34.953Z,63.69
2019-01-06T04:25:26.206Z,63.52
2019-01-06T04:28:14.639Z,64.02
2019-01-06T04:31:01.679Z,63.99
2019-01-06T04:33:50.014Z,64.74
2019-01-06T04:36:37.209Z,65.88
2019-01-06T04:39:36.744Z,65.88
2019-01-06T04:42:34.619Z,66.93
2019-01-06T04:45:21.962Z,67.22
2019-01-06T04:48:09.365Z,67.22
2019-01-06T04:50:56.605Z,67.00
2019-01-06T04:53:43.552Z,67.00
2019-01-06T04:56:34.995Z,66.30
2019-01-06T04:59:29.586Z,66.30
2019-01-06T05:02:26.827Z,66.77
2019-01-06T05:05:13.801Z,65.57
2019-01-06T05:08:19.959Z,66.24
2019-01-06T05:11:07.306Z,66.66
2019-01-06T05:13:54.766Z,66.66
2019-01-06T05:16:51.242Z,66.90
2019-01-06T05:19:38.704Z,67.35
2019-01-06T05:22:25.997Z,67.49
2019-01-06T05:25:29.473Z,67.48
2019-01-06T05:28:20.335Z,67.47
2019-01-06T05:31:14.605Z,67.71
2019-01-06T05:34:06.880Z,67.71
2019-01-06T05:36:53.305Z,68.17
2019-01-06T05:39:48.106Z,68.61
2019-01-06T05:42:40.928Z,69.17
2019-01-06T05:45:32.026Z,69.07
2019-01-06T05:48:35.650Z,67.52
2019-01-06T05:51:24.088Z,67.52
2019-01-06T05:54:11.036Z,68.19
2019-01-06T05:57:08.703Z,68.56
2019-01-06T05:59:55.995Z,68.56
2019-01-06T06:02:53.882Z,69.08
2019-01-06T06:05:50.417Z,69.21
2019-01-06T06:08:38.738Z,68.36
2019-01-06T06:11:29.467Z,67.66
2019-01-06T06:14:16.761Z,67.68
2019-01-06T06:17:03.983Z,67.73
2019-01-06T06:19:50.952Z,68.32
2019-01-06T06:22:38.091Z,68.07
2019-01-06T06:25:25.061Z,67.28
2019-01-06T06:28:16.565Z,67.57
2019-01-06T06:31:01.751Z,67.56
2019-01-06T06:33:45.168Z,67.61
2019-01-06T06:36:42.418Z,67.36
2019-01-06T06:39:29.682Z,67.57
2019-01-06T06:42:28.232Z,68.12
2019-01-06T06:45:25.913Z,68.18
2019-01-06T06:48:32.504Z,67.85
2019-01-06T06:51:26.958Z,67.63
2019-01-06T06:54:14.111Z,66.94
2019-01-06T06:57:08.922Z,67.17
2019-01-06T07:00:01.343Z,67.07
2019-01-06T07:03:19.356Z,67.01
2019-01-06T07:06:15.103Z,67.79
2019-01-06T07:09:15.696Z,68.24
2019-01-06T07:12:22.296Z,68.92
2019-01-06T07:15:28.757Z,69.35
2019-01-06T07:18:24.482Z,70.36
2019-01-06T07:21:12.958Z,71.84
2019-01-06T07:24:10.741Z,72.30
2019-01-06T07:26:58.231Z,73.06
2019-01-06T07:29:52.783Z,73.28
2019-01-06T07:32:53.298Z,73.52
2019-01-06T07:35:40.610Z,73.55
2019-01-06T07:38:31.772Z,72.70
2019-01-06T07:41:32.326Z,73.22
2019-01-06T07:44:19.229Z,72.95
2019-01-06T07:47:23.051Z,72.79
2019-01-06T07:50:10.240Z,74.78
2019-01-06T07:53:04.995Z,74.78
2019-01-06T07:55:52.347Z,74.75
2019-01-06T07:58:43.417Z,74.93
2019-01-06T08:01:46.851Z,74.49
2019-01-06T08:04:33.707Z,74.40
2019-01-06T08:07:37.135Z,74.51
2019-01-06T08:10:31.925Z,74.07
2019-01-06T08:13:20.350Z,74.07
2019-01-06T08:16:04.067Z,73.03
2019-01-06T08:18:51.088Z,73.03
2019-01-06T08:21:38.281Z,73.49
2019-01-06T08:24:36.004Z,73.46
2019-01-06T08:27:36.744Z,72.68
2019-01-06T08:30:24.630Z,72.41
2019-01-06T08:33:17.496Z,71.90
2019-01-06T08:36:02.738Z,70.99
2019-01-06T08:38:54.175Z,71.45
2019-01-06T08:41:42.451Z,71.47
2019-01-06T08:44:22.579Z,72.23
2019-01-06T08:47:09.710Z,72.19
2019-01-06T08:50:01.048Z,70.65
2019-01-06T08:53:04.804Z,68.78
2019-01-06T08:55:53.995Z,67.55
2019-01-06T08:58:40.982Z,67.76
2019-01-06T09:01:32.663Z,67.95
2019-01-06T09:04:20.083Z,68.19
2019-01-06T09:07:08.500Z,67.48
2019-01-06T09:10:02.623Z,66.87
2019-01-06T09:12:54.064Z,66.90
2019-01-06T09:15:41.254Z,66.62
2019-01-06T09:18:35.743Z,67.28
2019-01-06T09:21:22.964Z,66.22
2019-01-06T09:24:05.237Z,65.67
2019-01-06T09:27:05.712Z,65.40
2019-01-06T09:29:50.143Z,64.90
2019-01-06T09:32:36.997Z,64.62
2019-01-06T09:35:37.364Z,65.27
2019-01-06T09:38:28.637Z,65.57
2019-01-06T09:41:17.045Z,64.93
2019-01-06T09:44:08.213Z,64.89
2019-01-06T09:46:48.426Z,64.76
2019-01-06T09:49:45.953Z,64.76
2019-01-06T09:52:48.422Z,64.38
2019-01-06T09:55:35.646Z,63.99
2019-01-06T09:58:30.161Z,63.65
2019-01-06T10:01:21.412Z,63.33
2019-01-06T10:04:08.798Z,62.89
2019-01-06T10:06:55.850Z,62.68
2019-01-06T10:09:50.666Z,62.72
2019-01-06T10:12:37.945Z,62.37
2019-01-06T10:15:25.360Z,62.19
2019-01-06T10:18:25.744Z,61.71
2019-01-06T10:21:22.607Z,62.18
2019-01-06T10:24:10.943Z,62.89
2019-01-06T10:27:05.203Z,63.34
2019-01-06T10:29:52.619Z,63.33
2019-01-06T10:32:41.090Z,63.79
2019-01-06T10:35:28.434Z,63.92
2019-01-06T10:38:19.602Z,64.01
2019-01-06T10:41:10.871Z,63.94
2019-01-06T10:43:59.301Z,63.33
2019-01-06T10:46:46.409Z,63.99
2019-01-06T10:49:46.956Z,64.21
2019-01-06T10:52:34.065Z,64.41
2019-01-06T10:55:21.153Z,64.62
2019-01-06T10:58:18.934Z,63.62
2019-01-06T11:01:10.192Z,64.04
2019-01-06T11:04:16.949Z,63.25
2019-01-06T11:07:13.572Z,62.45
2019-01-06T11:10:17.299Z,61.20
2019-01-06T11:13:04.179Z,60.05
2019-01-06T11:16:04.554Z,60.02
2019-01-06T11:18:51.856Z,59.90
2019-01-06T11:21:29.951Z,59.77
2019-01-06T11:24:17.035Z,60.76
2019-01-06T11:27:16.835Z,61.35
2019-01-06T11:30:23.570Z,61.09
2019-01-06T11:33:17.684Z,60.93
2019-01-06T11:36:04.506Z,61.39
2019-01-06T11:38:52.891Z,61.18
2019-01-06T11:41:39.855Z,60.56
2019-01-06T11:44:29.288Z,60.59
2019-01-06T11:47:16.495Z,60.06
2019-01-06T11:50:13.784Z,59.12
2019-01-06T11:53:04.207Z,58.52
2019-01-06T11:56:10.802Z,58.12
2019-01-06T11:58:57.577Z,57.86
2019-01-06T12:01:51.771Z,57.91
2019-01-06T12:04:38.843Z,58.25
2019-01-06T12:07:27.154Z,58.34
2019-01-06T12:10:21.529Z,58.47
2019-01-06T12:13:09.034Z,59.25
2019-01-06T12:16:03.650Z,59.59
2019-01-06T12:18:50.794Z,59.64
2019-01-06T12:21:51.530Z,60.08
2019-01-06T12:24:48.895Z,59.74
2019-01-06T12:27:43.072Z,60.08
2019-01-06T12:30:38.091Z,60.48
2019-01-06T12:33:32.471Z,60.24
2019-01-06T12:36:26.763Z,60.76
2019-01-06T12:39:21.085Z,60.70
2019-01-06T12:42:21.706Z,60.26
2019-01-06T12:45:10.079Z,60.79
2019-01-06T12:47:57.034Z,60.18
2019-01-06T12:50:53.512Z,60.12
2019-01-06T12:53:50.868Z,60.69
2019-01-06T12:56:51.593Z,60.51
2019-01-06T12:59:38.675Z,59.96
2019-01-06T13:02:19.143Z,59.04
2019-01-06T13:05:22.844Z,59.91
2019-01-06T13:08:17.359Z,58.88
2019-01-06T13:11:05.717Z,59.37
2019-01-06T13:14:00.231Z,58.95
2019-01-06T13:17:03.688Z,59.97
2019-01-06T13:19:57.758Z,60.37
2019-01-06T13:23:01.348Z,59.99
2019-01-06T13:26:01.464Z,59.33
2019-01-06T13:28:51.451Z,59.75
2019-01-06T13:31:38.449Z,59.49
2019-01-06T13:34:40.272Z,58.86
2019-01-06T13:37:28.658Z,59.22
2019-01-06T13:40:19.419Z,58.88
2019-01-06T13:43:18.054Z,58.85
2019-01-06T13:46:10.855Z,58.24
2019-01-06T13:48:56.843Z,58.66
2019-01-06T13:51:44.102Z,59.00
2019-01-06T13:54:32.485Z,59.40
2019-01-06T13:57:24.105Z,59.92
2019-01-06T14:00:15.566Z,59.82
2019-01-06T14:03:18.896Z,59.46
2019-01-06T14:06:21.112Z,59.01
2019-01-06T14:09:08.809Z,58.80
2019-01-06T14:11:48.859Z,58.86
2019-01-06T14:14:37.184Z,58.95
2019-01-06T14:17:30.893Z,59.63
2019-01-06T14:20:38.261Z,59.87
2019-01-06T14:23:25.669Z,59.98
2019-01-06T14:26:13.105Z,60.06
2019-01-06T14:29:01.458Z,60.81
2019-01-06T14:31:48.657Z,60.60
2019-01-06T14:34:34.458Z,59.98
2019-01-06T14:37:34.867Z,60.49
2019-01-06T14:40:32.685Z,60.94
2019-01-06T14:43:20.012Z,60.93
2019-01-06T14:46:19.702Z,61.00
2019-01-06T14:49:08.530Z,61.04
2019-01-06T14:52:06.211Z,60.81
2019-01-06T14:55:03.012Z,61.40
2019-01-06T14:57:50.079Z,60.15
2019-01-06T15:00:41.400Z,60.63
2019-01-06T15:03:28.666Z,60.29
2019-01-06T15:06:14.440Z,61.19
2019-01-06T15:09:01.716Z,60.93
2019-01-06T15:11:52.056Z,61.04
2019-01-06T15:14:55.377Z,61.62
2019-01-06T15:17:40.521Z,61.84
2019-01-06T15:20:28.516Z,61.62
2019-01-06T15:23:33.053Z,62.16
2019-01-06T15:26:21.411Z,61.17
2019-01-06T15:29:22.082Z,60.68
2019-01-06T15:32:09.407Z,61.19
2019-01-06T15:34:57.044Z,60.55
2019-01-06T15:37:44.247Z,60.45
2019-01-06T15:40:18.447Z,61.51
2019-01-06T15:43:05.704Z,61.35
2019-01-06T15:45:53.207Z,61.83
2019-01-06T15:48:40.257Z,62.12
2019-01-06T15:51:26.323Z,62.43
2019-01-06T15:54:17.675Z,62.91
2019-01-06T15:57:21.515Z,63.17
2019-01-06T16:00:09.890Z,63.36
2019-01-06T16:02:55.072Z,63.65
2019-01-06T16:05:49.365Z,62.38
2019-01-06T16:08:39.876Z,62.55
2019-01-06T16:11:27.045Z,62.75
2019-01-06T16:14:30.910Z,62.81
2019-01-06T16:17:18.540Z,63.19
2019-01-06T16:20:01.674Z,62.25
2019-01-06T16:22:48.995Z,62.74
2019-01-06T16:25:51.276Z,62.97
2019-01-06T16:28:38.666Z,62.24
2019-01-06T16:31:30.068Z,61.64
2019-01-06T16:34:17.519Z,62.27
2019-01-06T16:37:10.567Z,62.07
2019-01-06T16:40:17.088Z,62.36
2019-01-06T16:43:08.497Z,61.34
2019-01-06T16:45:56.919Z,61.81
2019-01-06T16:48:48.431Z,61.21
2019-01-06T16:51:55.277Z,61.83
2019-01-06T16:54:46.421Z,61.48
2019-01-06T16:57:53.140Z,62.36
2019-01-06T17:00:42.492Z,61.14
2019-01-06T17:03:29.906Z,61.13
2019-01-06T17:06:17.144Z,60.72
2019-01-06T17:09:04.077Z,60.93
2019-01-06T17:11:51.160Z,60.79
2019-01-06T17:14:41.350Z,60.85
2019-01-06T17:17:28.692Z,60.78
2019-01-06T17:20:16.095Z,61.30
2019-01-06T17:23:13.614Z,60.39
2019-01-06T17:25:55.040Z,60.39
2019-01-06T17:28:42.484Z,60.82
2019-01-06T17:31:37.372Z,60.29
2019-01-06T17:34:31.722Z,60.58
2019-01-06T17:37:20.102Z,60.82
2019-01-06T17:40:23.923Z,60.99
2019-01-06T17:43:12.333Z,60.46
2019-01-06T17:45:59.308Z,58.20
2019-01-06T17:48:50.719Z,58.12
2019-01-06T17:51:49.288Z,58.56
2019-01-06T17:54:36.588Z,58.79
2019-01-06T17:57:23.900Z,59.12
2019-01-06T18:00:21.543Z,58.73
2019-01-06T18:03:09.855Z,57.95
2019-01-06T18:06:04.514Z,58.24
2019-01-06T18:08:52.334Z,57.76
2019-01-06T18:11:47.816Z,56.59
2019-01-06T18:14:35.357Z,57.81
2019-01-06T18:17:22.543Z,57.33
2019-01-06T18:20:13.775Z,58.57
2019-01-06T18:23:02.166Z,57.16
2019-01-06T18:25:56.428Z,57.93
2019-01-06T18:28:52.211Z,56.04
2019-01-06T18:31:58.927Z,56.08
2019-01-06T18:34:45.829Z,57.38
2019-01-06T18:37:49.101Z,57.28
2019-01-06T18:40:52.679Z,57.86
2019-01-06T18:43:47.244Z,59.39
2019-01-06T18:46:54.119Z,58.94
2019-01-06T18:49:54.917Z,58.79
2019-01-06T18:52:45.110Z,57.39
2019-01-06T18:55:45.618Z,57.79
2019-01-06T18:58:37.271Z,57.69
2019-01-06T19:01:37.240Z,57.63
2019-01-06T19:04:37.979Z,57.48
2019-01-06T19:07:23.674Z,58.45
2019-01-06T19:10:21.264Z,58.28
2019-01-06T19:13:25.036Z,58.79
2019-01-06T19:16:12.107Z,58.20
2019-01-06T19:19:00.475Z,57.87
2019-01-06T19:21:47.528Z,57.63
2019-01-06T19:24:34.759Z,58.53
2019-01-06T19:27:21.878Z,58.91
2019-01-06T19:30:25.449Z,58.67
2019-01-06T19:33:29.039Z,58.62
2019-01-06T19:36:25.558Z,58.90
2019-01-06T19:39:20.128Z,58.94
2019-01-06T19:42:06.370Z,59.40
2019-01-06T19:45:13.027Z,59.77
2019-01-06T19:48:04.421Z,60.13
2019-01-06T19:50:51.698Z,60.43
2019-01-06T19:53:40.199Z,60.92
2019-01-06T19:56:29.148Z,60.41
2019-01-06T19:59:17.514Z,60.49
2019-01-06T20:02:07.084Z,60.65
2019-01-06T20:04:55.466Z,61.32
2019-01-06T20:07:45.664Z,61.57
2019-01-06T20:10:32.956Z,61.02
2019-01-06T20:13:20.335Z,60.85
2019-01-06T20:16:07.488Z,60.61
2019-01-06T20:18:58.349Z,60.98
2019-01-06T20:21:55.602Z,60.91
2019-01-06T20:24:47.440Z,61.37
2019-01-06T20:27:35.764Z,61.84
2019-01-06T20:30:39.428Z,61.51
2019-01-06T20:33:26.927Z,61.56
2019-01-06T20:36:14.249Z,61.79
2019-01-06T20:39:02.566Z,61.93
2019-01-06T20:41:58.675Z,61.99
2019-01-06T20:45:02.316Z,62.42
2019-01-06T20:47:49.626Z,62.85
2019-01-06T20:50:39.380Z,62.54
2019-01-06T20:53:43.213Z,62.48
2019-01-06T20:56:40.625Z,62.61
2019-01-06T20:59:35.134Z,62.74
2019-01-06T21:02:39.458Z,63.05
2019-01-06T21:05:46.368Z,63.25
2019-01-06T21:08:35.160Z,63.63
2019-01-06T21:11:23.589Z,64.28
2019-01-06T21:14:12.006Z,64.50
2019-01-06T21:16:59.363Z,64.58
2019-01-06T21:19:50.415Z,64.67
2019-01-06T21:22:40.314Z,64.72
2019-01-06T21:25:28.740Z,64.85
2019-01-06T21:28:17.107Z,64.84
2019-01-06T21:31:05.445Z,64.42
2019-01-06T21:33:50.625Z,64.11
2019-01-06T21:36:33.685Z,63.97
2019-01-06T21:39:20.993Z,63.55
2019-01-06T21:42:14.277Z,63.66
2019-01-06T21:45:02.647Z,63.82
2019-01-06T21:47:57.165Z,63.99
2019-01-06T21:50:45.539Z,64.09
2019-01-06T21:53:33.870Z,64.19
2019-01-06T21:56:20.857Z,63.90
2019-01-06T21:59:24.699Z,64.17
2019-01-06T22:02:24.985Z,64.41
2019-01-06T22:05:13.438Z,63.99
2019-01-06T22:08:10.984Z,63.93
2019-01-06T22:10:58.364Z,64.18
2019-01-06T22:13:58.903Z,63.97
2019-01-06T22:16:45.859Z,63.83
2019-01-06T22:19:28.279Z,63.74
2019-01-06T22:22:19.683Z,64.31
2019-01-06T22:25:17.235Z,64.23
2019-01-06T22:28:04.159Z,63.83
2019-01-06T22:30:52.526Z,63.71
2019-01-06T22:33:39.735Z,63.94
2019-01-06T22:36:37.275Z,64.46
2019-01-06T22:39:25.188Z,64.46
2019-01-06T22:42:12.412Z,63.48
2019-01-06T22:45:03.499Z,63.04
2019-01-06T22:47:53.048Z,62.76
2019-01-06T22:50:44.475Z,62.98
2019-01-06T22:53:41.781Z,63.60
2019-01-06T22:56:26.967Z,63.46
2019-01-06T22:59:14.076Z,64.00
2019-01-06T23:02:11.715Z,64.27
2019-01-06T23:05:00.933Z,64.41
2019-01-06T23:07:47.891Z,64.65
2019-01-06T23:10:42.347Z,64.37
2019-01-06T23:13:43.080Z,64.77
2019-01-06T23:16:37.320Z,65.25
2019-01-06T23:19:28.579Z,65.11
2019-01-06T23:22:25.881Z,65.66
2019-01-06T23:25:16.619Z,65.04
2019-01-06T23:28:04.039Z,64.24
2019-01-06T23:31:10.599Z,64.55
2019-01-06T23:33:57.695Z,64.01
2019-01-06T23:37:03.918Z,64.46
2019-01-06T23:40:04.288Z,64.19
2019-01-06T23:42:52.744Z,63.66
2019-01-06T23:45:53.734Z,63.62
2019-01-06T23:48:38.992Z,63.97
2019-01-06T23:51:16.197Z,64.42
2019-01-06T23:54:07.588Z,64.37
2019-01-06T23:57:08.355Z,64.93
