createdAt,value
2022-10-22T00:00:06.816Z,8
2022-10-22T00:05:07.001Z,8.4
2022-10-22T00:10:06.710Z,9.7
2022-10-22T00:15:06.753Z,9.2
2022-10-22T00:20:06.711Z,9.8
2022-10-22T00:25:07.060Z,11.1
2022-10-22T00:30:06.741Z,15.1
2022-10-22T00:35:07.094Z,15.6
2022-10-22T00:40:06.382Z,14.3
2022-10-22T00:45:06.330Z,11.7
2022-10-22T00:50:06.405Z,12.2
2022-10-22T00:55:06.929Z,15.2
2022-10-22T01:00:07.134Z,12.5
2022-10-22T01:05:06.829Z,12.6
2022-10-22T01:10:07.035Z,13.3
2022-10-22T01:15:06.723Z,12.7
2022-10-22T01:20:06.318Z,12.6
2022-10-22T01:25:07.208Z,11.8
2022-10-22T01:30:07.229Z,13.1
2022-10-22T01:40:07.173Z,13
2022-10-22T01:45:07.182Z,13.1
2022-10-22T01:50:06.503Z,12.7
2022-10-22T01:55:06.795Z,10.4
2022-10-22T02:00:07.158Z,8.9
2022-10-22T02:05:06.961Z,11.4
2022-10-22T02:10:06.666Z,11.5
2022-10-22T02:15:06.382Z,12.3
2022-10-22T02:20:06.957Z,10
2022-10-22T02:25:06.984Z,9.6
2022-10-22T02:30:06.529Z,10.9
2022-10-22T02:35:06.894Z,11.6
2022-10-22T02:40:06.905Z,11.3
2022-10-22T02:45:06.809Z,9.8
2022-10-22T02:50:06.694Z,9.4
2022-10-22T02:55:06.556Z,9.3
2022-10-22T03:00:06.696Z,10.1
2022-10-22T03:05:06.297Z,9
2022-10-22T03:10:07.244Z,10.2
2022-10-22T03:15:07.229Z,12
2022-10-22T03:20:07.231Z,10.4
2022-10-22T03:25:07.113Z,11.9
2022-10-22T03:30:06.565Z,12.1
2022-10-22T03:35:06.638Z,10.2
2022-10-22T03:40:06.410Z,10.6
2022-10-22T03:45:06.448Z,10.5
2022-10-22T03:50:06.546Z,10.7
2022-10-22T03:55:06.500Z,12
2022-10-22T04:00:06.501Z,11.8
2022-10-22T04:05:06.259Z,10.5
2022-10-22T04:10:07.207Z,12.3
2022-10-22T04:15:06.392Z,11.8
2022-10-22T04:20:06.490Z,13.5
2022-10-22T04:25:06.445Z,11
2022-10-22T04:30:06.407Z,11.7
2022-10-22T04:35:06.840Z,15.1
2022-10-22T04:40:06.463Z,16.7
2022-10-22T04:45:06.338Z,17.6
2022-10-22T04:50:06.312Z,14
2022-10-22T04:55:06.476Z,15.9
2022-10-22T05:00:06.703Z,13.4
2022-10-22T05:05:06.332Z,13.5
2022-10-22T05:10:06.356Z,15.3
2022-10-22T05:15:06.430Z,18.8
2022-10-22T05:20:06.488Z,18.5
2022-10-22T05:25:06.550Z,19.9
2022-10-22T05:30:06.881Z,18.8
2022-10-22T05:35:06.895Z,22.4
2022-10-22T05:40:06.962Z,16.8
2022-10-22T05:45:06.502Z,17.1
2022-10-22T05:50:06.699Z,17.8
2022-10-22T05:55:06.670Z,16.2
2022-10-22T06:00:06.913Z,16.1
2022-10-22T06:05:06.560Z,16.8
2022-10-22T06:10:06.514Z,15.5
2022-10-22T06:15:06.394Z,18.1
2022-10-22T06:20:06.433Z,20.3
2022-10-22T06:25:06.455Z,20.5
2022-10-22T06:30:06.438Z,20.9
2022-10-22T06:35:06.512Z,19.7
2022-10-22T06:40:06.462Z,18
2022-10-22T06:45:06.629Z,24.2
2022-10-22T06:50:06.643Z,20.7
2022-10-22T06:55:06.808Z,19
2022-10-22T07:05:06.492Z,22.6
2022-10-22T07:10:06.501Z,22.2
2022-10-22T07:15:06.408Z,19.8
2022-10-22T07:20:06.511Z,15.1
2022-10-22T07:25:06.407Z,14
2022-10-22T07:30:06.396Z,11.2
2022-10-22T07:35:06.418Z,9.5
2022-10-22T07:40:06.464Z,11.2
2022-10-22T07:45:06.407Z,9.5
2022-10-22T07:50:06.396Z,8.6
2022-10-22T07:55:06.292Z,7.9
2022-10-22T08:00:06.450Z,8.6
2022-10-22T08:05:07.152Z,9.2
2022-10-22T08:10:07.225Z,9
2022-10-22T08:15:06.284Z,8.9
2022-10-22T08:20:06.445Z,8.1
2022-10-22T08:25:06.487Z,8.7
2022-10-22T08:30:06.503Z,8.6
2022-10-22T08:35:06.531Z,8.2
2022-10-22T08:40:06.577Z,8.3
2022-10-22T08:45:06.442Z,9.6
2022-10-22T08:50:07.233Z,10
2022-10-22T08:55:06.884Z,9.5
2022-10-22T09:00:07.070Z,7.4
2022-10-22T09:05:06.656Z,9
2022-10-22T09:10:07.192Z,9.5
2022-10-22T09:15:06.473Z,7.1
2022-10-22T09:20:06.642Z,9.2
2022-10-22T09:25:07.124Z,7
2022-10-22T09:30:06.517Z,8.4
2022-10-22T09:35:07.008Z,9.7
2022-10-22T09:40:07.001Z,8.6
2022-10-22T09:45:07.054Z,8.2
2022-10-22T09:50:07.238Z,6.6
2022-10-22T09:55:06.684Z,13.1
2022-10-22T10:00:06.779Z,8.6
2022-10-22T10:05:07.208Z,7.6
2022-10-22T10:10:07.223Z,8.1
2022-10-22T10:15:06.291Z,7.5
2022-10-22T10:20:06.404Z,7
2022-10-22T10:25:06.835Z,5.9
2022-10-22T10:30:06.457Z,6.8
2022-10-22T10:35:06.512Z,6.4
2022-10-22T10:40:07.234Z,6.2
2022-10-22T10:45:06.977Z,5.3
2022-10-22T10:50:07.022Z,5.6
2022-10-22T10:55:06.804Z,5.6
2022-10-22T11:00:06.367Z,4.3
2022-10-22T11:05:06.671Z,4.5
2022-10-22T11:10:07.017Z,4.4
2022-10-22T11:15:06.394Z,6.7
2022-10-22T11:20:06.647Z,5.5
2022-10-22T11:25:07.129Z,5.5
2022-10-22T11:30:06.875Z,5.3
2022-10-22T11:35:06.941Z,6.1
2022-10-22T11:40:07.052Z,5.5
2022-10-22T11:45:06.753Z,7
2022-10-22T11:50:06.689Z,6.3
2022-10-22T11:55:06.302Z,6.2
2022-10-22T12:00:06.886Z,6.9
2022-10-22T12:05:06.763Z,4.9
2022-10-22T12:10:06.307Z,6.4
2022-10-22T12:15:06.798Z,6.6
2022-10-22T12:20:06.799Z,7.3
2022-10-22T12:25:06.767Z,7.5
2022-10-22T12:30:06.345Z,6.3
2022-10-22T12:35:06.253Z,6.1
2022-10-22T12:40:07.249Z,8.1
2022-10-22T12:45:06.237Z,7.8
2022-10-22T12:50:06.418Z,5.8
2022-10-22T12:55:06.346Z,8
2022-10-22T13:00:07.296Z,7.5
2022-10-22T13:05:06.741Z,6.5
2022-10-22T13:10:06.670Z,6.6
2022-10-22T13:15:06.821Z,8.8
2022-10-22T13:20:06.815Z,7.5
2022-10-22T13:25:06.851Z,8.8
2022-10-22T13:30:07.054Z,10
2022-10-22T13:35:06.994Z,9.5
2022-10-22T13:40:06.914Z,10.5
2022-10-22T13:45:06.749Z,11.3
2022-10-22T13:50:06.750Z,7.8
2022-10-22T13:55:06.591Z,7.9
2022-10-22T14:00:06.728Z,7.1
2022-10-22T14:05:07.166Z,7.1
2022-10-22T14:10:07.248Z,7
2022-10-22T14:15:07.201Z,8.2
2022-10-22T14:20:06.452Z,8.6
2022-10-22T14:25:06.348Z,9.2
2022-10-22T14:30:06.277Z,8
2022-10-22T14:35:06.249Z,7.7
2022-10-22T14:40:06.308Z,8.8
2022-10-22T14:45:06.231Z,11.7
2022-10-22T14:50:07.040Z,11.4
2022-10-22T14:55:06.970Z,17.6
2022-10-22T15:00:07.160Z,16.6
2022-10-22T15:05:06.659Z,32.5
2022-10-22T15:10:06.742Z,21.1
2022-10-22T15:15:07.232Z,20.4
2022-10-22T15:20:06.580Z,21.4
2022-10-22T15:25:06.337Z,19.1
2022-10-22T15:30:07.222Z,23.5
2022-10-22T15:35:06.243Z,29.1
2022-10-22T15:40:07.244Z,26.7
2022-10-22T15:45:07.173Z,22.6
2022-10-22T15:50:07.175Z,24.9
2022-10-22T15:55:06.271Z,23.4
2022-10-22T16:00:06.358Z,30
2022-10-22T16:05:06.954Z,27.6
2022-10-22T16:10:06.949Z,36.5
2022-10-22T16:15:07.129Z,41.4
2022-10-22T16:20:07.113Z,35.7
2022-10-22T16:25:06.750Z,32.3
2022-10-22T16:30:07.078Z,37.6
2022-10-22T16:35:07.157Z,45.7
2022-10-22T16:40:06.505Z,32.8
2022-10-22T16:45:06.623Z,34
2022-10-22T16:50:06.697Z,35.4
2022-10-22T16:55:06.653Z,34.8
2022-10-22T17:00:07.034Z,68.1
2022-10-22T17:05:06.464Z,47.6
2022-10-22T17:10:06.826Z,49.4
2022-10-22T17:15:06.978Z,62.9
2022-10-22T17:20:07.008Z,85.9
2022-10-22T17:25:06.969Z,75.9
2022-10-22T17:30:06.524Z,63
2022-10-22T17:35:06.489Z,55.3
2022-10-22T17:40:06.526Z,60.9
2022-10-22T17:45:06.675Z,55.9
2022-10-22T17:50:06.732Z,67.7
2022-10-22T17:55:06.666Z,68.6
2022-10-22T18:00:06.790Z,67.4
2022-10-22T18:05:06.435Z,53.9
2022-10-22T18:10:07.131Z,57.3
2022-10-22T18:15:06.993Z,62.5
2022-10-22T18:20:07.153Z,70.6
2022-10-22T18:25:06.721Z,71.1
2022-10-22T18:30:06.643Z,77.7
2022-10-22T18:35:06.641Z,61.9
2022-10-22T18:40:06.732Z,136.2
2022-10-22T18:45:06.652Z,99.4
2022-10-22T18:50:06.730Z,83.1
2022-10-22T18:55:06.681Z,77.7
2022-10-22T19:00:06.917Z,81.9
2022-10-22T19:05:06.396Z,92.7
2022-10-22T19:10:06.435Z,70.4
2022-10-22T19:15:06.313Z,77
2022-10-22T19:20:06.452Z,76.6
2022-10-22T19:25:06.495Z,84.3
2022-10-22T19:30:06.391Z,71.8
2022-10-22T19:35:06.288Z,65.9
2022-10-22T19:40:06.312Z,50.6
2022-10-22T19:45:06.254Z,52.1
2022-10-22T19:50:06.263Z,58.5
2022-10-22T19:55:07.227Z,69.1
2022-10-22T20:00:07.322Z,69.8
2022-10-22T20:05:06.794Z,69.2
2022-10-22T20:10:06.944Z,61.6
2022-10-22T20:15:07.033Z,89.1
2022-10-22T20:20:07.013Z,79.4
2022-10-22T20:25:06.680Z,90.8
2022-10-22T20:30:06.551Z,78.1
2022-10-22T20:35:06.591Z,65.6
2022-10-22T20:40:06.698Z,78.1
2022-10-22T20:45:06.533Z,77
2022-10-22T20:50:06.632Z,106.5
2022-10-22T20:55:06.668Z,84.7
2022-10-22T21:00:06.776Z,67.4
2022-10-22T21:05:06.246Z,72.8
2022-10-22T21:10:07.235Z,70.6
2022-10-22T21:15:06.265Z,62.8
2022-10-22T21:20:06.389Z,77.1
2022-10-22T21:25:06.407Z,81.4
2022-10-22T21:30:06.465Z,64.8
2022-10-22T21:35:06.443Z,86.3
2022-10-22T21:40:06.514Z,48.6
2022-10-22T21:50:07.080Z,52
2022-10-22T21:55:06.447Z,76
2022-10-22T22:00:06.607Z,67
2022-10-22T22:05:07.154Z,69.4
2022-10-22T22:10:07.173Z,66.6
2022-10-22T22:15:07.235Z,60.5
2022-10-22T22:20:07.122Z,40.6
2022-10-22T22:25:06.634Z,55.4
2022-10-22T22:30:06.658Z,58
2022-10-22T22:35:06.533Z,59.6
2022-10-22T22:40:06.696Z,52.1
2022-10-22T22:45:06.644Z,41.1
2022-10-22T22:50:06.666Z,49.3
2022-10-22T22:55:07.023Z,32.8
2022-10-22T23:00:06.494Z,47.1
2022-10-22T23:05:08.950Z,52.2
2022-10-22T23:10:06.565Z,46.7
2022-10-22T23:15:07.203Z,45.2
2022-10-22T23:20:06.908Z,38.6
2022-10-22T23:25:06.839Z,30.4
2022-10-22T23:30:06.781Z,28.8
2022-10-22T23:35:06.611Z,27
2022-10-22T23:40:06.546Z,20.7
2022-10-22T23:45:06.522Z,17.2
2022-10-22T23:50:06.331Z,13.3
2022-10-22T23:55:07.082Z,13.8
