createdAt,value
2017-09-26T00:01:00.427Z,27.42
2017-09-26T00:04:02.781Z,27.52
2017-09-26T00:07:05.052Z,26.35
2017-09-26T00:10:07.504Z,27.92
2017-09-26T00:13:09.537Z,26.87
2017-09-26T00:16:11.893Z,27.67
2017-09-26T00:19:14.697Z,28.38
2017-09-26T00:22:17.073Z,28.38
2017-09-26T00:25:20.371Z,28.40
2017-09-26T00:28:22.792Z,27.58
2017-09-26T00:31:24.722Z,27.52
2017-09-26T00:34:28.227Z,28.10
2017-09-26T00:37:30.162Z,27.73
2017-09-26T00:40:32.550Z,27.55
2017-09-26T00:43:34.487Z,26.37
2017-09-26T00:46:36.847Z,26.10
2017-09-26T00:49:38.855Z,26.23
2017-09-26T00:52:41.939Z,28.12
2017-09-26T00:55:44.644Z,25.52
2017-09-26T00:58:47.812Z,23.67
2017-09-26T01:01:49.941Z,25.55
2017-09-26T01:04:52.287Z,24.92
2017-09-26T01:07:55.051Z,26.83
2017-09-26T01:11:02.248Z,25.83
2017-09-26T01:14:04.150Z,25.85
2017-09-26T01:17:06.554Z,26.50
2017-09-26T01:20:08.497Z,24.02
2017-09-26T01:23:10.972Z,24.70
2017-09-26T01:26:13.831Z,26.27
2017-09-26T01:29:16.266Z,24.35
2017-09-26T01:32:19.267Z,25.15
2017-09-26T01:35:21.632Z,26.37
2017-09-26T01:38:23.589Z,25.55
2017-09-26T01:41:26.399Z,25.08
2017-09-26T01:44:28.501Z,24.85
2017-09-26T01:47:30.860Z,25.27
2017-09-26T01:50:33.415Z,26.10
2017-09-26T01:53:35.778Z,25.25
2017-09-26T01:56:37.732Z,24.27
2017-09-26T01:59:40.074Z,24.02
2017-09-26T02:02:42.006Z,25.15
2017-09-26T02:05:44.423Z,26.25
2017-09-26T02:08:46.370Z,24.05
2017-09-26T02:11:48.692Z,23.75
2017-09-26T02:14:50.644Z,24.58
2017-09-26T02:17:52.948Z,24.27
2017-09-26T02:20:54.939Z,24.30
2017-09-26T02:23:57.297Z,23.52
2017-09-26T02:26:59.238Z,24.87
2017-09-26T02:30:01.653Z,25.35
2017-09-26T02:33:03.655Z,23.08
2017-09-26T02:36:06.006Z,23.67
2017-09-26T02:39:07.956Z,24.95
2017-09-26T02:42:10.312Z,22.95
2017-09-26T02:45:12.263Z,24.08
2017-09-26T02:48:14.632Z,24.00
2017-09-26T02:51:16.568Z,23.25
2017-09-26T02:54:18.940Z,22.92
2017-09-26T02:57:20.879Z,24.10
2017-09-26T03:00:23.241Z,22.52
2017-09-26T03:03:25.712Z,22.70
2017-09-26T03:06:28.077Z,22.50
2017-09-26T03:09:30.111Z,22.23
2017-09-26T03:12:32.481Z,22.92
2017-09-26T03:15:34.528Z,22.20
2017-09-26T03:18:36.808Z,22.55
2017-09-26T03:21:38.821Z,22.67
2017-09-26T03:24:41.185Z,21.98
2017-09-26T03:27:43.155Z,23.02
2017-09-26T03:30:45.749Z,22.00
2017-09-26T03:33:48.456Z,23.70
2017-09-26T03:36:50.914Z,22.50
2017-09-26T03:39:52.868Z,22.42
2017-09-26T03:42:55.327Z,21.48
2017-09-26T03:45:57.262Z,22.05
2017-09-26T03:48:59.640Z,20.60
2017-09-26T03:52:01.783Z,21.58
2017-09-26T03:55:04.148Z,21.42
2017-09-26T03:58:06.117Z,21.65
2017-09-26T04:01:08.446Z,21.00
2017-09-26T04:04:10.394Z,21.90
2017-09-26T04:07:12.743Z,22.13
2017-09-26T04:10:14.681Z,23.30
2017-09-26T04:13:17.051Z,21.62
2017-09-26T04:16:19.004Z,21.85
2017-09-26T04:19:21.362Z,22.13
2017-09-26T04:22:23.300Z,22.67
2017-09-26T04:25:25.671Z,22.13
2017-09-26T04:28:27.620Z,23.05
2017-09-26T04:31:30.073Z,23.60
2017-09-26T04:34:32.013Z,22.40
2017-09-26T04:37:34.391Z,23.60
2017-09-26T04:40:36.350Z,22.05
2017-09-26T04:43:38.688Z,23.20
2017-09-26T04:46:40.651Z,24.12
2017-09-26T04:49:42.987Z,24.48
2017-09-26T04:52:44.923Z,25.77
2017-09-26T04:55:47.298Z,24.90
2017-09-26T04:58:49.348Z,25.02
2017-09-26T05:01:51.721Z,23.90
2017-09-26T05:04:53.855Z,23.42
2017-09-26T05:07:56.316Z,23.80
2017-09-26T05:10:58.265Z,22.62
2017-09-26T05:14:00.663Z,22.90
2017-09-26T05:17:02.681Z,23.60
2017-09-26T05:20:05.042Z,23.25
2017-09-26T05:23:06.988Z,22.95
2017-09-26T05:26:09.408Z,23.58
2017-09-26T05:29:12.166Z,22.15
2017-09-26T05:32:15.481Z,20.77
2017-09-26T05:35:17.437Z,23.17
2017-09-26T05:38:19.779Z,22.27
2017-09-26T05:41:21.891Z,22.75
2017-09-26T05:44:24.201Z,21.90
2017-09-26T05:47:26.139Z,22.80
2017-09-26T05:50:28.516Z,22.70
2017-09-26T05:53:30.565Z,22.83
2017-09-26T05:56:33.674Z,22.70
2017-09-26T05:59:35.675Z,22.15
2017-09-26T06:02:38.034Z,23.48
2017-09-26T06:05:40.039Z,22.98
2017-09-26T06:08:42.362Z,22.77
2017-09-26T06:11:44.298Z,22.87
2017-09-26T06:14:47.830Z,21.58
2017-09-26T06:17:49.904Z,21.67
2017-09-26T06:20:52.304Z,22.62
2017-09-26T06:23:54.359Z,21.85
2017-09-26T06:26:56.689Z,21.58
2017-09-26T06:29:58.639Z,22.15
2017-09-26T06:33:01.007Z,22.20
2017-09-26T06:36:02.957Z,21.08
2017-09-26T06:39:05.321Z,20.83
2017-09-26T06:42:08.012Z,19.85
2017-09-26T06:45:10.337Z,21.42
2017-09-26T06:48:12.267Z,22.40
2017-09-26T06:51:14.630Z,21.77
2017-09-26T06:54:16.566Z,21.35
2017-09-26T06:57:18.861Z,20.95
2017-09-26T07:00:20.814Z,22.37
2017-09-26T07:03:23.149Z,21.98
2017-09-26T07:06:25.105Z,22.02
2017-09-26T07:09:27.442Z,22.55
2017-09-26T07:12:29.398Z,22.60
2017-09-26T07:15:31.750Z,23.83
2017-09-26T07:18:33.776Z,23.27
2017-09-26T07:21:36.875Z,22.83
2017-09-26T07:24:38.813Z,23.87
2017-09-26T07:27:41.183Z,23.90
2017-09-26T07:30:43.119Z,24.17
2017-09-26T07:33:45.399Z,24.35
2017-09-26T07:36:47.337Z,24.63
2017-09-26T07:39:49.694Z,25.62
2017-09-26T07:42:51.687Z,24.75
2017-09-26T07:45:54.194Z,25.92
2017-09-26T07:48:56.132Z,24.67
2017-09-26T07:51:58.503Z,25.55
2017-09-26T07:55:00.444Z,25.98
2017-09-26T07:58:02.820Z,26.98
2017-09-26T08:01:05.117Z,26.25
2017-09-26T08:04:07.846Z,26.90
2017-09-26T08:07:10.290Z,27.60
2017-09-26T08:10:12.653Z,26.42
2017-09-26T08:13:14.708Z,27.20
2017-09-26T08:16:16.984Z,25.88
2017-09-26T08:19:18.924Z,26.92
2017-09-26T08:22:21.410Z,25.65
2017-09-26T08:25:23.418Z,25.73
2017-09-26T08:28:25.758Z,25.58
2017-09-26T08:31:27.738Z,24.52
2017-09-26T08:34:30.034Z,24.10
2017-09-26T08:37:32.743Z,24.27
2017-09-26T08:40:35.277Z,23.48
2017-09-26T08:43:38.089Z,23.75
2017-09-26T08:46:40.444Z,23.98
2017-09-26T08:49:42.492Z,24.85
2017-09-26T08:52:44.843Z,22.55
2017-09-26T08:55:46.788Z,23.77
2017-09-26T08:58:49.139Z,23.45
2017-09-26T09:01:51.093Z,23.55
2017-09-26T09:04:53.593Z,22.83
2017-09-26T09:07:55.608Z,20.12
2017-09-26T09:10:57.993Z,20.67
2017-09-26T09:13:59.975Z,19.15
2017-09-26T09:17:03.092Z,18.90
2017-09-26T09:20:05.127Z,19.65
2017-09-26T09:23:07.492Z,19.85
2017-09-26T09:26:09.427Z,20.48
2017-09-26T09:29:11.818Z,20.90
2017-09-26T09:32:14.557Z,20.67
2017-09-26T09:35:17.031Z,19.90
2017-09-26T09:38:19.092Z,20.08
2017-09-26T09:41:21.432Z,19.65
2017-09-26T09:44:23.382Z,20.05
2017-09-26T09:47:25.685Z,19.85
2017-09-26T09:50:27.687Z,19.73
2017-09-26T09:53:30.040Z,20.10
2017-09-26T09:56:31.987Z,20.10
2017-09-26T09:59:34.487Z,22.10
2017-09-26T10:02:36.450Z,21.33
2017-09-26T10:05:38.790Z,21.70
2017-09-26T10:08:40.736Z,23.58
2017-09-26T10:11:43.078Z,23.17
2017-09-26T10:14:45.029Z,24.25
2017-09-26T10:17:48.157Z,21.02
2017-09-26T10:20:50.873Z,23.52
2017-09-26T10:23:54.055Z,23.00
2017-09-26T10:26:55.991Z,24.37
2017-09-26T10:29:58.291Z,23.12
2017-09-26T10:33:01.000Z,23.95
2017-09-26T10:36:03.374Z,23.08
2017-09-26T10:39:05.367Z,23.83
2017-09-26T10:42:08.480Z,22.77
2017-09-26T10:45:11.091Z,23.38
2017-09-26T10:48:13.399Z,23.58
2017-09-26T10:51:15.332Z,22.23
2017-09-26T10:54:18.519Z,21.85
2017-09-26T10:57:20.447Z,21.40
2017-09-26T11:00:23.666Z,21.23
2017-09-26T11:03:25.689Z,20.95
2017-09-26T11:06:28.077Z,23.17
2017-09-26T11:09:30.010Z,21.23
2017-09-26T11:12:32.357Z,20.08
2017-09-26T11:15:34.307Z,19.75
2017-09-26T11:18:36.666Z,19.98
2017-09-26T11:21:38.606Z,20.55
2017-09-26T11:24:40.957Z,21.15
2017-09-26T11:27:42.920Z,22.50
2017-09-26T11:30:45.280Z,22.02
2017-09-26T11:33:47.208Z,21.90
2017-09-26T11:36:50.245Z,22.27
2017-09-26T11:39:52.460Z,22.45
2017-09-26T11:42:54.815Z,23.20
2017-09-26T11:45:56.783Z,24.10
2017-09-26T11:48:59.123Z,22.80
2017-09-26T11:52:01.080Z,23.98
2017-09-26T11:55:03.632Z,23.08
2017-09-26T11:58:05.595Z,21.35
2017-09-26T12:01:07.943Z,23.08
2017-09-26T12:04:09.943Z,22.52
2017-09-26T12:07:12.446Z,21.45
2017-09-26T12:10:14.388Z,21.80
2017-09-26T12:13:16.742Z,21.15
2017-09-26T12:16:18.710Z,20.90
2017-09-26T12:19:21.053Z,19.75
2017-09-26T12:22:23.002Z,19.73
2017-09-26T12:25:25.369Z,19.85
2017-09-26T12:28:27.325Z,21.02
2017-09-26T12:31:29.675Z,22.98
2017-09-26T12:34:31.631Z,23.42
2017-09-26T12:37:33.972Z,24.42
2017-09-26T12:40:36.016Z,23.77
2017-09-26T12:43:38.381Z,24.42
2017-09-26T12:46:40.315Z,25.15
2017-09-26T12:49:42.713Z,24.48
2017-09-26T12:52:45.446Z,25.52
2017-09-26T12:55:47.736Z,25.37
2017-09-26T12:58:49.754Z,26.27
2017-09-26T13:01:52.040Z,27.00
2017-09-26T13:04:53.968Z,27.17
2017-09-26T13:07:56.337Z,28.33
2017-09-26T13:10:58.373Z,29.50
2017-09-26T13:14:00.763Z,29.12
2017-09-26T13:17:02.691Z,25.98
2017-09-26T13:20:06.170Z,30.83
2017-09-26T13:23:09.184Z,27.52
2017-09-26T13:26:11.492Z,28.15
2017-09-26T13:29:13.440Z,27.60
2017-09-26T13:32:15.811Z,28.87
2017-09-26T13:35:17.747Z,26.48
2017-09-26T13:38:20.107Z,28.12
2017-09-26T13:41:22.196Z,27.45
2017-09-26T13:44:24.523Z,25.55
2017-09-26T13:47:26.575Z,24.73
2017-09-26T13:50:28.940Z,24.73
2017-09-26T13:53:30.966Z,25.40
2017-09-26T13:56:33.328Z,26.10
2017-09-26T13:59:35.285Z,24.52
2017-09-26T14:02:37.657Z,23.42
2017-09-26T14:05:39.602Z,25.40
2017-09-26T14:08:41.962Z,25.02
2017-09-26T14:11:43.986Z,23.35
2017-09-26T14:14:46.354Z,24.30
2017-09-26T14:17:48.996Z,23.17
2017-09-26T14:20:52.060Z,22.55
2017-09-26T14:23:54.777Z,20.55
2017-09-26T14:26:57.110Z,21.52
2017-09-26T14:29:59.056Z,22.17
2017-09-26T14:33:01.412Z,21.42
2017-09-26T14:36:03.352Z,22.08
2017-09-26T14:39:05.714Z,21.02
2017-09-26T14:42:07.667Z,20.10
2017-09-26T14:45:10.031Z,20.73
2017-09-26T14:48:12.078Z,20.42
2017-09-26T14:51:14.394Z,19.98
2017-09-26T14:54:17.208Z,20.33
2017-09-26T14:57:19.549Z,22.25
2017-09-26T15:00:21.483Z,20.48
2017-09-26T15:03:24.688Z,20.65
2017-09-26T15:06:26.691Z,19.98
2017-09-26T15:09:29.065Z,21.17
2017-09-26T15:12:31.002Z,20.95
2017-09-26T15:15:33.703Z,19.92
2017-09-26T15:18:35.653Z,22.00
2017-09-26T15:21:38.374Z,21.90
2017-09-26T15:24:40.478Z,21.42
2017-09-26T15:27:43.805Z,20.70
2017-09-26T15:30:45.756Z,20.75
2017-09-26T15:33:48.119Z,21.37
2017-09-26T15:36:50.090Z,20.83
2017-09-26T15:39:52.439Z,21.25
2017-09-26T15:42:55.179Z,20.80
2017-09-26T15:45:57.547Z,21.40
2017-09-26T15:48:59.504Z,22.48
2017-09-26T15:52:01.842Z,21.27
2017-09-26T15:55:03.871Z,21.75
2017-09-26T15:58:06.968Z,21.00
2017-09-26T16:01:08.926Z,21.12
2017-09-26T16:04:11.272Z,20.23
2017-09-26T16:07:13.338Z,20.73
2017-09-26T16:10:15.650Z,21.77
2017-09-26T16:13:18.415Z,22.90
2017-09-26T16:16:21.527Z,23.38
2017-09-26T16:19:23.471Z,22.20
2017-09-26T16:22:25.837Z,22.35
2017-09-26T16:25:27.781Z,21.33
2017-09-26T16:28:30.146Z,22.15
2017-09-26T16:31:32.232Z,22.95
2017-09-26T16:34:35.477Z,22.87
2017-09-26T16:37:37.419Z,23.38
2017-09-26T16:40:39.789Z,23.70
2017-09-26T16:43:41.832Z,26.08
2017-09-26T16:46:44.336Z,25.77
2017-09-26T16:49:46.324Z,24.87
2017-09-26T16:52:49.299Z,25.05
2017-09-26T16:55:51.256Z,26.10
2017-09-26T16:58:53.615Z,27.25
2017-09-26T17:01:55.549Z,27.90
2017-09-26T17:04:58.604Z,26.92
2017-09-26T17:08:01.295Z,29.65
2017-09-26T17:11:03.580Z,29.83
2017-09-26T17:14:05.601Z,27.42
2017-09-26T17:17:07.898Z,27.85
2017-09-26T17:20:09.928Z,27.05
2017-09-26T17:23:12.269Z,26.60
2017-09-26T17:26:15.242Z,28.10
2017-09-26T17:29:17.616Z,26.83
2017-09-26T17:32:19.564Z,34.92
2017-09-26T17:35:21.907Z,40.70
2017-09-26T17:38:23.895Z,35.13
2017-09-26T17:41:26.219Z,28.83
2017-09-26T17:44:28.260Z,27.87
2017-09-26T17:47:30.706Z,29.55
2017-09-26T17:50:32.642Z,28.62
2017-09-26T17:53:35.754Z,32.47
2017-09-26T17:56:37.901Z,32.65
2017-09-26T17:59:40.245Z,30.08
2017-09-26T18:02:42.197Z,31.92
2017-09-26T18:05:44.584Z,32.47
2017-09-26T18:08:46.565Z,31.45
2017-09-26T18:11:49.683Z,31.95
2017-09-26T18:14:51.635Z,30.08
2017-09-26T18:17:54.006Z,31.27
2017-09-26T18:20:56.344Z,30.35
2017-09-26T18:23:58.646Z,32.75
2017-09-26T18:27:00.644Z,39.85
2017-09-26T18:30:03.028Z,35.67
2017-09-26T18:33:04.970Z,31.65
2017-09-26T18:36:07.340Z,27.08
2017-09-26T18:39:09.370Z,26.10
2017-09-26T18:42:11.724Z,24.67
2017-09-26T18:45:13.659Z,25.58
2017-09-26T18:48:16.015Z,24.87
2017-09-26T18:51:17.956Z,25.08
2017-09-26T18:54:20.341Z,28.05
2017-09-26T18:57:22.398Z,28.55
2017-09-26T19:00:24.748Z,28.08
2017-09-26T19:03:26.694Z,28.50
2017-09-26T19:06:29.055Z,28.83
2017-09-26T19:09:30.995Z,29.60
2017-09-26T19:12:33.351Z,29.75
2017-09-26T19:15:35.325Z,29.55
2017-09-26T19:18:37.729Z,33.58
2017-09-26T19:21:40.658Z,30.25
2017-09-26T19:24:43.000Z,28.95
2017-09-26T19:27:45.051Z,27.70
2017-09-26T19:30:47.412Z,29.58
2017-09-26T19:33:49.455Z,28.73
2017-09-26T19:36:52.607Z,29.30
2017-09-26T19:39:54.585Z,29.85
2017-09-26T19:42:57.062Z,29.70
2017-09-26T19:45:59.730Z,30.33
2017-09-26T19:49:02.083Z,30.27
2017-09-26T19:52:04.022Z,30.75
2017-09-26T19:55:06.482Z,29.70
2017-09-26T19:58:08.433Z,29.83
2017-09-26T20:01:10.795Z,30.70
2017-09-26T20:04:12.740Z,39.30
2017-09-26T20:07:15.104Z,40.92
2017-09-26T20:10:17.153Z,29.25
2017-09-26T20:13:19.515Z,30.58
2017-09-26T20:16:21.576Z,30.52
2017-09-26T20:19:23.877Z,30.50
2017-09-26T20:22:25.886Z,30.37
2017-09-26T20:25:28.170Z,29.35
2017-09-26T20:28:30.183Z,31.02
2017-09-26T20:31:32.541Z,32.47
2017-09-26T20:34:34.479Z,32.10
2017-09-26T20:37:36.859Z,31.23
2017-09-26T20:40:38.908Z,32.08
2017-09-26T20:43:41.275Z,30.10
2017-09-26T20:46:43.206Z,31.10
2017-09-26T20:49:45.572Z,29.30
2017-09-26T20:52:48.261Z,31.25
2017-09-26T20:55:50.601Z,30.05
2017-09-26T20:58:52.644Z,28.12
2017-09-26T21:01:54.991Z,26.62
2017-09-26T21:04:56.933Z,27.52
2017-09-26T21:07:59.295Z,27.05
2017-09-26T21:11:01.228Z,26.50
2017-09-26T21:14:03.637Z,25.35
2017-09-26T21:17:05.653Z,25.70
2017-09-26T21:20:08.012Z,25.30
2017-09-26T21:23:09.956Z,25.50
2017-09-26T21:26:13.190Z,25.15
2017-09-26T21:29:16.737Z,27.73
2017-09-26T21:32:19.892Z,27.42
2017-09-26T21:35:21.852Z,27.48
2017-09-26T21:38:24.010Z,28.62
2017-09-26T21:41:26.065Z,28.40
2017-09-26T21:44:28.209Z,28.27
2017-09-26T21:47:30.148Z,29.25
2017-09-26T21:50:32.265Z,30.08
2017-09-26T21:53:35.077Z,30.67
2017-09-26T21:56:37.273Z,32.17
2017-09-26T21:59:39.213Z,34.17
2017-09-26T22:02:43.008Z,34.10
2017-09-26T22:05:45.707Z,33.95
2017-09-26T22:08:47.848Z,35.42
2017-09-26T22:11:50.656Z,33.55
2017-09-26T22:14:53.009Z,32.33
2017-09-26T22:17:54.996Z,32.08
2017-09-26T22:20:57.419Z,31.70
2017-09-26T22:23:59.464Z,32.30
2017-09-26T22:27:01.854Z,34.17
2017-09-26T22:30:03.882Z,34.10
2017-09-26T22:33:06.266Z,36.60
2017-09-26T22:36:08.252Z,34.50
2017-09-26T22:39:11.418Z,35.40
2017-09-26T22:42:14.122Z,37.33
2017-09-26T22:45:16.605Z,38.17
2017-09-26T22:48:18.661Z,37.53
2017-09-26T22:51:21.010Z,37.63
2017-09-26T22:54:23.052Z,38.58
2017-09-26T22:57:25.501Z,38.13
2017-09-26T23:00:27.625Z,40.92
2017-09-26T23:03:30.767Z,39.50
2017-09-26T23:06:32.720Z,40.22
2017-09-26T23:09:35.064Z,40.72
2017-09-26T23:12:37.007Z,41.13
2017-09-26T23:15:39.361Z,40.33
2017-09-26T23:18:41.308Z,37.88
2017-09-26T23:21:43.652Z,38.78
2017-09-26T23:24:45.578Z,39.75
2017-09-26T23:27:47.947Z,41.30
2017-09-26T23:30:49.892Z,38.63
2017-09-26T23:33:52.460Z,40.03
2017-09-26T23:36:54.442Z,36.35
2017-09-26T23:39:56.860Z,34.42
2017-09-26T23:42:58.821Z,33.95
2017-09-26T23:46:01.201Z,31.30
2017-09-26T23:49:03.170Z,29.08
2017-09-26T23:52:05.593Z,22.65
2017-09-26T23:55:07.522Z,17.62
2017-09-26T23:58:09.882Z,16.70
