createdAt,value
2023-02-22T00:00:50.139Z,100.00
2023-02-22T00:03:25.258Z,100.00
2023-02-22T00:05:55.645Z,100.00
2023-02-22T00:08:30.711Z,100.00
2023-02-22T00:11:09.367Z,100.00
2023-02-22T00:13:40.016Z,100.00
2023-02-22T00:16:12.990Z,100.00
2023-02-22T00:18:40.903Z,100.00
2023-02-22T00:21:11.447Z,100.00
2023-02-22T00:23:46.430Z,100.00
2023-02-22T00:26:18.540Z,100.00
2023-02-22T00:28:48.005Z,100.00
2023-02-22T00:31:16.492Z,100.00
2023-02-22T00:33:44.941Z,100.00
2023-02-22T00:36:14.132Z,100.00
2023-02-22T00:38:44.088Z,100.00
2023-02-22T00:41:15.091Z,100.00
2023-02-22T00:43:43.227Z,100.00
2023-02-22T00:46:12.755Z,100.00
2023-02-22T00:48:41.089Z,100.00
2023-02-22T00:51:09.412Z,100.00
2023-02-22T00:53:37.201Z,100.00
2023-02-22T00:56:12.244Z,100.00
2023-02-22T00:58:43.012Z,100.00
2023-02-22T01:01:11.472Z,100.00
2023-02-22T01:03:41.248Z,100.00
2023-02-22T01:06:09.474Z,100.00
2023-02-22T01:08:37.782Z,100.00
2023-02-22T01:11:06.800Z,100.00
2023-02-22T01:13:35.178Z,100.00
2023-02-22T01:16:04.180Z,100.00
2023-02-22T01:18:32.678Z,100.00
2023-02-22T01:21:01.920Z,100.00
2023-02-22T01:23:29.859Z,100.00
2023-02-22T01:25:58.320Z,100.00
2023-02-22T01:28:31.259Z,100.00
2023-02-22T01:30:59.586Z,100.00
2023-02-22T01:33:27.943Z,100.00
2023-02-22T01:35:56.540Z,100.00
2023-02-22T01:38:24.882Z,100.00
2023-02-22T01:40:53.415Z,100.00
2023-02-22T01:43:24.127Z,100.00
2023-02-22T01:46:00.150Z,100.00
2023-02-22T01:48:33.245Z,100.00
2023-02-22T01:51:03.218Z,100.00
2023-02-22T01:53:34.400Z,100.00
2023-02-22T01:56:03.069Z,100.00
2023-02-22T01:58:32.508Z,100.00
2023-02-22T02:01:02.448Z,100.00
2023-02-22T02:03:33.331Z,100.00
2023-02-22T02:06:05.507Z,100.00
2023-02-22T02:08:37.538Z,100.00
2023-02-22T02:11:09.249Z,100.00
2023-02-22T02:13:37.338Z,100.00
2023-02-22T02:16:06.882Z,100.00
2023-02-22T02:18:34.541Z,100.00
2023-02-22T02:21:40.415Z,100.00
2023-02-22T02:24:28.950Z,100.00
2023-02-22T02:27:15.511Z,100.00
2023-02-22T02:30:19.255Z,100.00
2023-02-22T02:32:53.868Z,100.00
2023-02-22T02:35:30.558Z,100.00
2023-02-22T02:38:03.691Z,100.00
2023-02-22T02:40:36.161Z,100.00
2023-02-22T02:43:08.553Z,100.00
2023-02-22T02:45:40.394Z,100.00
2023-02-22T02:48:11.044Z,100.00
2023-02-22T02:50:42.296Z,100.00
2023-02-22T02:53:10.508Z,100.00
2023-02-22T02:55:39.029Z,100.00
2023-02-22T02:58:07.811Z,100.00
2023-02-22T03:00:39.387Z,100.00
2023-02-22T03:03:21.418Z,100.00
2023-02-22T03:06:02.929Z,100.00
2023-02-22T03:08:36.061Z,100.00
2023-02-22T03:11:14.874Z,100.00
2023-02-22T03:13:52.787Z,100.00
2023-02-22T03:16:24.744Z,100.00
2023-02-22T03:18:57.579Z,100.00
2023-02-22T03:21:30.088Z,100.00
2023-02-22T03:24:03.821Z,100.00
2023-02-22T03:26:36.919Z,100.00
2023-02-22T03:29:06.368Z,100.00
2023-02-22T03:31:37.214Z,100.00
2023-02-22T03:34:09.651Z,100.00
2023-02-22T03:36:39.893Z,100.00
2023-02-22T03:39:08.797Z,100.00
2023-02-22T03:41:38.571Z,100.00
2023-02-22T03:44:09.295Z,100.00
2023-02-22T03:46:37.701Z,100.00
2023-02-22T03:49:11.432Z,100.00
2023-02-22T03:51:40.261Z,100.00
2023-02-22T03:54:08.267Z,100.00
2023-02-22T03:56:47.078Z,100.00
2023-02-22T03:59:14.698Z,100.00
2023-02-22T04:01:43.275Z,100.00
2023-02-22T04:04:12.189Z,100.00
2023-02-22T04:06:39.949Z,100.00
2023-02-22T04:09:08.608Z,100.00
2023-02-22T04:11:36.218Z,100.00
2023-02-22T04:14:03.944Z,100.00
2023-02-22T04:16:31.507Z,100.00
2023-02-22T04:18:59.161Z,100.00
2023-02-22T04:21:28.306Z,100.00
2023-02-22T04:23:55.862Z,100.00
2023-02-22T04:26:23.420Z,100.00
2023-02-22T04:28:51.000Z,100.00
2023-02-22T04:31:19.096Z,100.00
2023-02-22T04:33:46.931Z,100.00
2023-02-22T04:36:16.086Z,100.00
2023-02-22T04:38:45.154Z,100.00
2023-02-22T04:41:12.736Z,100.00
2023-02-22T04:43:40.279Z,100.00
2023-02-22T04:46:08.554Z,100.00
2023-02-22T04:48:36.150Z,100.00
2023-02-22T04:51:03.933Z,100.00
2023-02-22T04:53:32.018Z,100.00
2023-02-22T04:56:01.710Z,100.00
2023-02-22T04:58:29.350Z,100.00
2023-02-22T05:00:57.032Z,100.00
2023-02-22T05:03:24.646Z,100.00
2023-02-22T05:05:53.138Z,100.00
2023-02-22T05:08:20.788Z,100.00
2023-02-22T05:10:48.740Z,100.00
2023-02-22T05:13:17.676Z,100.00
2023-02-22T05:15:45.463Z,100.00
2023-02-22T05:18:13.016Z,100.00
2023-02-22T05:20:40.616Z,100.00
2023-02-22T05:23:08.310Z,100.00
2023-02-22T05:25:35.889Z,100.00
2023-02-22T05:28:05.813Z,100.00
2023-02-22T05:30:36.220Z,100.00
2023-02-22T05:33:03.959Z,100.00
2023-02-22T05:35:31.573Z,100.00
2023-02-22T05:38:01.786Z,100.00
2023-02-22T05:40:29.847Z,100.00
2023-02-22T05:42:57.807Z,100.00
2023-02-22T05:45:28.079Z,100.00
2023-02-22T05:47:57.146Z,100.00
2023-02-22T05:50:25.377Z,100.00
2023-02-22T05:52:53.591Z,100.00
2023-02-22T05:55:23.009Z,100.00
2023-02-22T05:57:51.087Z,100.00
2023-02-22T06:00:23.112Z,100.00
2023-02-22T06:02:56.708Z,100.00
2023-02-22T06:05:24.544Z,100.00
2023-02-22T06:07:52.252Z,100.00
2023-02-22T06:10:20.074Z,100.00
2023-02-22T06:12:47.701Z,100.00
2023-02-22T06:15:15.602Z,100.00
2023-02-22T06:17:43.254Z,100.00
2023-02-22T06:20:15.041Z,100.00
2023-02-22T06:22:42.600Z,100.00
2023-02-22T06:25:11.403Z,100.00
2023-02-22T06:27:39.045Z,100.00
2023-02-22T06:30:08.052Z,100.00
2023-02-22T06:32:35.668Z,100.00
2023-02-22T06:35:03.295Z,100.00
2023-02-22T06:37:32.313Z,100.00
2023-02-22T06:40:04.878Z,100.00
2023-02-22T06:42:32.883Z,100.00
2023-02-22T06:45:00.560Z,100.00
2023-02-22T06:47:28.157Z,100.00
2023-02-22T06:52:49.259Z,100.00
2023-02-22T06:55:21.440Z,100.00
2023-02-22T06:57:49.045Z,100.00
2023-02-22T07:00:18.773Z,100.00
2023-02-22T07:02:48.393Z,100.00
2023-02-22T07:05:18.143Z,100.00
2023-02-22T07:07:46.063Z,100.00
2023-02-22T07:10:19.919Z,100.00
2023-02-22T07:12:48.602Z,100.00
2023-02-22T07:15:19.068Z,100.00
2023-02-22T07:17:46.720Z,100.00
2023-02-22T07:20:14.476Z,100.00
2023-02-22T07:22:42.019Z,100.00
2023-02-22T07:25:11.241Z,100.00
2023-02-22T07:27:41.478Z,100.00
2023-02-22T07:30:11.550Z,100.00
2023-02-22T07:32:39.230Z,100.00
2023-02-22T07:35:07.444Z,100.00
2023-02-22T07:37:35.047Z,100.00
2023-02-22T07:40:02.626Z,100.00
2023-02-22T07:42:30.204Z,100.00
2023-02-22T07:44:59.086Z,100.00
2023-02-22T07:47:26.663Z,100.00
2023-02-22T07:49:54.337Z,100.00
2023-02-22T07:52:21.963Z,100.00
2023-02-22T07:54:49.497Z,100.00
2023-02-22T07:57:17.091Z,100.00
2023-02-22T07:59:49.076Z,100.00
2023-02-22T08:02:18.614Z,100.00
2023-02-22T08:04:46.296Z,100.00
2023-02-22T08:07:13.875Z,100.00
2023-02-22T08:09:41.504Z,100.00
2023-02-22T08:12:09.345Z,100.00
2023-02-22T08:14:37.052Z,100.00
2023-02-22T08:17:06.026Z,100.00
2023-02-22T08:19:36.073Z,100.00
2023-02-22T08:22:03.682Z,100.00
2023-02-22T08:24:32.530Z,100.00
2023-02-22T08:27:00.105Z,100.00
2023-02-22T08:29:33.438Z,100.00
2023-02-22T08:32:01.279Z,100.00
2023-02-22T08:34:28.976Z,100.00
2023-02-22T08:36:57.893Z,100.00
2023-02-22T08:39:25.497Z,100.00
2023-02-22T08:41:53.089Z,100.00
2023-02-22T08:44:20.950Z,100.00
2023-02-22T08:46:48.554Z,100.00
2023-02-22T08:49:18.741Z,100.00
2023-02-22T08:51:46.314Z,100.00
2023-02-22T08:54:15.324Z,100.00
2023-02-22T08:56:42.956Z,100.00
2023-02-22T08:59:10.562Z,100.00
2023-02-22T09:01:38.568Z,100.00
2023-02-22T09:04:06.385Z,100.00
2023-02-22T09:06:34.016Z,100.00
2023-02-22T09:09:04.580Z,100.00
2023-02-22T09:11:33.458Z,100.00
2023-02-22T09:14:01.537Z,100.00
2023-02-22T09:18:56.842Z,100.00
2023-02-22T09:21:24.561Z,100.00
2023-02-22T09:23:56.631Z,100.00
2023-02-22T09:26:24.538Z,100.00
2023-02-22T09:28:53.615Z,100.00
2023-02-22T09:31:21.663Z,100.00
2023-02-22T09:33:49.490Z,100.00
2023-02-22T09:36:17.486Z,100.00
2023-02-22T09:38:46.432Z,100.00
2023-02-22T09:41:19.749Z,100.00
2023-02-22T09:43:51.627Z,100.00
2023-02-22T09:46:24.521Z,100.00
2023-02-22T09:49:03.769Z,100.00
2023-02-22T09:51:36.606Z,100.00
2023-02-22T09:54:06.022Z,100.00
2023-02-22T09:56:36.537Z,100.00
2023-02-22T09:59:07.297Z,100.00
2023-02-22T10:01:41.022Z,100.00
2023-02-22T10:04:13.307Z,100.00
2023-02-22T10:06:43.583Z,100.00
2023-02-22T10:09:12.065Z,100.00
2023-02-22T10:11:48.818Z,100.00
2023-02-22T10:14:36.791Z,100.00
2023-02-22T10:17:15.483Z,100.00
2023-02-22T10:19:50.526Z,100.00
2023-02-22T10:22:33.546Z,100.00
2023-02-22T10:25:04.702Z,100.00
2023-02-22T10:27:35.080Z,100.00
2023-02-22T10:30:22.032Z,100.00
2023-02-22T10:32:59.447Z,100.00
2023-02-22T10:35:30.892Z,100.00
2023-02-22T10:38:01.969Z,100.00
2023-02-22T10:40:39.278Z,100.00
2023-02-22T10:43:09.122Z,100.00
2023-02-22T10:45:37.264Z,100.00
2023-02-22T10:48:11.515Z,100.00
2023-02-22T10:50:41.076Z,100.00
2023-02-22T10:53:09.086Z,100.00
2023-02-22T10:55:37.684Z,100.00
2023-02-22T10:58:07.208Z,100.00
2023-02-22T11:00:37.327Z,100.00
2023-02-22T11:03:16.834Z,100.00
2023-02-22T11:05:44.901Z,100.00
2023-02-22T11:08:18.050Z,100.00
2023-02-22T11:10:45.696Z,100.00
2023-02-22T11:13:25.743Z,100.00
2023-02-22T11:15:53.859Z,100.00
2023-02-22T11:18:28.414Z,100.00
2023-02-22T11:21:04.390Z,100.00
2023-02-22T11:23:32.433Z,100.00
2023-02-22T11:26:07.342Z,100.00
2023-02-22T11:28:35.426Z,100.00
2023-02-22T11:31:15.657Z,100.00
2023-02-22T11:33:52.461Z,100.00
2023-02-22T11:36:37.520Z,99.68
2023-02-22T11:39:11.454Z,100.00
2023-02-22T11:41:42.475Z,100.00
2023-02-22T11:44:15.916Z,98.69
2023-02-22T11:46:44.754Z,97.79
2023-02-22T11:49:17.196Z,97.36
2023-02-22T11:51:57.039Z,98.43
2023-02-22T11:54:53.580Z,99.45
2023-02-22T11:57:30.961Z,97.60
2023-02-22T12:00:12.190Z,97.97
2023-02-22T12:02:57.193Z,98.50
2023-02-22T12:05:37.152Z,98.09
2023-02-22T12:08:17.408Z,97.40
2023-02-22T12:13:16.597Z,97.63
2023-02-22T12:15:48.735Z,98.50
2023-02-22T12:18:20.720Z,97.51
2023-02-22T12:20:55.715Z,97.15
2023-02-22T12:23:30.068Z,96.61
2023-02-22T12:26:01.142Z,94.78
2023-02-22T12:28:33.503Z,95.08
2023-02-22T12:31:08.514Z,94.67
2023-02-22T12:33:44.494Z,93.59
2023-02-22T12:36:15.438Z,93.36
2023-02-22T12:38:45.341Z,93.84
2023-02-22T12:41:18.318Z,92.60
2023-02-22T12:43:48.738Z,93.61
2023-02-22T12:46:20.136Z,93.36
2023-02-22T12:48:52.947Z,92.97
2023-02-22T12:51:28.253Z,92.67
2023-02-22T12:54:06.354Z,93.40
2023-02-22T12:56:35.898Z,93.67
2023-02-22T12:59:08.329Z,93.43
2023-02-22T13:01:38.765Z,93.97
2023-02-22T13:04:20.017Z,93.56
2023-02-22T13:07:12.888Z,91.80
2023-02-22T13:10:07.044Z,92.06
2023-02-22T13:12:42.136Z,91.63
2023-02-22T13:15:17.390Z,92.26
2023-02-22T13:17:52.456Z,93.91
2023-02-22T13:20:24.899Z,92.29
2023-02-22T13:22:58.622Z,93.11
2023-02-22T13:25:30.011Z,94.52
2023-02-22T13:28:01.419Z,94.67
2023-02-22T13:30:36.941Z,93.74
2023-02-22T13:33:26.643Z,92.06
2023-02-22T13:36:07.621Z,94.20
2023-02-22T13:38:57.920Z,94.19
2023-02-22T13:41:50.765Z,93.59
2023-02-22T13:44:49.717Z,93.45
2023-02-22T13:47:39.554Z,92.16
2023-02-22T13:50:45.314Z,90.85
2023-02-22T13:53:16.838Z,91.76
2023-02-22T13:55:49.739Z,91.96
2023-02-22T13:58:22.541Z,93.07
2023-02-22T14:00:52.227Z,92.75
2023-02-22T14:03:36.105Z,92.02
2023-02-22T14:06:14.374Z,92.33
2023-02-22T14:08:44.024Z,90.63
2023-02-22T14:11:44.140Z,90.81
2023-02-22T14:14:21.378Z,91.95
2023-02-22T14:17:27.672Z,91.98
2023-02-22T14:20:21.967Z,90.73
2023-02-22T14:22:53.025Z,90.68
2023-02-22T14:25:39.496Z,90.98
2023-02-22T14:28:12.372Z,91.01
2023-02-22T14:30:43.852Z,91.30
2023-02-22T14:33:51.154Z,91.24
2023-02-22T14:36:21.792Z,89.48
2023-02-22T14:38:54.306Z,90.78
2023-02-22T14:41:27.515Z,90.77
2023-02-22T14:44:01.149Z,90.17
2023-02-22T14:46:34.353Z,89.70
2023-02-22T14:49:05.671Z,90.62
2023-02-22T14:51:42.325Z,89.10
2023-02-22T14:54:14.730Z,89.64
2023-02-22T14:56:49.261Z,90.48
2023-02-22T14:59:22.219Z,90.32
2023-02-22T15:02:09.535Z,89.37
2023-02-22T15:04:39.125Z,90.67
2023-02-22T15:07:13.076Z,89.90
2023-02-22T15:09:41.795Z,90.36
2023-02-22T15:12:18.362Z,90.19
2023-02-22T15:14:49.846Z,90.25
2023-02-22T15:17:21.227Z,89.48
2023-02-22T15:19:50.379Z,90.27
2023-02-22T15:22:23.427Z,90.89
2023-02-22T15:25:00.015Z,91.41
2023-02-22T15:27:28.792Z,91.68
2023-02-22T15:30:04.728Z,91.47
2023-02-22T15:32:44.835Z,91.18
2023-02-22T15:35:23.522Z,91.56
2023-02-22T15:38:01.425Z,92.03
2023-02-22T15:43:08.757Z,92.82
2023-02-22T15:45:42.748Z,91.35
2023-02-22T15:48:11.051Z,91.28
2023-02-22T15:50:39.151Z,92.72
2023-02-22T15:53:08.612Z,93.46
2023-02-22T15:55:37.621Z,92.97
2023-02-22T15:58:10.833Z,92.95
2023-02-22T16:00:42.457Z,92.98
2023-02-22T16:03:12.347Z,92.77
2023-02-22T16:05:42.071Z,93.72
2023-02-22T16:08:16.714Z,94.42
2023-02-22T16:10:50.908Z,94.18
2023-02-22T16:13:31.550Z,94.46
2023-02-22T16:16:03.142Z,94.91
2023-02-22T16:18:33.645Z,95.89
2023-02-22T16:21:04.231Z,95.17
2023-02-22T16:23:33.478Z,95.33
2023-02-22T16:26:07.350Z,95.56
2023-02-22T16:28:35.900Z,95.44
2023-02-22T16:31:05.351Z,95.41
2023-02-22T16:33:33.792Z,95.85
2023-02-22T16:36:07.983Z,96.56
2023-02-22T16:38:38.356Z,96.65
2023-02-22T16:41:07.158Z,97.55
2023-02-22T16:43:35.137Z,97.46
2023-02-22T16:46:04.160Z,98.53
2023-02-22T16:48:38.001Z,99.08
2023-02-22T16:51:14.910Z,99.50
2023-02-22T16:53:42.462Z,100.00
2023-02-22T16:56:11.626Z,100.00
2023-02-22T16:58:40.832Z,100.00
2023-02-22T17:01:09.425Z,100.00
2023-02-22T17:03:38.380Z,100.00
2023-02-22T17:06:06.548Z,100.00
2023-02-22T17:08:34.131Z,100.00
2023-02-22T17:11:01.774Z,100.00
2023-02-22T17:13:29.774Z,100.00
2023-02-22T17:15:58.277Z,100.00
2023-02-22T17:18:28.837Z,100.00
2023-02-22T17:20:58.076Z,100.00
2023-02-22T17:23:27.498Z,100.00
2023-02-22T17:25:56.486Z,100.00
2023-02-22T17:28:25.092Z,100.00
2023-02-22T17:30:53.263Z,100.00
2023-02-22T17:33:26.412Z,100.00
2023-02-22T17:35:55.477Z,100.00
2023-02-22T17:38:26.890Z,100.00
2023-02-22T17:40:54.658Z,100.00
2023-02-22T17:43:22.483Z,100.00
2023-02-22T17:45:50.467Z,100.00
2023-02-22T17:48:19.262Z,100.00
2023-02-22T17:50:49.238Z,100.00
2023-02-22T17:53:18.244Z,100.00
2023-02-22T17:55:47.156Z,100.00
2023-02-22T17:58:15.056Z,100.00
2023-02-22T18:00:45.462Z,100.00
2023-02-22T18:03:15.993Z,100.00
2023-02-22T18:05:46.140Z,100.00
2023-02-22T18:08:14.753Z,100.00
2023-02-22T18:10:43.761Z,100.00
2023-02-22T18:13:16.581Z,100.00
2023-02-22T18:15:44.229Z,100.00
2023-02-22T18:18:11.923Z,100.00
2023-02-22T18:20:44.783Z,100.00
2023-02-22T18:23:14.683Z,100.00
2023-02-22T18:25:57.235Z,100.00
2023-02-22T18:28:32.957Z,100.00
2023-02-22T18:31:00.490Z,100.00
2023-02-22T18:33:28.235Z,100.00
2023-02-22T18:35:55.781Z,100.00
2023-02-22T18:38:24.527Z,100.00
2023-02-22T18:41:00.203Z,100.00
2023-02-22T18:43:28.033Z,100.00
2023-02-22T18:46:06.238Z,100.00
2023-02-22T18:48:33.947Z,100.00
2023-02-22T18:51:01.859Z,100.00
2023-02-22T18:53:29.507Z,100.00
2023-02-22T18:55:57.268Z,100.00
2023-02-22T18:58:24.752Z,100.00
2023-02-22T19:00:52.364Z,100.00
2023-02-22T19:03:21.395Z,100.00
2023-02-22T19:05:52.176Z,100.00
2023-02-22T19:08:19.824Z,100.00
2023-02-22T19:10:49.449Z,100.00
2023-02-22T19:13:17.139Z,100.00
2023-02-22T19:15:44.915Z,100.00
2023-02-22T19:18:12.889Z,100.00
2023-02-22T19:20:41.825Z,100.00
2023-02-22T19:23:10.284Z,100.00
2023-02-22T19:25:41.069Z,100.00
2023-02-22T19:28:08.719Z,100.00
2023-02-22T19:30:36.402Z,100.00
2023-02-22T19:33:04.831Z,100.00
2023-02-22T19:35:32.443Z,100.00
2023-02-22T19:38:01.336Z,100.00
2023-02-22T19:40:29.503Z,100.00
2023-02-22T19:42:57.850Z,100.00
2023-02-22T19:45:25.803Z,100.00
2023-02-22T19:47:55.442Z,100.00
2023-02-22T19:50:23.086Z,100.00
2023-02-22T19:52:50.713Z,100.00
2023-02-22T19:55:20.983Z,100.00
2023-02-22T19:57:50.027Z,100.00
2023-02-22T20:00:24.237Z,100.00
2023-02-22T20:02:52.069Z,100.00
2023-02-22T20:05:19.733Z,100.00
2023-02-22T20:07:47.793Z,100.00
2023-02-22T20:10:15.685Z,100.00
2023-02-22T20:12:44.583Z,100.00
2023-02-22T20:15:13.640Z,100.00
2023-02-22T20:17:41.555Z,100.00
2023-02-22T20:20:10.028Z,100.00
2023-02-22T20:22:37.749Z,100.00
2023-02-22T20:25:05.642Z,100.00
2023-02-22T20:27:34.613Z,100.00
2023-02-22T20:30:03.952Z,100.00
2023-02-22T20:32:32.391Z,100.00
2023-02-22T20:35:00.217Z,100.00
2023-02-22T20:37:27.870Z,100.00
2023-02-22T20:39:55.489Z,100.00
2023-02-22T20:42:23.219Z,100.00
2023-02-22T20:44:50.976Z,100.00
2023-02-22T20:47:20.207Z,100.00
2023-02-22T20:49:48.148Z,100.00
2023-02-22T20:52:15.775Z,100.00
2023-02-22T20:54:43.577Z,100.00
2023-02-22T20:57:11.462Z,100.00
2023-02-22T20:59:39.016Z,100.00
2023-02-22T21:02:06.536Z,100.00
2023-02-22T21:04:35.432Z,100.00
2023-02-22T21:07:03.148Z,100.00
2023-02-22T21:09:32.384Z,100.00
2023-02-22T21:12:00.565Z,100.00
2023-02-22T21:14:29.537Z,100.00
2023-02-22T21:16:57.209Z,100.00
2023-02-22T21:19:26.278Z,100.00
2023-02-22T21:21:57.897Z,100.00
2023-02-22T21:24:27.006Z,100.00
2023-02-22T21:26:55.676Z,100.00
2023-02-22T21:29:23.725Z,100.00
2023-02-22T21:31:51.563Z,100.00
2023-02-22T21:34:19.933Z,100.00
2023-02-22T21:36:47.958Z,100.00
2023-02-22T21:39:19.080Z,100.00
2023-02-22T21:41:47.806Z,100.00
2023-02-22T21:44:15.458Z,100.00
2023-02-22T21:46:43.333Z,100.00
2023-02-22T21:49:12.312Z,100.00
2023-02-22T21:51:39.874Z,100.00
2023-02-22T21:54:11.836Z,100.00
2023-02-22T21:56:42.846Z,100.00
2023-02-22T21:59:13.365Z,100.00
2023-02-22T22:01:47.027Z,100.00
2023-02-22T22:04:18.737Z,100.00
2023-02-22T22:06:47.779Z,100.00
2023-02-22T22:09:23.303Z,100.00
2023-02-22T22:11:53.748Z,100.00
2023-02-22T22:14:24.083Z,100.00
2023-02-22T22:16:53.864Z,100.00
2023-02-22T22:19:22.772Z,100.00
2023-02-22T22:21:53.421Z,100.00
2023-02-22T22:24:21.867Z,100.00
2023-02-22T22:26:51.013Z,100.00
2023-02-22T22:29:20.045Z,100.00
2023-02-22T22:31:47.835Z,100.00
2023-02-22T22:34:16.361Z,100.00
2023-02-22T22:36:44.335Z,100.00
2023-02-22T22:39:13.785Z,100.00
2023-02-22T22:41:45.093Z,100.00
2023-02-22T22:44:15.198Z,100.00
2023-02-22T22:46:48.993Z,100.00
2023-02-22T22:49:17.301Z,100.00
2023-02-22T22:51:47.260Z,100.00
2023-02-22T22:54:15.102Z,100.00
2023-02-22T22:56:43.329Z,100.00
2023-02-22T22:59:13.136Z,100.00
2023-02-22T23:01:44.359Z,100.00
2023-02-22T23:04:16.838Z,100.00
2023-02-22T23:06:46.726Z,100.00
2023-02-22T23:09:18.646Z,100.00
2023-02-22T23:11:47.506Z,100.00
2023-02-22T23:14:19.405Z,100.00
2023-02-22T23:16:47.101Z,100.00
2023-02-22T23:19:19.253Z,100.00
2023-02-22T23:21:47.717Z,100.00
2023-02-22T23:24:16.413Z,100.00
2023-02-22T23:26:48.500Z,100.00
2023-02-22T23:29:16.837Z,100.00
2023-02-22T23:31:48.838Z,100.00
2023-02-22T23:34:21.142Z,100.00
2023-02-22T23:36:49.638Z,100.00
2023-02-22T23:39:20.950Z,100.00
2023-02-22T23:41:50.523Z,100.00
2023-02-22T23:44:18.405Z,100.00
2023-02-22T23:46:48.842Z,100.00
2023-02-22T23:49:20.468Z,100.00
2023-02-22T23:51:48.749Z,100.00
2023-02-22T23:54:19.335Z,100.00
2023-02-22T23:56:56.226Z,100.00
2023-02-22T23:59:24.427Z,100.00
