createdAt,value
2023-01-04T00:01:36.940Z,3.15
2023-01-04T00:04:04.918Z,4.43
2023-01-04T00:06:32.887Z,2.47
2023-01-04T00:09:00.517Z,4.22
2023-01-04T00:11:28.413Z,3.83
2023-01-04T00:13:58.848Z,2.78
2023-01-04T00:16:28.707Z,3.72
2023-01-04T00:18:57.208Z,3.88
2023-01-04T00:21:30.372Z,3.05
2023-01-04T00:26:29.605Z,4.53
2023-01-04T00:29:01.196Z,3.42
2023-01-04T00:31:29.339Z,3.75
2023-01-04T00:33:59.060Z,2.65
2023-01-04T00:36:27.053Z,2.28
2023-01-04T00:39:10.810Z,3.00
2023-01-04T00:41:58.666Z,2.35
2023-01-04T00:44:27.532Z,2.53
2023-01-04T00:46:55.242Z,2.90
2023-01-04T00:49:22.936Z,2.70
2023-01-04T00:51:50.597Z,2.75
2023-01-04T00:54:18.845Z,3.60
2023-01-04T00:56:47.402Z,3.47
2023-01-04T00:59:17.043Z,1.88
2023-01-04T01:01:51.880Z,2.17
2023-01-04T01:04:22.655Z,2.72
2023-01-04T01:09:18.806Z,3.40
2023-01-04T01:11:46.684Z,2.78
2023-01-04T01:14:18.632Z,3.50
2023-01-04T01:16:56.541Z,2.83
2023-01-04T01:19:27.139Z,3.88
2023-01-04T01:21:57.181Z,3.03
2023-01-04T01:24:25.909Z,3.00
2023-01-04T01:26:53.602Z,3.40
2023-01-04T01:29:21.414Z,4.53
2023-01-04T01:31:49.203Z,3.22
2023-01-04T01:34:16.913Z,4.10
2023-01-04T01:36:44.756Z,4.65
2023-01-04T01:39:12.506Z,4.03
2023-01-04T01:41:40.343Z,3.30
2023-01-04T01:44:43.260Z,3.83
2023-01-04T01:47:23.688Z,2.85
2023-01-04T01:49:54.621Z,3.20
2023-01-04T01:52:38.148Z,3.53
2023-01-04T01:55:10.671Z,4.20
2023-01-04T01:57:39.756Z,4.22
2023-01-04T02:00:12.593Z,5.00
2023-01-04T02:02:54.000Z,3.30
2023-01-04T02:05:21.998Z,4.55
2023-01-04T02:07:53.706Z,4.43
2023-01-04T02:10:22.663Z,4.50
2023-01-04T02:12:52.616Z,4.00
2023-01-04T02:15:23.919Z,4.97
2023-01-04T02:18:08.930Z,5.45
2023-01-04T02:20:44.654Z,4.45
2023-01-04T02:23:32.791Z,3.45
2023-01-04T02:26:38.286Z,5.10
2023-01-04T02:29:36.751Z,3.58
2023-01-04T02:32:12.774Z,4.93
2023-01-04T02:34:56.469Z,7.60
2023-01-04T02:37:35.553Z,3.38
2023-01-04T02:40:33.068Z,4.95
2023-01-04T02:43:30.891Z,5.13
2023-01-04T02:46:06.176Z,4.07
2023-01-04T02:48:57.717Z,4.47
2023-01-04T02:51:35.967Z,3.92
2023-01-04T02:54:18.971Z,3.63
2023-01-04T02:57:05.704Z,4.95
2023-01-04T02:59:58.035Z,4.15
2023-01-04T03:02:53.231Z,4.32
2023-01-04T03:06:16.538Z,4.63
2023-01-04T03:08:49.683Z,3.72
2023-01-04T03:11:36.624Z,3.30
2023-01-04T03:14:31.333Z,3.85
2023-01-04T03:17:06.560Z,4.15
2023-01-04T03:19:52.184Z,4.65
2023-01-04T03:23:09.626Z,4.13
2023-01-04T03:26:03.306Z,4.28
2023-01-04T03:28:52.900Z,4.05
2023-01-04T03:31:48.803Z,3.50
2023-01-04T03:34:35.439Z,3.50
2023-01-04T03:37:09.239Z,3.05
2023-01-04T03:40:20.684Z,2.83
2023-01-04T03:43:27.203Z,4.45
2023-01-04T03:46:31.106Z,3.65
2023-01-04T03:49:14.666Z,2.78
2023-01-04T03:51:45.267Z,2.38
2023-01-04T03:56:49.391Z,2.90
2023-01-04T03:59:17.429Z,2.67
2023-01-04T04:01:45.597Z,2.17
2023-01-04T04:04:31.617Z,2.78
2023-01-04T04:07:17.651Z,1.92
2023-01-04T04:09:45.251Z,2.05
2023-01-04T04:12:12.873Z,1.90
2023-01-04T04:14:40.479Z,1.88
2023-01-04T04:17:08.118Z,1.45
2023-01-04T04:19:35.736Z,1.60
2023-01-04T04:22:03.443Z,1.73
2023-01-04T04:24:31.358Z,1.90
2023-01-04T04:26:59.048Z,2.60
2023-01-04T04:29:26.693Z,1.52
2023-01-04T04:31:54.395Z,3.10
2023-01-04T04:34:22.141Z,2.80
2023-01-04T04:36:49.836Z,2.05
2023-01-04T04:39:17.782Z,2.47
2023-01-04T04:41:45.408Z,2.00
2023-01-04T04:44:20.577Z,3.20
2023-01-04T04:46:49.069Z,1.63
2023-01-04T04:49:17.613Z,2.55
2023-01-04T04:51:46.424Z,4.35
2023-01-04T04:54:19.658Z,1.73
2023-01-04T04:56:48.732Z,2.00
2023-01-04T04:59:17.009Z,2.80
2023-01-04T05:01:44.892Z,1.92
2023-01-04T05:04:16.819Z,1.90
2023-01-04T05:06:45.404Z,1.90
2023-01-04T05:09:14.081Z,3.72
2023-01-04T05:12:00.602Z,2.38
2023-01-04T05:14:28.568Z,2.22
2023-01-04T05:16:56.290Z,2.75
2023-01-04T05:19:24.159Z,2.88
2023-01-04T05:21:51.804Z,2.20
2023-01-04T05:24:19.453Z,2.08
2023-01-04T05:26:47.099Z,2.13
2023-01-04T05:29:34.638Z,3.55
2023-01-04T05:32:02.386Z,2.50
2023-01-04T05:34:30.088Z,2.28
2023-01-04T05:36:57.666Z,3.17
2023-01-04T05:39:25.313Z,3.50
2023-01-04T05:42:11.589Z,3.85
2023-01-04T05:44:39.196Z,3.95
2023-01-04T05:47:12.958Z,3.83
2023-01-04T05:49:43.038Z,3.35
2023-01-04T05:52:10.922Z,4.10
2023-01-04T05:54:38.677Z,4.38
2023-01-04T05:57:06.798Z,4.07
2023-01-04T05:59:41.140Z,3.53
2023-01-04T06:02:15.842Z,4.57
2023-01-04T06:04:43.698Z,4.75
2023-01-04T06:07:11.440Z,3.22
2023-01-04T06:09:39.243Z,3.60
2023-01-04T06:12:07.097Z,3.92
2023-01-04T06:14:34.773Z,3.90
2023-01-04T06:17:02.657Z,3.90
2023-01-04T06:19:30.440Z,3.20
2023-01-04T06:21:58.694Z,3.63
2023-01-04T06:24:26.314Z,2.38
2023-01-04T06:26:53.967Z,4.40
2023-01-04T06:29:21.679Z,3.08
2023-01-04T06:31:49.329Z,2.67
2023-01-04T06:34:17.067Z,5.13
2023-01-04T06:36:44.919Z,3.53
2023-01-04T06:39:12.595Z,3.67
2023-01-04T06:41:40.203Z,2.85
2023-01-04T06:44:07.898Z,4.32
2023-01-04T06:46:35.679Z,3.08
2023-01-04T06:49:03.646Z,3.15
2023-01-04T06:51:31.390Z,2.03
2023-01-04T06:54:03.429Z,2.42
2023-01-04T06:56:32.311Z,2.20
2023-01-04T06:59:00.226Z,2.65
2023-01-04T07:01:28.607Z,2.42
2023-01-04T07:03:56.658Z,2.42
2023-01-04T07:06:24.691Z,2.63
2023-01-04T07:08:52.964Z,2.60
2023-01-04T07:11:20.531Z,2.92
2023-01-04T07:13:48.221Z,3.08
2023-01-04T07:16:15.971Z,3.53
2023-01-04T07:18:43.719Z,2.22
2023-01-04T07:21:11.360Z,2.33
2023-01-04T07:23:39.002Z,3.17
2023-01-04T07:26:06.769Z,3.85
2023-01-04T07:28:53.329Z,2.88
2023-01-04T07:31:21.206Z,3.10
2023-01-04T07:33:57.757Z,3.13
2023-01-04T07:36:28.641Z,3.17
2023-01-04T07:38:56.235Z,3.13
2023-01-04T07:41:23.871Z,3.95
2023-01-04T07:43:51.619Z,3.00
2023-01-04T07:46:19.267Z,3.40
2023-01-04T07:48:46.947Z,2.30
2023-01-04T07:51:14.693Z,3.78
2023-01-04T07:53:42.378Z,2.40
2023-01-04T07:56:13.767Z,2.60
2023-01-04T07:58:46.096Z,2.38
2023-01-04T08:01:16.679Z,1.88
2023-01-04T08:06:16.433Z,4.13
2023-01-04T08:08:44.934Z,2.83
2023-01-04T08:11:15.570Z,2.13
2023-01-04T08:16:28.431Z,2.20
2023-01-04T08:18:57.419Z,2.08
2023-01-04T08:21:26.143Z,2.10
2023-01-04T08:23:54.258Z,3.10
2023-01-04T08:26:21.990Z,2.00
2023-01-04T08:28:50.554Z,2.15
2023-01-04T08:31:22.511Z,2.45
2023-01-04T08:33:54.240Z,2.22
2023-01-04T08:36:39.956Z,3.83
2023-01-04T08:39:07.589Z,1.60
2023-01-04T08:42:04.819Z,3.47
2023-01-04T08:44:38.511Z,3.25
2023-01-04T08:47:06.364Z,2.13
2023-01-04T08:49:34.115Z,2.05
2023-01-04T08:52:01.772Z,2.50
2023-01-04T08:54:29.384Z,2.67
2023-01-04T08:56:57.052Z,2.08
2023-01-04T08:59:24.712Z,2.30
2023-01-04T09:01:52.516Z,1.80
2023-01-04T09:04:20.190Z,2.50
2023-01-04T09:06:47.848Z,2.55
2023-01-04T09:09:16.037Z,2.45
2023-01-04T09:11:44.101Z,2.22
2023-01-04T09:14:13.949Z,2.80
2023-01-04T09:16:41.886Z,3.23
2023-01-04T09:19:09.707Z,3.00
2023-01-04T09:21:37.492Z,4.97
2023-01-04T09:24:05.398Z,2.80
2023-01-04T09:26:33.016Z,2.55
2023-01-04T09:29:00.824Z,2.90
2023-01-04T09:31:29.119Z,3.97
2023-01-04T09:34:15.275Z,2.80
2023-01-04T09:36:46.433Z,2.55
2023-01-04T09:39:24.079Z,2.60
2023-01-04T09:41:59.894Z,2.65
2023-01-04T09:47:49.664Z,2.53
2023-01-04T09:50:40.910Z,3.63
2023-01-04T09:53:24.482Z,3.05
2023-01-04T09:55:55.957Z,3.90
2023-01-04T09:58:41.327Z,3.15
2023-01-04T10:01:36.363Z,2.40
2023-01-04T10:04:31.482Z,2.65
2023-01-04T10:07:04.679Z,2.90
2023-01-04T10:09:33.830Z,3.97
2023-01-04T10:12:04.568Z,3.95
2023-01-04T10:14:47.475Z,2.83
2023-01-04T10:18:10.358Z,3.58
2023-01-04T10:23:56.943Z,3.42
2023-01-04T10:26:35.026Z,3.38
2023-01-04T10:29:17.604Z,4.95
2023-01-04T10:31:52.499Z,2.63
2023-01-04T10:34:33.675Z,3.85
2023-01-04T10:37:11.641Z,3.75
2023-01-04T10:39:40.319Z,3.65
2023-01-04T10:42:33.820Z,3.75
2023-01-04T10:45:19.249Z,2.80
2023-01-04T10:47:52.942Z,3.95
2023-01-04T10:50:31.232Z,3.53
2023-01-04T10:53:13.176Z,3.58
2023-01-04T10:56:24.150Z,3.38
2023-01-04T10:59:17.337Z,3.30
2023-01-04T11:01:55.233Z,3.50
2023-01-04T11:04:32.181Z,4.32
2023-01-04T11:07:08.689Z,3.53
2023-01-04T11:09:47.199Z,3.60
2023-01-04T11:12:18.329Z,3.40
2023-01-04T11:14:46.093Z,3.90
2023-01-04T11:17:14.111Z,2.83
2023-01-04T11:19:42.825Z,3.40
2023-01-04T11:22:10.419Z,3.80
2023-01-04T11:24:54.052Z,4.13
2023-01-04T11:27:31.869Z,3.22
2023-01-04T11:30:13.684Z,4.18
2023-01-04T11:32:57.355Z,3.95
2023-01-04T11:35:42.243Z,3.97
2023-01-04T11:38:22.249Z,2.85
2023-01-04T11:40:56.107Z,4.97
2023-01-04T11:43:25.336Z,3.88
2023-01-04T11:46:02.455Z,3.00
2023-01-04T11:48:40.681Z,3.50
2023-01-04T11:51:18.099Z,5.47
2023-01-04T11:53:46.774Z,3.42
2023-01-04T11:56:23.325Z,5.90
2023-01-04T11:59:09.322Z,3.60
2023-01-04T12:01:43.188Z,3.15
2023-01-04T12:04:24.110Z,3.95
2023-01-04T12:06:59.638Z,3.95
2023-01-04T12:09:29.914Z,3.50
2023-01-04T12:12:00.063Z,3.47
2023-01-04T12:14:32.994Z,3.38
2023-01-04T12:17:26.188Z,4.13
2023-01-04T12:19:56.205Z,3.22
2023-01-04T12:22:33.642Z,4.97
2023-01-04T12:25:08.337Z,4.60
2023-01-04T12:27:36.774Z,3.67
2023-01-04T12:30:08.231Z,3.92
2023-01-04T12:32:35.869Z,3.90
2023-01-04T12:35:03.655Z,3.40
2023-01-04T12:37:48.447Z,4.18
2023-01-04T12:40:47.202Z,3.28
2023-01-04T12:43:25.869Z,3.97
2023-01-04T12:46:49.623Z,4.30
2023-01-04T12:49:26.360Z,4.78
2023-01-04T12:55:23.662Z,4.90
2023-01-04T12:57:51.513Z,4.70
2023-01-04T13:00:19.336Z,5.68
2023-01-04T13:03:08.084Z,5.25
2023-01-04T13:05:57.592Z,3.50
2023-01-04T13:08:26.521Z,5.07
2023-01-04T13:10:57.386Z,4.28
2023-01-04T13:13:45.603Z,5.50
2023-01-04T13:16:40.227Z,3.88
2023-01-04T13:19:20.785Z,4.70
2023-01-04T13:21:51.241Z,5.60
2023-01-04T13:24:36.983Z,4.85
2023-01-04T13:27:13.801Z,4.32
2023-01-04T13:29:42.435Z,5.68
2023-01-04T13:32:59.352Z,5.40
2023-01-04T13:35:24.447Z,4.63
2023-01-04T13:37:52.712Z,5.93
2023-01-04T13:40:26.763Z,4.90
2023-01-04T13:43:09.656Z,4.75
2023-01-04T13:45:53.423Z,4.40
2023-01-04T13:48:24.362Z,5.57
2023-01-04T13:51:14.054Z,4.35
2023-01-04T13:53:42.214Z,5.85
2023-01-04T13:56:20.901Z,4.78
2023-01-04T13:58:49.316Z,5.18
2023-01-04T14:01:49.122Z,6.72
2023-01-04T14:04:27.201Z,5.23
2023-01-04T14:06:58.284Z,5.10
2023-01-04T14:09:32.834Z,6.78
2023-01-04T14:12:13.222Z,7.47
2023-01-04T14:15:22.550Z,7.03
2023-01-04T14:17:54.908Z,6.18
2023-01-04T14:20:25.373Z,6.57
2023-01-04T14:22:56.289Z,6.25
2023-01-04T14:25:46.035Z,5.43
2023-01-04T14:28:22.812Z,8.40
2023-01-04T14:30:53.560Z,5.50
2023-01-04T14:33:31.925Z,4.50
2023-01-04T14:36:21.459Z,4.85
2023-01-04T14:38:49.049Z,6.53
2023-01-04T14:41:53.113Z,7.90
2023-01-04T14:44:30.893Z,5.45
2023-01-04T14:47:01.142Z,5.25
2023-01-04T14:49:29.372Z,5.00
2023-01-04T14:52:01.819Z,6.15
2023-01-04T14:54:30.563Z,5.30
2023-01-04T14:56:59.035Z,5.03
2023-01-04T14:59:27.255Z,5.35
2023-01-04T15:01:56.366Z,5.93
2023-01-04T15:04:24.541Z,5.82
2023-01-04T15:06:58.567Z,6.78
2023-01-04T15:09:27.348Z,5.05
2023-01-04T15:11:55.352Z,6.15
2023-01-04T15:14:23.430Z,6.95
2023-01-04T15:16:51.194Z,5.25
2023-01-04T15:19:18.868Z,4.45
2023-01-04T15:21:46.604Z,4.03
2023-01-04T15:24:14.350Z,6.05
2023-01-04T15:26:43.474Z,5.30
2023-01-04T15:29:11.423Z,4.50
2023-01-04T15:31:41.572Z,4.93
2023-01-04T15:34:10.752Z,5.75
2023-01-04T15:36:40.988Z,7.00
2023-01-04T15:39:14.150Z,4.80
2023-01-04T15:42:00.915Z,4.18
2023-01-04T15:44:28.750Z,4.80
2023-01-04T15:46:56.545Z,4.80
2023-01-04T15:49:24.283Z,4.75
2023-01-04T15:51:51.961Z,6.10
2023-01-04T15:54:21.836Z,5.82
2023-01-04T15:56:49.952Z,4.63
2023-01-04T15:59:18.113Z,4.50
2023-01-04T16:01:46.785Z,4.75
2023-01-04T16:04:14.931Z,6.85
2023-01-04T16:06:42.548Z,5.70
2023-01-04T16:09:10.385Z,5.50
2023-01-04T16:11:58.246Z,6.13
2023-01-04T16:14:25.976Z,4.85
2023-01-04T16:16:54.144Z,7.45
2023-01-04T16:19:22.205Z,4.68
2023-01-04T16:21:49.867Z,5.03
2023-01-04T16:24:59.719Z,4.22
2023-01-04T16:27:05.297Z,5.18
2023-01-04T16:29:33.139Z,5.57
2023-01-04T16:32:01.546Z,4.53
2023-01-04T16:34:29.844Z,5.20
2023-01-04T16:36:57.677Z,4.25
2023-01-04T16:39:57.218Z,3.90
2023-01-04T16:42:13.709Z,4.47
2023-01-04T16:44:41.546Z,4.47
2023-01-04T16:47:09.245Z,4.47
2023-01-04T16:49:37.025Z,5.10
2023-01-04T16:52:10.426Z,6.13
2023-01-04T16:54:38.181Z,5.07
2023-01-04T16:57:05.930Z,4.78
2023-01-04T16:59:33.703Z,5.20
2023-01-04T17:02:01.475Z,7.38
2023-01-04T17:04:29.343Z,6.30
2023-01-04T17:06:58.445Z,5.72
2023-01-04T17:09:27.313Z,5.95
2023-01-04T17:15:00.708Z,4.78
2023-01-04T17:17:35.081Z,5.00
2023-01-04T17:20:04.579Z,7.32
2023-01-04T17:22:34.698Z,4.32
2023-01-04T17:25:04.007Z,5.40
2023-01-04T17:27:31.903Z,5.20
2023-01-04T17:30:07.083Z,5.95
2023-01-04T17:32:35.750Z,4.15
2023-01-04T17:35:04.581Z,4.75
2023-01-04T17:37:32.459Z,5.38
2023-01-04T17:40:00.619Z,4.45
2023-01-04T17:42:28.373Z,4.88
2023-01-04T17:44:57.299Z,7.03
2023-01-04T17:47:28.118Z,4.80
2023-01-04T17:49:55.879Z,5.45
2023-01-04T17:52:30.573Z,5.47
2023-01-04T17:54:59.509Z,6.25
2023-01-04T17:57:32.270Z,5.03
2023-01-04T17:59:59.874Z,5.72
2023-01-04T18:02:27.806Z,6.15
2023-01-04T18:04:55.809Z,5.55
2023-01-04T18:07:25.454Z,5.88
2023-01-04T18:10:04.192Z,7.00
2023-01-04T18:12:40.740Z,5.80
2023-01-04T18:15:10.392Z,6.45
2023-01-04T18:17:38.077Z,5.90
2023-01-04T18:20:06.418Z,5.75
2023-01-04T18:22:35.087Z,6.40
2023-01-04T18:25:04.534Z,6.10
2023-01-04T18:27:32.368Z,5.32
2023-01-04T18:30:00.434Z,5.97
2023-01-04T18:32:28.570Z,6.57
2023-01-04T18:34:56.225Z,5.90
2023-01-04T18:37:23.881Z,5.18
2023-01-04T18:39:51.558Z,6.00
2023-01-04T18:42:19.342Z,5.38
2023-01-04T18:44:49.722Z,5.53
2023-01-04T18:49:49.134Z,5.55
2023-01-04T18:52:18.091Z,6.95
2023-01-04T18:54:47.970Z,5.65
2023-01-04T18:57:16.376Z,7.65
2023-01-04T18:59:44.099Z,5.85
2023-01-04T19:02:18.261Z,5.45
2023-01-04T19:04:46.612Z,6.20
2023-01-04T19:07:14.882Z,6.40
2023-01-04T19:09:42.954Z,6.28
2023-01-04T19:12:11.240Z,5.85
2023-01-04T19:14:39.278Z,6.60
2023-01-04T19:17:08.338Z,4.75
2023-01-04T19:19:36.218Z,6.10
2023-01-04T19:22:04.080Z,6.40
2023-01-04T19:24:31.729Z,8.05
2023-01-04T19:27:03.201Z,7.63
2023-01-04T19:29:31.772Z,6.68
2023-01-04T19:31:59.472Z,7.05
2023-01-04T19:34:27.147Z,5.28
2023-01-04T20:04:16.267Z,6.70
2023-01-04T20:06:43.916Z,7.13
2023-01-04T20:09:11.700Z,7.43
2023-01-04T20:11:39.387Z,6.47
2023-01-04T20:14:08.577Z,6.75
2023-01-04T20:16:38.737Z,6.63
2023-01-04T20:19:06.487Z,5.88
2023-01-04T20:21:34.157Z,8.50
2023-01-04T20:24:02.712Z,5.57
2023-01-04T20:26:33.218Z,5.15
2023-01-04T20:31:34.632Z,9.07
2023-01-04T20:34:02.781Z,7.07
2023-01-04T20:36:30.622Z,7.25
2023-01-04T20:38:59.615Z,7.15
2023-01-04T20:41:29.211Z,7.35
2023-01-04T20:43:57.479Z,6.22
2023-01-04T20:46:33.436Z,6.35
2023-01-04T20:49:02.451Z,6.90
2023-01-04T20:51:30.895Z,6.03
2023-01-04T20:53:59.841Z,6.40
2023-01-04T20:56:30.579Z,6.15
2023-01-04T21:01:26.218Z,5.35
2023-01-04T21:03:54.117Z,7.60
2023-01-04T21:06:25.148Z,6.45
2023-01-04T21:08:54.948Z,6.07
2023-01-04T21:11:23.856Z,3.65
2023-01-04T21:13:52.093Z,4.43
2023-01-04T21:16:19.916Z,5.75
2023-01-04T21:18:47.756Z,5.10
2023-01-04T21:21:17.502Z,5.68
2023-01-04T21:23:46.938Z,4.30
2023-01-04T21:26:17.386Z,5.93
2023-01-04T21:28:46.388Z,6.03
2023-01-04T21:31:18.174Z,5.85
2023-01-04T21:33:46.722Z,6.28
2023-01-04T21:36:20.209Z,6.30
2023-01-04T21:38:52.420Z,6.07
2023-01-04T21:41:24.815Z,6.28
2023-01-04T21:43:54.692Z,4.90
2023-01-04T21:46:23.278Z,5.72
2023-01-04T21:48:55.877Z,4.55
2023-01-04T21:51:23.959Z,5.65
2023-01-04T21:53:51.658Z,6.18
2023-01-04T21:56:21.338Z,6.03
2023-01-04T21:58:49.771Z,6.05
2023-01-04T22:01:21.268Z,4.93
2023-01-04T22:03:49.549Z,5.20
2023-01-04T22:06:17.284Z,6.93
2023-01-04T22:08:46.629Z,5.70
2023-01-04T22:11:15.859Z,5.60
2023-01-04T22:13:44.305Z,4.70
2023-01-04T22:16:16.838Z,5.65
2023-01-04T22:18:49.242Z,6.53
2023-01-04T22:21:19.257Z,6.07
2023-01-04T22:23:47.100Z,7.63
2023-01-04T22:26:14.860Z,7.50
2023-01-04T22:28:42.653Z,5.18
2023-01-04T22:31:12.822Z,5.30
2023-01-04T22:33:41.421Z,5.47
2023-01-04T22:36:19.114Z,5.90
2023-01-04T22:38:50.573Z,5.40
2023-01-04T22:41:21.486Z,6.88
2023-01-04T22:43:57.865Z,7.78
2023-01-04T22:46:27.051Z,5.13
2023-01-04T22:48:55.051Z,5.13
2023-01-04T22:51:24.246Z,5.07
2023-01-04T22:53:57.699Z,3.85
2023-01-04T22:56:26.095Z,4.93
2023-01-04T22:58:55.891Z,4.30
2023-01-04T23:01:30.512Z,5.13
2023-01-04T23:04:00.413Z,5.78
2023-01-04T23:06:29.794Z,5.30
2023-01-04T23:09:02.955Z,5.00
2023-01-04T23:11:32.266Z,4.95
2023-01-04T23:14:02.736Z,4.82
2023-01-04T23:16:33.076Z,6.30
2023-01-04T23:19:05.784Z,5.93
2023-01-04T23:21:34.880Z,4.65
2023-01-04T23:24:03.553Z,6.03
2023-01-04T23:26:33.029Z,7.32
2023-01-04T23:29:01.417Z,6.13
2023-01-04T23:31:32.187Z,4.95
2023-01-04T23:34:02.621Z,4.55
2023-01-04T23:36:37.715Z,5.70
2023-01-04T23:39:08.702Z,6.97
2023-01-04T23:41:46.110Z,6.20
2023-01-04T23:46:57.457Z,4.85
2023-01-04T23:49:27.037Z,6.57
2023-01-04T23:51:55.121Z,5.55
2023-01-04T23:54:23.078Z,6.03
2023-01-04T23:56:50.973Z,6.47
2023-01-04T23:59:19.031Z,4.45
