createdAt,value
2022-11-16T00:00:04.320Z,-8.49
2022-11-16T00:03:08.818Z,-8.33
2022-11-16T00:06:13.558Z,-8.12
2022-11-16T00:09:29.322Z,-7.96
2022-11-16T00:12:32.433Z,-7.82
2022-11-16T00:15:35.434Z,-7.74
2022-11-16T00:18:38.611Z,-7.70
2022-11-16T00:21:41.685Z,-7.69
2022-11-16T00:24:44.732Z,-7.61
2022-11-16T00:27:48.207Z,-7.62
2022-11-16T00:30:59.813Z,-7.69
2022-11-16T00:34:02.880Z,-7.74
2022-11-16T00:37:05.942Z,-7.76
2022-11-16T00:40:09.573Z,-7.87
2022-11-16T00:43:12.652Z,-7.98
2022-11-16T00:46:15.829Z,-8.01
2022-11-16T00:49:19.128Z,-7.97
2022-11-16T00:52:22.581Z,-8.16
2022-11-16T00:55:25.555Z,-8.26
2022-11-16T00:58:29.028Z,-8.16
2022-11-16T01:01:38.358Z,-8.02
2022-11-16T01:04:42.812Z,-7.89
2022-11-16T01:07:45.972Z,-8.08
2022-11-16T01:10:49.006Z,-8.23
2022-11-16T01:13:52.630Z,-8.13
2022-11-16T01:16:55.967Z,-7.91
2022-11-16T01:19:59.027Z,-7.65
2022-11-16T01:23:02.206Z,-7.57
2022-11-16T01:26:05.390Z,-7.45
2022-11-16T01:29:11.178Z,-7.31
2022-11-16T01:32:18.573Z,-7.19
2022-11-16T01:35:22.321Z,-6.97
2022-11-16T01:38:29.513Z,-7.09
2022-11-16T01:41:34.246Z,-7.40
2022-11-16T01:44:40.707Z,-7.31
2022-11-16T01:47:48.170Z,-7.05
2022-11-16T01:50:57.630Z,-6.77
2022-11-16T01:54:03.404Z,-6.59
2022-11-16T01:57:11.130Z,-6.41
2022-11-16T02:00:24.003Z,-6.01
2022-11-16T02:03:40.236Z,-5.90
2022-11-16T02:07:09.638Z,-6.18
2022-11-16T02:10:19.712Z,-6.20
2022-11-16T02:13:29.118Z,-6.08
2022-11-16T02:16:57.496Z,-5.89
2022-11-16T02:20:34.590Z,-5.68
2022-11-16T02:23:57.218Z,-5.45
2022-11-16T02:27:39.578Z,-5.33
2022-11-16T02:30:47.734Z,-5.21
2022-11-16T02:33:53.737Z,-5.12
2022-11-16T02:37:02.457Z,-5.02
2022-11-16T02:40:10.033Z,-4.95
2022-11-16T02:43:18.804Z,-4.91
2022-11-16T02:46:27.902Z,-4.76
2022-11-16T02:49:34.340Z,-4.61
2022-11-16T02:52:39.380Z,-4.47
2022-11-16T02:55:45.351Z,-4.36
2022-11-16T02:58:49.035Z,-4.30
2022-11-16T03:02:23.670Z,-4.20
2022-11-16T03:05:45.066Z,-4.04
2022-11-16T03:09:10.717Z,-3.79
2022-11-16T03:12:17.463Z,-3.68
2022-11-16T03:15:20.828Z,-3.63
2022-11-16T03:18:29.650Z,-3.43
2022-11-16T03:21:53.420Z,-3.11
2022-11-16T03:24:56.910Z,-2.86
2022-11-16T03:28:04.512Z,-2.74
2022-11-16T03:31:22.371Z,-2.64
2022-11-16T03:34:31.988Z,-2.48
2022-11-16T03:37:36.724Z,-2.27
2022-11-16T03:40:41.561Z,-2.01
2022-11-16T03:43:45.592Z,-1.76
2022-11-16T03:46:49.704Z,-1.56
2022-11-16T03:49:52.990Z,-1.33
2022-11-16T03:52:56.629Z,-1.16
2022-11-16T03:55:59.878Z,-1.15
2022-11-16T03:59:04.347Z,-1.07
2022-11-16T04:02:07.773Z,-0.94
2022-11-16T04:05:29.413Z,-0.65
2022-11-16T04:08:51.445Z,-0.25
2022-11-16T04:12:13.243Z,0.28
2022-11-16T04:15:36.267Z,0.81
2022-11-16T04:18:58.013Z,1.07
2022-11-16T04:22:24.515Z,1.18
2022-11-16T04:25:35.295Z,1.33
2022-11-16T04:28:38.903Z,1.38
2022-11-16T04:32:00.456Z,1.36
2022-11-16T04:35:22.588Z,1.29
2022-11-16T04:38:25.661Z,1.31
2022-11-16T04:41:49.550Z,1.20
2022-11-16T04:45:11.361Z,0.97
2022-11-16T04:48:22.587Z,0.90
2022-11-16T04:51:29.117Z,0.79
2022-11-16T04:54:32.375Z,0.71
2022-11-16T04:57:35.562Z,0.70
2022-11-16T05:00:41.629Z,0.65
2022-11-16T05:03:46.232Z,0.58
2022-11-16T05:06:49.705Z,0.60
2022-11-16T05:09:53.160Z,0.58
2022-11-16T05:12:56.661Z,0.56
2022-11-16T05:16:01.088Z,0.44
2022-11-16T05:19:23.179Z,0.36
2022-11-16T05:22:27.002Z,0.24
2022-11-16T05:25:36.137Z,0.27
2022-11-16T05:28:42.605Z,0.28
2022-11-16T05:31:48.091Z,0.29
2022-11-16T05:34:51.325Z,0.29
2022-11-16T05:37:54.461Z,0.22
2022-11-16T05:40:58.584Z,0.19
2022-11-16T05:44:01.666Z,0.17
2022-11-16T05:47:04.689Z,0.17
2022-11-16T05:50:10.139Z,0.23
2022-11-16T05:53:16.669Z,0.25
2022-11-16T05:56:20.123Z,0.23
2022-11-16T05:59:24.499Z,0.24
2022-11-16T06:02:32.941Z,0.26
2022-11-16T06:05:40.410Z,0.28
2022-11-16T06:08:47.024Z,0.28
2022-11-16T06:11:55.372Z,0.23
2022-11-16T06:14:58.422Z,0.19
2022-11-16T06:18:02.205Z,0.14
2022-11-16T06:21:06.409Z,0.10
2022-11-16T06:24:10.227Z,0.11
2022-11-16T06:27:13.509Z,0.13
2022-11-16T06:30:17.844Z,0.13
2022-11-16T06:33:21.354Z,0.16
2022-11-16T06:36:25.436Z,0.19
2022-11-16T06:39:29.044Z,0.20
2022-11-16T06:42:32.220Z,0.21
2022-11-16T06:45:36.969Z,0.27
2022-11-16T06:48:41.147Z,0.30
2022-11-16T06:51:48.230Z,0.28
2022-11-16T06:54:51.390Z,0.25
2022-11-16T06:57:54.574Z,0.24
2022-11-16T07:00:58.104Z,0.23
2022-11-16T07:04:01.592Z,0.20
2022-11-16T07:07:05.031Z,0.17
2022-11-16T07:10:11.119Z,0.15
2022-11-16T07:13:14.334Z,0.12
2022-11-16T07:16:17.763Z,0.09
2022-11-16T07:19:27.621Z,0.05
2022-11-16T07:22:30.998Z,0.05
2022-11-16T07:25:35.385Z,0.16
2022-11-16T07:28:44.898Z,0.28
2022-11-16T07:31:52.254Z,0.27
2022-11-16T07:35:15.317Z,0.15
2022-11-16T07:38:18.729Z,-0.12
2022-11-16T07:41:22.115Z,-0.33
2022-11-16T07:44:34.839Z,-0.41
2022-11-16T07:47:42.613Z,-0.43
2022-11-16T07:50:53.818Z,-0.45
2022-11-16T07:53:57.827Z,-0.45
2022-11-16T07:57:00.844Z,-0.46
2022-11-16T08:00:06.422Z,-0.48
2022-11-16T08:03:24.938Z,-0.46
2022-11-16T08:06:33.333Z,-0.35
2022-11-16T08:09:38.503Z,-0.21
2022-11-16T08:12:41.946Z,-0.12
2022-11-16T08:15:45.373Z,-0.09
2022-11-16T08:18:49.229Z,-0.08
2022-11-16T08:21:52.802Z,-0.07
2022-11-16T08:24:56.517Z,-0.09
2022-11-16T08:28:00.947Z,-0.07
2022-11-16T08:31:10.612Z,-0.12
2022-11-16T08:34:14.550Z,-0.17
2022-11-16T08:37:21.437Z,-0.17
2022-11-16T08:40:24.712Z,-0.15
2022-11-16T08:43:29.999Z,-0.15
2022-11-16T08:46:33.107Z,-0.14
2022-11-16T08:50:02.035Z,-0.16
2022-11-16T08:53:06.623Z,-0.27
2022-11-16T08:56:14.306Z,-0.32
2022-11-16T08:59:18.122Z,-0.32
2022-11-16T09:02:28.534Z,-0.33
2022-11-16T09:05:31.928Z,-0.33
2022-11-16T09:08:36.837Z,-0.35
2022-11-16T09:11:40.227Z,-0.35
2022-11-16T09:14:43.426Z,-0.36
2022-11-16T09:17:46.644Z,-0.39
2022-11-16T09:20:49.652Z,-0.39
2022-11-16T09:23:53.710Z,-0.42
2022-11-16T09:27:01.551Z,-0.36
2022-11-16T09:30:06.112Z,-0.33
2022-11-16T09:33:09.870Z,-0.24
2022-11-16T09:36:12.984Z,-0.22
2022-11-16T09:39:32.166Z,-0.27
2022-11-16T09:43:03.670Z,-0.37
2022-11-16T09:46:13.851Z,-0.47
2022-11-16T09:49:25.013Z,-0.49
2022-11-16T09:52:37.669Z,-0.41
2022-11-16T09:55:51.638Z,-0.35
2022-11-16T09:59:15.021Z,-0.29
2022-11-16T10:02:37.739Z,-0.22
2022-11-16T10:06:12.484Z,-0.21
2022-11-16T10:09:15.609Z,-0.20
2022-11-16T10:12:37.331Z,-0.15
2022-11-16T10:15:46.691Z,-0.08
2022-11-16T10:19:21.888Z,0.02
2022-11-16T10:22:46.228Z,0.07
2022-11-16T10:25:59.417Z,0.09
2022-11-16T10:29:21.521Z,0.09
2022-11-16T10:32:36.926Z,0.05
2022-11-16T10:35:47.533Z,0.00
2022-11-16T10:38:52.313Z,-0.05
2022-11-16T10:41:58.776Z,-0.13
2022-11-16T10:45:33.863Z,-0.25
2022-11-16T10:48:49.373Z,-0.33
2022-11-16T10:51:52.480Z,-0.36
2022-11-16T10:54:56.588Z,-0.37
2022-11-16T10:58:05.646Z,-0.37
2022-11-16T11:01:12.711Z,-0.43
2022-11-16T11:04:26.090Z,-0.41
2022-11-16T11:07:36.088Z,-0.39
2022-11-16T11:10:41.864Z,-0.40
2022-11-16T11:13:44.850Z,-0.37
2022-11-16T11:16:53.839Z,-0.32
2022-11-16T11:20:05.033Z,-0.31
2022-11-16T11:23:23.143Z,-0.35
2022-11-16T11:26:36.258Z,-0.46
2022-11-16T11:29:43.022Z,-0.52
2022-11-16T11:32:46.491Z,-0.64
2022-11-16T11:36:05.888Z,-0.76
2022-11-16T11:39:29.098Z,-0.84
2022-11-16T11:42:32.123Z,-0.96
2022-11-16T11:45:54.837Z,-1.06
2022-11-16T11:49:05.792Z,-1.13
2022-11-16T11:52:35.146Z,-1.17
2022-11-16T11:55:39.961Z,-1.23
2022-11-16T11:58:44.340Z,-1.27
2022-11-16T12:02:21.223Z,-1.25
2022-11-16T12:05:49.173Z,-1.18
2022-11-16T12:09:07.298Z,-1.30
2022-11-16T12:12:42.846Z,-1.37
2022-11-16T12:15:58.839Z,-1.58
2022-11-16T12:19:39.408Z,-1.72
2022-11-16T12:23:04.016Z,-1.74
2022-11-16T12:26:45.578Z,-1.71
2022-11-16T12:30:03.505Z,-1.63
2022-11-16T12:33:31.716Z,-1.43
2022-11-16T12:36:59.418Z,-1.19
2022-11-16T12:40:24.249Z,-1.06
2022-11-16T12:43:36.778Z,-1.07
2022-11-16T12:46:45.515Z,-1.11
2022-11-16T12:49:55.477Z,-1.13
2022-11-16T12:53:36.030Z,-1.13
2022-11-16T12:56:53.646Z,-1.18
2022-11-16T13:00:08.302Z,-1.29
2022-11-16T13:03:40.153Z,-1.37
2022-11-16T13:06:59.010Z,-1.38
2022-11-16T13:10:14.366Z,-1.34
2022-11-16T13:13:41.898Z,-1.46
2022-11-16T13:16:46.884Z,-1.75
2022-11-16T13:20:30.475Z,-1.97
2022-11-16T13:23:36.678Z,-2.13
2022-11-16T13:26:50.465Z,-2.12
2022-11-16T13:30:20.239Z,-2.12
2022-11-16T13:34:15.326Z,-2.28
2022-11-16T13:37:40.425Z,-2.35
2022-11-16T13:40:43.910Z,-2.40
2022-11-16T13:43:50.799Z,-2.28
2022-11-16T13:47:06.812Z,-2.09
2022-11-16T13:50:20.599Z,-1.86
2022-11-16T13:54:43.265Z,-1.74
2022-11-16T13:57:01.300Z,-1.75
2022-11-16T14:00:05.702Z,-1.78
2022-11-16T14:03:18.094Z,-1.78
2022-11-16T14:06:21.237Z,-1.81
2022-11-16T14:09:46.504Z,-1.78
2022-11-16T14:12:56.596Z,-1.72
2022-11-16T14:16:20.640Z,-1.67
2022-11-16T14:19:42.135Z,-1.62
2022-11-16T14:23:13.266Z,-1.67
2022-11-16T14:26:48.071Z,-1.73
2022-11-16T14:30:05.764Z,-1.75
2022-11-16T14:33:15.837Z,-1.76
2022-11-16T14:36:32.901Z,-1.81
2022-11-16T14:39:43.608Z,-1.83
2022-11-16T14:43:16.554Z,-1.84
2022-11-16T14:46:28.825Z,-1.85
2022-11-16T14:49:35.870Z,-1.86
2022-11-16T14:52:48.232Z,-1.84
2022-11-16T14:55:51.287Z,-1.85
2022-11-16T14:59:01.074Z,-1.84
2022-11-16T15:02:16.940Z,-1.84
2022-11-16T15:05:23.003Z,-1.82
2022-11-16T15:08:47.919Z,-1.83
2022-11-16T15:12:10.469Z,-1.80
2022-11-16T15:15:13.491Z,-1.83
2022-11-16T15:18:22.695Z,-1.78
2022-11-16T15:21:26.333Z,-1.79
2022-11-16T15:24:32.343Z,-1.82
2022-11-16T15:27:43.333Z,-1.78
2022-11-16T15:30:50.916Z,-1.79
2022-11-16T15:33:54.167Z,-1.79
2022-11-16T15:36:57.236Z,-1.80
2022-11-16T15:40:02.003Z,-1.80
2022-11-16T15:43:05.891Z,-1.77
2022-11-16T15:46:09.652Z,-1.79
2022-11-16T15:49:38.960Z,-1.79
2022-11-16T15:52:44.393Z,-1.79
2022-11-16T15:55:50.937Z,-1.80
2022-11-16T15:58:55.844Z,-1.81
2022-11-16T16:01:59.078Z,-1.82
2022-11-16T16:05:02.067Z,-1.81
2022-11-16T16:08:06.335Z,-1.83
2022-11-16T16:11:21.412Z,-1.80
2022-11-16T16:14:30.807Z,-1.86
2022-11-16T16:17:33.836Z,-1.88
2022-11-16T16:20:37.318Z,-1.89
2022-11-16T16:23:49.262Z,-1.84
2022-11-16T16:26:53.619Z,-1.87
2022-11-16T16:29:58.479Z,-1.86
2022-11-16T16:33:02.247Z,-1.79
2022-11-16T16:36:08.249Z,-1.83
2022-11-16T16:39:11.409Z,-1.85
2022-11-16T16:42:17.505Z,-1.83
2022-11-16T16:45:31.657Z,-1.83
2022-11-16T16:48:34.988Z,-1.90
2022-11-16T16:51:38.110Z,-1.89
2022-11-16T16:54:41.716Z,-1.89
2022-11-16T16:57:45.043Z,-1.90
2022-11-16T17:00:48.390Z,-1.90
2022-11-16T17:03:51.621Z,-1.87
2022-11-16T17:06:54.939Z,-1.85
2022-11-16T17:09:58.092Z,-1.91
2022-11-16T17:13:03.786Z,-1.89
2022-11-16T17:16:08.180Z,-1.92
2022-11-16T17:19:11.234Z,-1.97
2022-11-16T17:22:15.534Z,-1.92
2022-11-16T17:25:18.721Z,-1.92
2022-11-16T17:28:23.218Z,-1.91
2022-11-16T17:31:28.519Z,-1.89
2022-11-16T17:34:32.340Z,-1.88
2022-11-16T17:37:35.412Z,-1.85
2022-11-16T17:40:38.388Z,-1.82
2022-11-16T17:43:42.864Z,-1.77
2022-11-16T17:46:46.189Z,-1.78
2022-11-16T17:49:51.071Z,-1.78
2022-11-16T17:52:54.172Z,-1.76
2022-11-16T17:55:57.243Z,-1.68
2022-11-16T17:59:00.446Z,-1.68
2022-11-16T18:02:03.479Z,-1.65
2022-11-16T18:05:06.781Z,-1.59
2022-11-16T18:08:10.330Z,-1.59
2022-11-16T18:11:17.574Z,-1.56
2022-11-16T18:14:20.861Z,-1.56
2022-11-16T18:17:24.153Z,-1.51
2022-11-16T18:20:28.330Z,-1.47
2022-11-16T18:23:32.081Z,-1.44
2022-11-16T18:26:35.370Z,-1.37
2022-11-16T18:29:38.435Z,-1.37
2022-11-16T18:32:42.623Z,-1.37
2022-11-16T18:35:45.854Z,-1.38
2022-11-16T18:38:49.225Z,-1.39
2022-11-16T18:41:55.277Z,-1.43
2022-11-16T18:44:58.528Z,-1.42
2022-11-16T18:48:01.652Z,-1.40
2022-11-16T18:51:05.771Z,-1.43
2022-11-16T18:54:09.335Z,-1.43
2022-11-16T18:57:12.376Z,-1.41
2022-11-16T19:00:16.449Z,-1.38
2022-11-16T19:03:19.614Z,-1.32
2022-11-16T19:06:23.770Z,-1.27
2022-11-16T19:09:26.825Z,-1.23
2022-11-16T19:12:30.145Z,-1.19
2022-11-16T19:15:34.622Z,-1.17
2022-11-16T19:18:38.879Z,-1.14
2022-11-16T19:21:42.442Z,-1.11
2022-11-16T19:24:45.526Z,-1.12
2022-11-16T19:27:48.504Z,-1.11
2022-11-16T19:30:51.566Z,-1.12
2022-11-16T19:34:06.111Z,-1.11
2022-11-16T19:37:09.261Z,-1.15
2022-11-16T19:40:12.885Z,-1.17
2022-11-16T19:43:15.955Z,-1.23
2022-11-16T19:46:25.336Z,-1.24
2022-11-16T19:49:28.291Z,-1.30
2022-11-16T19:52:31.316Z,-1.36
2022-11-16T19:55:34.787Z,-1.45
2022-11-16T19:58:39.115Z,-1.55
2022-11-16T20:01:42.174Z,-1.59
2022-11-16T20:04:45.425Z,-1.62
2022-11-16T20:07:49.874Z,-1.67
2022-11-16T20:10:52.903Z,-1.71
2022-11-16T20:13:57.683Z,-1.77
2022-11-16T20:17:00.466Z,-1.79
2022-11-16T20:20:03.563Z,-1.86
2022-11-16T20:23:06.637Z,-1.91
2022-11-16T20:26:11.623Z,-1.95
2022-11-16T20:29:16.321Z,-2.01
2022-11-16T20:32:19.622Z,-2.09
2022-11-16T20:35:22.764Z,-2.22
2022-11-16T20:38:25.676Z,-2.37
2022-11-16T20:41:31.265Z,-2.49
2022-11-16T20:44:35.894Z,-2.58
2022-11-16T20:47:38.898Z,-2.65
2022-11-16T20:50:41.830Z,-2.71
2022-11-16T20:53:46.768Z,-2.74
2022-11-16T20:56:50.988Z,-2.76
2022-11-16T20:59:54.008Z,-2.77
2022-11-16T21:02:57.070Z,-2.81
2022-11-16T21:06:00.612Z,-2.85
2022-11-16T21:09:05.275Z,-2.87
2022-11-16T21:12:27.487Z,-2.84
2022-11-16T21:15:30.663Z,-2.78
2022-11-16T21:18:33.998Z,-2.73
2022-11-16T21:21:38.617Z,-2.74
2022-11-16T21:24:41.677Z,-2.82
2022-11-16T21:27:44.773Z,-2.92
2022-11-16T21:31:02.704Z,-2.99
2022-11-16T21:34:06.699Z,-3.03
2022-11-16T21:37:09.852Z,-3.06
2022-11-16T21:40:13.618Z,-3.12
2022-11-16T21:43:17.053Z,-3.13
2022-11-16T21:46:25.681Z,-3.18
2022-11-16T21:49:28.670Z,-3.23
2022-11-16T21:52:31.608Z,-3.24
2022-11-16T21:55:35.040Z,-3.22
2022-11-16T21:58:39.645Z,-3.27
2022-11-16T22:02:00.970Z,-3.30
2022-11-16T22:05:23.174Z,-3.27
2022-11-16T22:08:26.238Z,-3.36
2022-11-16T22:11:29.616Z,-3.40
2022-11-16T22:14:32.574Z,-3.46
2022-11-16T22:17:35.765Z,-3.45
2022-11-16T22:20:38.848Z,-3.40
2022-11-16T22:23:42.104Z,-3.45
2022-11-16T22:26:45.339Z,-3.52
2022-11-16T22:29:48.392Z,-3.57
2022-11-16T22:32:51.396Z,-3.62
2022-11-16T22:35:54.455Z,-3.65
2022-11-16T22:38:57.890Z,-3.60
2022-11-16T22:42:00.981Z,-3.53
2022-11-16T22:45:04.503Z,-3.46
2022-11-16T22:48:07.486Z,-3.42
2022-11-16T22:51:20.442Z,-3.41
2022-11-16T22:54:28.462Z,-3.46
2022-11-16T22:57:31.949Z,-3.51
2022-11-16T23:00:40.560Z,-3.54
2022-11-16T23:03:45.245Z,-3.59
2022-11-16T23:06:48.516Z,-3.62
2022-11-16T23:09:51.520Z,-3.66
2022-11-16T23:13:13.163Z,-3.68
2022-11-16T23:16:16.132Z,-3.68
2022-11-16T23:19:39.245Z,-3.66
2022-11-16T23:23:00.682Z,-3.59
2022-11-16T23:26:28.092Z,-3.44
2022-11-16T23:29:31.279Z,-3.32
2022-11-16T23:32:34.445Z,-3.28
2022-11-16T23:35:37.633Z,-3.22
2022-11-16T23:38:41.278Z,-3.12
2022-11-16T23:42:02.765Z,-3.03
2022-11-16T23:45:06.114Z,-2.90
2022-11-16T23:48:10.556Z,-2.74
2022-11-16T23:51:13.538Z,-2.57
2022-11-16T23:54:16.532Z,-2.32
2022-11-16T23:57:19.564Z,-2.12
