createdAt,value
2017-11-01T00:00:39.266Z,0.00
2017-11-01T00:01:39.264Z,0.00
2017-11-01T00:02:39.259Z,0.00
2017-11-01T00:03:39.263Z,0.00
2017-11-01T00:04:39.252Z,0.00
2017-11-01T00:05:39.248Z,0.00
2017-11-01T00:06:39.253Z,0.00
2017-11-01T00:07:39.241Z,0.00
2017-11-01T00:08:39.236Z,0.00
2017-11-01T00:09:39.234Z,0.00
2017-11-01T00:10:39.230Z,0.00
2017-11-01T00:11:39.227Z,0.00
2017-11-01T00:12:39.222Z,0.00
2017-11-01T00:13:39.219Z,0.00
2017-11-01T00:14:39.216Z,0.00
2017-11-01T00:15:39.212Z,0.00
2017-11-01T00:16:39.208Z,0.00
2017-11-01T00:17:39.204Z,0.00
2017-11-01T00:18:39.201Z,0.00
2017-11-01T00:19:39.198Z,0.00
2017-11-01T00:20:39.193Z,0.00
2017-11-01T00:21:39.189Z,0.00
2017-11-01T00:22:39.186Z,0.00
2017-11-01T00:23:39.184Z,0.00
2017-11-01T00:24:39.178Z,0.00
2017-11-01T00:25:39.176Z,0.00
2017-11-01T00:26:39.172Z,0.00
2017-11-01T00:27:39.170Z,0.00
2017-11-01T00:28:39.164Z,0.00
2017-11-01T00:29:39.161Z,0.00
2017-11-01T00:30:39.157Z,0.00
2017-11-01T00:31:39.155Z,0.00
2017-11-01T00:32:39.150Z,0.00
2017-11-01T00:33:39.148Z,0.00
2017-11-01T00:34:39.142Z,0.00
2017-11-01T00:35:39.140Z,0.00
2017-11-01T00:36:39.138Z,0.00
2017-11-01T00:37:39.133Z,0.00
2017-11-01T00:38:39.129Z,0.00
2017-11-01T00:39:39.125Z,0.00
2017-11-01T00:40:39.121Z,0.00
2017-11-01T00:41:39.117Z,0.00
2017-11-01T00:42:39.115Z,0.00
2017-11-01T00:43:39.111Z,0.00
2017-11-01T00:44:39.105Z,0.00
2017-11-01T00:45:39.103Z,0.00
2017-11-01T00:46:39.097Z,0.00
2017-11-01T00:47:39.097Z,0.00
2017-11-01T00:48:39.092Z,0.00
2017-11-01T00:49:39.089Z,0.00
2017-11-01T00:50:39.085Z,0.00
2017-11-01T00:51:39.081Z,0.00
2017-11-01T00:52:39.077Z,0.00
2017-11-01T00:53:39.074Z,0.00
2017-11-01T00:54:39.070Z,0.00
2017-11-01T00:55:39.073Z,0.00
2017-11-01T00:56:39.062Z,0.00
2017-11-01T00:57:39.059Z,0.00
2017-11-01T00:58:39.056Z,0.00
2017-11-01T00:59:39.056Z,0.00
2017-11-01T01:00:39.048Z,0.00
2017-11-01T01:01:39.045Z,0.00
2017-11-01T01:02:39.041Z,0.00
2017-11-01T01:03:39.042Z,0.00
2017-11-01T01:04:39.033Z,0.00
2017-11-01T01:05:39.032Z,0.00
2017-11-01T01:06:39.026Z,0.00
2017-11-01T01:07:39.024Z,0.00
2017-11-01T01:08:39.020Z,0.00
2017-11-01T01:09:39.017Z,0.00
2017-11-01T01:10:39.013Z,0.00
2017-11-01T01:11:39.009Z,0.00
2017-11-01T01:12:39.019Z,0.00
2017-11-01T01:13:39.002Z,0.00
2017-11-01T01:14:38.998Z,0.00
2017-11-01T01:15:38.995Z,0.00
2017-11-01T01:16:38.991Z,0.00
2017-11-01T01:17:38.988Z,0.00
2017-11-01T01:18:38.983Z,0.00
2017-11-01T01:19:38.981Z,0.00
2017-11-01T01:20:38.976Z,0.00
2017-11-01T01:21:38.974Z,0.00
2017-11-01T01:22:38.971Z,0.00
2017-11-01T01:23:38.966Z,0.00
2017-11-01T01:24:38.962Z,0.00
2017-11-01T01:25:38.960Z,0.00
2017-11-01T01:26:38.955Z,0.00
2017-11-01T01:27:38.953Z,0.00
2017-11-01T01:28:38.948Z,0.00
2017-11-01T01:29:38.944Z,0.00
2017-11-01T01:30:38.942Z,0.00
2017-11-01T01:31:38.937Z,0.00
2017-11-01T01:32:38.934Z,0.00
2017-11-01T01:33:38.935Z,0.00
2017-11-01T01:34:38.926Z,0.00
2017-11-01T01:35:38.925Z,0.00
2017-11-01T01:36:38.919Z,0.00
2017-11-01T01:37:38.916Z,0.00
2017-11-01T01:38:38.914Z,0.00
2017-11-01T01:39:38.910Z,0.00
2017-11-01T01:40:38.905Z,0.00
2017-11-01T01:41:38.902Z,0.00
2017-11-01T01:42:38.898Z,0.00
2017-11-01T01:43:38.895Z,0.00
2017-11-01T01:44:38.892Z,0.00
2017-11-01T01:45:38.888Z,0.00
2017-11-01T01:46:38.885Z,0.00
2017-11-01T01:47:38.882Z,0.00
2017-11-01T01:48:38.876Z,0.00
2017-11-01T01:49:38.875Z,0.00
2017-11-01T01:50:38.872Z,0.00
2017-11-01T01:51:38.866Z,0.00
2017-11-01T01:52:38.863Z,0.00
2017-11-01T01:53:38.861Z,0.00
2017-11-01T01:54:38.858Z,0.00
2017-11-01T01:55:38.854Z,0.00
2017-11-01T01:56:38.848Z,0.00
2017-11-01T01:57:38.845Z,0.00
2017-11-01T01:58:38.842Z,0.00
2017-11-01T01:59:38.848Z,0.00
2017-11-01T02:00:38.835Z,0.00
2017-11-01T02:01:38.831Z,0.00
2017-11-01T02:02:38.828Z,0.00
2017-11-01T02:03:38.825Z,0.00
2017-11-01T02:04:38.821Z,0.00
2017-11-01T02:05:38.823Z,0.00
2017-11-01T02:06:38.816Z,0.00
2017-11-01T02:07:38.811Z,0.00
2017-11-01T02:08:38.808Z,0.00
2017-11-01T02:09:38.804Z,0.00
2017-11-01T02:10:38.800Z,0.00
2017-11-01T02:11:38.798Z,0.00
2017-11-01T02:12:38.794Z,0.00
2017-11-01T02:13:38.789Z,0.00
2017-11-01T02:14:38.788Z,0.00
2017-11-01T02:15:38.786Z,0.00
2017-11-01T02:16:38.781Z,0.00
2017-11-01T02:17:38.777Z,0.00
2017-11-01T02:18:38.781Z,0.00
2017-11-01T02:19:38.774Z,0.00
2017-11-01T02:20:38.765Z,0.00
2017-11-01T02:21:38.763Z,0.00
2017-11-01T02:22:38.760Z,0.00
2017-11-01T02:23:38.757Z,0.00
2017-11-01T02:24:38.752Z,0.00
2017-11-01T02:25:38.750Z,0.00
2017-11-01T02:26:38.747Z,0.00
2017-11-01T02:27:38.743Z,0.00
2017-11-01T02:28:38.739Z,0.00
2017-11-01T02:29:38.735Z,0.00
2017-11-01T02:30:38.732Z,0.00
2017-11-01T02:31:38.730Z,0.00
2017-11-01T02:32:38.724Z,0.00
2017-11-01T02:33:38.722Z,0.00
2017-11-01T02:34:38.720Z,0.00
2017-11-01T02:35:38.716Z,0.00
2017-11-01T02:36:38.713Z,0.00
2017-11-01T02:37:38.708Z,0.00
2017-11-01T02:38:38.704Z,0.00
2017-11-01T02:39:38.702Z,0.00
2017-11-01T02:40:38.699Z,0.00
2017-11-01T02:41:38.695Z,0.00
2017-11-01T02:42:38.691Z,0.00
2017-11-01T02:43:38.688Z,0.00
2017-11-01T02:44:38.685Z,0.00
2017-11-01T02:45:38.680Z,0.00
2017-11-01T02:46:38.679Z,0.00
2017-11-01T02:47:38.675Z,0.00
2017-11-01T02:48:38.672Z,0.00
2017-11-01T02:49:38.667Z,0.00
2017-11-01T02:50:38.666Z,0.00
2017-11-01T02:51:38.667Z,0.00
2017-11-01T02:52:38.664Z,0.00
2017-11-01T02:53:38.654Z,0.00
2017-11-01T02:54:38.651Z,0.00
2017-11-01T02:55:38.648Z,0.00
2017-11-01T02:56:38.645Z,0.00
2017-11-01T02:57:38.641Z,0.00
2017-11-01T02:58:38.638Z,0.00
2017-11-01T02:59:38.640Z,0.00
2017-11-01T03:00:38.632Z,0.00
2017-11-01T03:01:38.631Z,0.00
2017-11-01T03:02:38.626Z,0.00
2017-11-01T03:03:38.622Z,0.00
2017-11-01T03:04:38.618Z,0.00
2017-11-01T03:05:38.615Z,0.00
2017-11-01T03:06:38.612Z,0.00
2017-11-01T03:07:38.609Z,0.00
2017-11-01T03:08:38.603Z,0.00
2017-11-01T03:09:38.605Z,0.00
2017-11-01T03:10:38.599Z,0.00
2017-11-01T03:11:38.595Z,0.00
2017-11-01T03:12:38.591Z,0.00
2017-11-01T03:13:38.588Z,0.00
2017-11-01T03:14:38.584Z,0.00
2017-11-01T03:15:38.582Z,0.00
2017-11-01T03:16:38.579Z,0.00
2017-11-01T03:17:38.574Z,0.00
2017-11-01T03:18:38.572Z,0.00
2017-11-01T03:19:38.569Z,0.00
2017-11-01T03:20:38.563Z,0.00
2017-11-01T03:21:38.562Z,0.00
2017-11-01T03:22:38.558Z,0.00
2017-11-01T03:23:38.554Z,0.00
2017-11-01T03:24:38.551Z,0.00
2017-11-01T03:25:38.549Z,0.00
2017-11-01T03:26:38.546Z,0.00
2017-11-01T03:27:38.541Z,0.00
2017-11-01T03:28:38.538Z,0.00
2017-11-01T03:29:38.534Z,0.00
2017-11-01T03:30:38.532Z,0.00
2017-11-01T03:31:38.529Z,0.00
2017-11-01T03:32:38.524Z,0.00
2017-11-01T03:33:38.521Z,0.00
2017-11-01T03:34:38.518Z,0.00
2017-11-01T03:35:38.517Z,0.00
2017-11-01T03:36:38.511Z,0.00
2017-11-01T03:37:38.508Z,0.00
2017-11-01T03:38:38.506Z,0.00
2017-11-01T03:39:38.502Z,0.00
2017-11-01T03:40:38.498Z,0.00
2017-11-01T03:41:38.497Z,0.00
2017-11-01T03:42:38.492Z,0.00
2017-11-01T03:43:38.489Z,0.00
2017-11-01T03:44:38.485Z,0.00
2017-11-01T03:45:38.482Z,0.00
2017-11-01T03:46:38.479Z,0.00
2017-11-01T03:47:38.476Z,0.00
2017-11-01T03:48:38.471Z,0.00
2017-11-01T03:49:38.469Z,0.00
2017-11-01T03:50:38.467Z,0.00
2017-11-01T03:51:38.463Z,0.00
2017-11-01T03:52:38.464Z,0.00
2017-11-01T03:53:38.456Z,0.00
2017-11-01T03:54:38.455Z,0.00
2017-11-01T03:55:38.449Z,0.00
2017-11-01T03:56:38.447Z,0.00
2017-11-01T03:57:38.443Z,0.00
2017-11-01T03:58:38.440Z,0.00
2017-11-01T03:59:38.438Z,0.00
2017-11-01T04:00:38.433Z,0.00
2017-11-01T04:01:38.430Z,0.00
2017-11-01T04:02:38.428Z,0.00
2017-11-01T04:03:38.425Z,0.00
2017-11-01T04:04:38.420Z,0.00
2017-11-01T04:05:38.417Z,0.00
2017-11-01T04:06:38.414Z,0.00
2017-11-01T04:07:38.412Z,0.00
2017-11-01T04:08:38.407Z,0.00
2017-11-01T04:09:38.405Z,0.00
2017-11-01T04:10:38.401Z,0.00
2017-11-01T04:11:38.400Z,0.00
2017-11-01T04:12:38.394Z,0.00
2017-11-01T04:13:38.392Z,0.00
2017-11-01T04:14:38.389Z,0.00
2017-11-01T04:15:38.385Z,0.00
2017-11-01T04:16:38.382Z,0.00
2017-11-01T04:17:38.378Z,0.00
2017-11-01T04:18:38.377Z,0.00
2017-11-01T04:19:38.374Z,0.00
2017-11-01T04:20:38.368Z,0.00
2017-11-01T04:21:38.366Z,0.00
2017-11-01T04:22:38.364Z,0.00
2017-11-01T04:23:38.360Z,0.00
2017-11-01T04:24:38.356Z,0.00
2017-11-01T04:25:38.354Z,0.00
2017-11-01T04:26:38.351Z,0.00
2017-11-01T04:27:38.347Z,0.00
2017-11-01T04:28:38.343Z,0.00
2017-11-01T04:29:38.342Z,0.00
2017-11-01T04:30:38.339Z,0.00
2017-11-01T04:31:38.335Z,0.00
2017-11-01T04:32:38.330Z,0.00
2017-11-01T04:33:38.329Z,0.00
2017-11-01T04:34:38.326Z,0.00
2017-11-01T04:35:38.324Z,0.00
2017-11-01T04:36:38.319Z,0.00
2017-11-01T04:37:38.315Z,0.00
2017-11-01T04:38:38.313Z,0.00
2017-11-01T04:39:38.308Z,0.00
2017-11-01T04:40:38.306Z,0.00
2017-11-01T04:41:38.303Z,0.00
2017-11-01T04:42:38.298Z,0.00
2017-11-01T04:43:38.296Z,0.00
2017-11-01T04:44:38.291Z,0.00
2017-11-01T04:45:38.289Z,0.00
2017-11-01T04:46:38.286Z,0.00
2017-11-01T04:47:38.282Z,0.00
2017-11-01T04:48:38.278Z,0.00
2017-11-01T04:49:38.276Z,0.00
2017-11-01T04:50:38.273Z,0.00
2017-11-01T04:51:38.270Z,0.00
2017-11-01T04:52:38.266Z,0.00
2017-11-01T04:53:38.263Z,0.00
2017-11-01T04:54:38.259Z,0.00
2017-11-01T04:55:38.257Z,0.00
2017-11-01T04:56:38.254Z,0.00
2017-11-01T04:57:38.249Z,0.00
2017-11-01T04:58:38.248Z,0.00
2017-11-01T04:59:38.245Z,0.00
2017-11-01T05:00:38.241Z,0.00
2017-11-01T05:01:38.237Z,0.00
2017-11-01T05:02:38.235Z,0.00
2017-11-01T05:03:38.233Z,0.00
2017-11-01T05:04:38.228Z,0.00
2017-11-01T05:05:38.224Z,0.00
2017-11-01T05:06:38.222Z,0.00
2017-11-01T05:07:38.219Z,0.00
2017-11-01T05:08:38.216Z,0.00
2017-11-01T05:09:38.211Z,0.00
2017-11-01T05:10:38.213Z,0.00
2017-11-01T05:11:38.209Z,0.00
2017-11-01T05:12:38.201Z,0.00
2017-11-01T05:13:38.199Z,0.00
2017-11-01T05:14:38.197Z,0.00
2017-11-01T05:15:38.191Z,0.00
2017-11-01T05:16:38.189Z,0.00
2017-11-01T05:17:38.185Z,0.00
2017-11-01T05:18:38.201Z,0.00
2017-11-01T05:19:38.180Z,0.00
2017-11-01T05:20:38.174Z,0.00
2017-11-01T05:21:38.172Z,0.00
2017-11-01T05:22:38.172Z,0.00
2017-11-01T05:23:38.166Z,0.00
2017-11-01T05:24:38.162Z,0.00
2017-11-01T05:25:38.159Z,0.00
2017-11-01T05:26:38.156Z,0.00
2017-11-01T05:27:38.153Z,0.00
2017-11-01T05:28:38.148Z,0.00
2017-11-01T05:29:38.147Z,0.00
2017-11-01T05:30:38.142Z,0.00
2017-11-01T05:31:38.140Z,0.00
2017-11-01T05:32:38.136Z,0.00
2017-11-01T05:33:38.133Z,0.00
2017-11-01T05:34:38.130Z,0.00
2017-11-01T05:35:38.127Z,0.00
2017-11-01T05:36:38.121Z,0.00
2017-11-01T05:37:38.118Z,0.00
2017-11-01T05:38:38.116Z,0.00
2017-11-01T05:39:38.112Z,0.00
2017-11-01T05:40:38.109Z,0.00
2017-11-01T05:41:38.105Z,0.00
2017-11-01T05:42:38.102Z,0.00
2017-11-01T05:43:38.100Z,0.00
2017-11-01T05:44:38.095Z,0.00
2017-11-01T05:45:38.105Z,0.00
2017-11-01T05:46:38.090Z,0.00
2017-11-01T05:47:38.085Z,0.00
2017-11-01T05:48:38.082Z,0.00
2017-11-01T05:49:38.079Z,0.00
2017-11-01T05:50:38.074Z,0.00
2017-11-01T05:51:38.072Z,0.00
2017-11-01T05:52:38.067Z,0.00
2017-11-01T05:53:38.064Z,0.00
2017-11-01T05:54:38.062Z,0.00
2017-11-01T05:55:38.059Z,0.00
2017-11-01T05:56:38.054Z,0.00
2017-11-01T05:57:38.051Z,0.00
2017-11-01T05:58:38.050Z,0.00
2017-11-01T05:59:38.045Z,0.00
2017-11-01T06:00:38.044Z,0.00
2017-11-01T06:01:38.038Z,0.00
2017-11-01T06:02:38.033Z,0.00
2017-11-01T06:03:38.031Z,0.00
2017-11-01T06:04:38.027Z,0.00
2017-11-01T06:05:38.024Z,0.00
2017-11-01T06:06:38.022Z,0.00
2017-11-01T06:07:38.017Z,0.00
2017-11-01T06:08:38.013Z,0.00
2017-11-01T06:09:38.019Z,0.00
2017-11-01T06:10:38.011Z,0.00
2017-11-01T06:11:38.005Z,0.00
2017-11-01T06:12:38.001Z,0.00
2017-11-01T06:13:37.997Z,0.00
2017-11-01T06:14:37.994Z,0.00
2017-11-01T06:15:37.992Z,0.00
2017-11-01T06:16:37.990Z,0.00
2017-11-01T06:17:37.983Z,0.00
2017-11-01T06:18:37.981Z,0.00
2017-11-01T06:19:37.986Z,0.00
2017-11-01T06:20:37.973Z,0.00
2017-11-01T06:21:37.971Z,0.00
2017-11-01T06:22:37.967Z,0.00
2017-11-01T06:23:37.965Z,0.00
2017-11-01T06:24:37.961Z,0.00
2017-11-01T06:25:37.957Z,0.00
2017-11-01T06:26:37.955Z,0.00
2017-11-01T06:27:37.950Z,0.00
2017-11-01T06:28:37.946Z,0.00
2017-11-01T06:29:37.945Z,0.00
2017-11-01T06:30:37.940Z,0.00
2017-11-01T06:31:37.938Z,0.00
2017-11-01T06:32:37.934Z,0.00
2017-11-01T06:33:37.930Z,0.00
2017-11-01T06:34:37.929Z,0.00
2017-11-01T06:35:37.927Z,0.00
2017-11-01T06:36:37.921Z,0.00
2017-11-01T06:37:37.917Z,0.00
2017-11-01T06:38:37.915Z,0.00
2017-11-01T06:39:37.912Z,0.00
2017-11-01T06:40:37.907Z,0.00
2017-11-01T06:41:37.905Z,0.00
2017-11-01T06:42:37.901Z,0.00
2017-11-01T06:43:37.898Z,0.00
2017-11-01T06:44:37.893Z,0.00
2017-11-01T06:45:37.892Z,5.63
2017-11-01T06:46:37.907Z,5.63
2017-11-01T06:47:37.889Z,5.63
2017-11-01T06:48:37.881Z,5.63
2017-11-01T06:49:37.877Z,5.63
2017-11-01T06:50:37.874Z,5.63
2017-11-01T06:51:37.871Z,5.63
2017-11-01T06:52:37.868Z,5.63
2017-11-01T06:53:37.864Z,5.63
2017-11-01T06:54:37.862Z,5.63
2017-11-01T06:55:37.858Z,5.63
2017-11-01T06:56:37.853Z,5.63
2017-11-01T06:57:37.850Z,5.63
2017-11-01T06:58:37.854Z,5.63
2017-11-01T06:59:37.845Z,11.25
2017-11-01T07:00:37.841Z,11.25
2017-11-01T07:01:37.837Z,11.25
2017-11-01T07:02:37.833Z,11.25
2017-11-01T07:03:37.831Z,11.25
2017-11-01T07:04:37.827Z,11.25
2017-11-01T07:05:37.826Z,16.88
2017-11-01T07:06:37.821Z,16.88
2017-11-01T07:07:37.817Z,16.88
2017-11-01T07:08:37.813Z,16.88
2017-11-01T07:09:37.812Z,22.50
2017-11-01T07:10:37.809Z,22.50
2017-11-01T07:11:37.805Z,22.50
2017-11-01T07:12:37.800Z,22.50
2017-11-01T07:13:37.799Z,22.50
2017-11-01T07:14:37.796Z,28.13
2017-11-01T07:15:37.793Z,28.13
2017-11-01T07:16:37.788Z,22.50
2017-11-01T07:17:37.785Z,28.13
2017-11-01T07:18:37.784Z,28.13
2017-11-01T07:19:37.779Z,28.13
2017-11-01T07:20:37.776Z,28.13
2017-11-01T07:21:37.780Z,28.13
2017-11-01T07:22:37.770Z,28.13
2017-11-01T07:23:37.766Z,28.13
2017-11-01T07:24:37.763Z,28.13
2017-11-01T07:25:37.760Z,28.13
2017-11-01T07:26:37.756Z,28.13
2017-11-01T07:27:37.755Z,28.13
2017-11-01T07:28:37.750Z,33.75
2017-11-01T07:29:37.748Z,39.38
2017-11-01T07:30:37.748Z,33.75
2017-11-01T07:31:37.741Z,33.75
2017-11-01T07:32:37.743Z,33.75
2017-11-01T07:33:37.736Z,28.13
2017-11-01T07:34:37.733Z,28.13
2017-11-01T07:35:37.729Z,33.75
2017-11-01T07:36:37.725Z,28.13
2017-11-01T07:37:37.722Z,28.13
2017-11-01T07:38:37.721Z,33.75
2017-11-01T07:39:37.717Z,33.75
2017-11-01T07:40:37.713Z,33.75
2017-11-01T07:41:37.711Z,39.38
2017-11-01T07:42:37.707Z,39.38
2017-11-01T07:43:37.705Z,39.38
2017-11-01T07:44:37.701Z,39.38
2017-11-01T07:45:37.697Z,39.38
2017-11-01T07:46:37.695Z,39.38
2017-11-01T07:47:37.694Z,33.75
2017-11-01T07:48:37.688Z,33.75
2017-11-01T07:49:37.686Z,33.75
2017-11-01T07:50:37.686Z,33.75
2017-11-01T07:51:37.680Z,33.75
2017-11-01T07:52:37.677Z,33.75
2017-11-01T07:53:37.673Z,33.75
2017-11-01T07:54:37.672Z,33.75
2017-11-01T07:55:37.669Z,39.38
2017-11-01T07:56:37.666Z,39.38
2017-11-01T07:57:37.663Z,45.00
2017-11-01T07:58:37.658Z,45.00
2017-11-01T07:59:37.657Z,33.75
2017-11-01T08:00:37.655Z,33.75
2017-11-01T08:01:37.650Z,39.38
2017-11-01T08:02:37.651Z,33.75
2017-11-01T08:03:37.643Z,33.75
2017-11-01T08:04:37.641Z,39.38
2017-11-01T08:05:37.638Z,33.75
2017-11-01T08:06:37.636Z,39.38
2017-11-01T08:07:37.632Z,33.75
2017-11-01T08:08:37.627Z,33.75
2017-11-01T08:09:37.626Z,33.75
2017-11-01T08:10:37.623Z,33.75
2017-11-01T08:11:37.621Z,33.75
2017-11-01T08:12:37.618Z,39.38
2017-11-01T08:13:37.613Z,33.75
2017-11-01T08:14:37.615Z,33.75
2017-11-01T08:15:37.608Z,39.38
2017-11-01T08:16:37.607Z,39.38
2017-11-01T08:17:37.607Z,39.38
2017-11-01T08:18:37.604Z,45.00
2017-11-01T08:19:37.595Z,39.38
2017-11-01T08:20:37.594Z,39.38
2017-11-01T08:21:37.590Z,39.38
2017-11-01T08:22:37.586Z,39.38
2017-11-01T08:23:37.586Z,39.38
2017-11-01T08:24:37.582Z,39.38
2017-11-01T08:25:37.577Z,45.00
2017-11-01T08:26:37.576Z,39.38
2017-11-01T08:27:37.572Z,39.38
2017-11-01T08:28:37.568Z,39.38
2017-11-01T08:29:37.567Z,33.75
2017-11-01T08:30:37.563Z,33.75
2017-11-01T08:31:37.561Z,39.38
2017-11-01T08:32:37.558Z,45.00
2017-11-01T08:33:37.552Z,45.00
2017-11-01T08:34:37.551Z,45.00
2017-11-01T08:35:37.548Z,45.00
2017-11-01T08:36:37.545Z,45.00
2017-11-01T08:37:37.542Z,50.63
2017-11-01T08:38:37.539Z,50.63
2017-11-01T08:39:37.537Z,50.63
2017-11-01T08:40:37.532Z,50.63
2017-11-01T08:41:37.531Z,50.63
2017-11-01T08:42:37.534Z,50.63
2017-11-01T08:43:37.526Z,45.00
2017-11-01T08:44:37.523Z,39.38
2017-11-01T08:45:37.518Z,39.38
2017-11-01T08:46:37.516Z,39.38
2017-11-01T08:47:37.515Z,39.38
2017-11-01T08:48:37.509Z,39.38
2017-11-01T08:49:37.508Z,33.75
2017-11-01T08:50:37.503Z,39.38
2017-11-01T08:51:37.502Z,39.38
2017-11-01T08:52:37.498Z,39.38
2017-11-01T08:53:37.494Z,33.75
2017-11-01T08:54:37.493Z,45.00
2017-11-01T08:55:37.495Z,61.88
2017-11-01T08:56:37.487Z,50.63
2017-11-01T08:57:37.485Z,50.63
2017-11-01T08:58:37.481Z,61.88
2017-11-01T08:59:37.478Z,67.50
2017-11-01T09:00:37.475Z,73.13
2017-11-01T09:01:37.473Z,78.75
2017-11-01T09:02:37.475Z,78.75
2017-11-01T09:03:37.467Z,78.75
2017-11-01T09:04:37.464Z,67.50
2017-11-01T09:05:37.461Z,67.50
2017-11-01T09:06:37.459Z,61.88
2017-11-01T09:07:37.455Z,67.50
2017-11-01T09:08:37.452Z,61.88
2017-11-01T09:09:37.454Z,67.50
2017-11-01T09:10:37.447Z,78.75
2017-11-01T09:11:37.445Z,84.38
2017-11-01T09:12:37.442Z,78.75
2017-11-01T09:13:37.440Z,78.75
2017-11-01T09:14:37.438Z,84.38
2017-11-01T09:15:37.434Z,78.75
2017-11-01T09:16:37.430Z,78.75
2017-11-01T09:17:37.429Z,73.13
2017-11-01T09:18:37.426Z,73.13
2017-11-01T09:19:37.423Z,78.75
2017-11-01T09:20:37.419Z,78.75
2017-11-01T09:21:37.419Z,90.00
2017-11-01T09:22:37.416Z,90.00
2017-11-01T09:23:37.413Z,95.63
2017-11-01T09:24:37.410Z,101.25
2017-11-01T09:25:37.407Z,106.88
2017-11-01T09:26:37.406Z,123.75
2017-11-01T09:27:37.417Z,118.13
2017-11-01T09:28:37.398Z,106.88
2017-11-01T09:29:37.397Z,101.25
2017-11-01T09:30:37.395Z,95.63
2017-11-01T09:31:37.392Z,101.25
2017-11-01T09:32:37.388Z,101.25
2017-11-01T09:33:37.385Z,101.25
2017-11-01T09:34:37.385Z,95.63
2017-11-01T09:35:37.384Z,101.25
2017-11-01T09:36:37.377Z,95.63
2017-11-01T09:37:37.377Z,84.38
2017-11-01T09:38:37.375Z,84.38
2017-11-01T09:39:37.372Z,84.38
2017-11-01T09:40:37.368Z,112.50
2017-11-01T09:41:37.366Z,101.25
2017-11-01T09:42:37.363Z,84.38
2017-11-01T09:43:37.362Z,84.38
2017-11-01T09:44:37.358Z,84.38
2017-11-01T09:45:37.356Z,90.00
2017-11-01T09:46:37.355Z,135.00
2017-11-01T09:47:37.353Z,146.25
2017-11-01T09:48:37.349Z,140.63
2017-11-01T09:49:37.346Z,118.13
2017-11-01T09:50:37.346Z,106.88
2017-11-01T09:51:37.348Z,106.88
2017-11-01T09:52:37.340Z,118.13
2017-11-01T09:53:37.336Z,140.63
2017-11-01T09:54:37.334Z,140.63
2017-11-01T09:55:37.333Z,129.38
2017-11-01T09:56:37.337Z,151.88
2017-11-01T09:57:37.327Z,129.38
2017-11-01T09:58:37.327Z,106.88
2017-11-01T09:59:37.324Z,123.75
2017-11-01T10:00:37.321Z,135.00
2017-11-01T10:01:37.318Z,140.63
2017-11-01T10:02:37.322Z,112.50
2017-11-01T10:03:37.315Z,106.88
2017-11-01T10:04:37.310Z,90.00
2017-11-01T10:05:37.312Z,95.63
2017-11-01T10:06:37.306Z,95.63
2017-11-01T10:07:37.306Z,84.38
2017-11-01T10:08:37.303Z,84.38
2017-11-01T10:09:37.306Z,78.75
2017-11-01T10:10:37.298Z,73.13
2017-11-01T10:11:37.296Z,84.38
2017-11-01T10:12:37.294Z,67.50
2017-11-01T10:13:37.297Z,56.25
2017-11-01T10:14:37.290Z,56.25
2017-11-01T10:15:37.286Z,56.25
2017-11-01T10:16:37.285Z,73.13
2017-11-01T10:17:37.283Z,95.63
2017-11-01T10:18:37.282Z,90.00
2017-11-01T10:19:37.279Z,73.13
2017-11-01T10:20:37.275Z,61.88
2017-11-01T10:21:37.274Z,67.50
2017-11-01T10:22:37.272Z,73.13
2017-11-01T10:23:37.269Z,78.75
2017-11-01T10:24:37.267Z,78.75
2017-11-01T10:25:37.264Z,106.88
2017-11-01T10:26:37.263Z,118.13
2017-11-01T10:27:37.261Z,106.88
2017-11-01T10:28:37.259Z,118.13
2017-11-01T10:29:37.257Z,123.75
2017-11-01T10:30:37.253Z,140.63
2017-11-01T10:31:37.251Z,118.13
2017-11-01T10:32:37.249Z,140.63
2017-11-01T10:33:37.247Z,118.13
2017-11-01T10:34:37.244Z,106.88
2017-11-01T10:35:37.242Z,106.88
2017-11-01T10:36:37.244Z,106.88
2017-11-01T10:37:37.239Z,112.50
2017-11-01T10:38:37.240Z,118.13
2017-11-01T10:39:37.235Z,106.88
2017-11-01T10:40:37.232Z,95.63
2017-11-01T10:41:37.237Z,106.88
2017-11-01T10:42:37.229Z,112.50
2017-11-01T10:43:37.227Z,123.75
2017-11-01T10:44:37.224Z,118.13
2017-11-01T10:45:37.222Z,118.13
2017-11-01T10:46:37.221Z,123.75
2017-11-01T10:47:37.220Z,106.88
2017-11-01T10:48:37.215Z,112.50
2017-11-01T10:49:37.214Z,123.75
2017-11-01T10:50:37.213Z,118.13
2017-11-01T10:51:37.210Z,95.63
2017-11-01T10:52:37.207Z,95.63
2017-11-01T10:53:37.204Z,135.00
2017-11-01T10:54:37.204Z,146.25
2017-11-01T10:55:37.202Z,135.00
2017-11-01T10:56:37.199Z,106.88
2017-11-01T10:57:37.200Z,101.25
2017-11-01T10:58:37.197Z,106.88
2017-11-01T10:59:37.194Z,101.25
2017-11-01T11:00:37.191Z,95.63
2017-11-01T11:01:37.190Z,112.50
2017-11-01T11:02:37.188Z,112.50
2017-11-01T11:03:37.186Z,118.13
2017-11-01T11:04:37.184Z,106.88
2017-11-01T11:05:37.184Z,90.00
2017-11-01T11:06:37.180Z,101.25
2017-11-01T11:07:37.183Z,106.88
2017-11-01T11:08:37.180Z,106.88
2017-11-01T11:09:37.173Z,106.88
2017-11-01T11:10:37.173Z,106.88
2017-11-01T11:11:37.171Z,123.75
2017-11-01T11:12:37.168Z,123.75
2017-11-01T11:13:37.167Z,140.63
2017-11-01T11:14:37.165Z,135.00
2017-11-01T11:15:37.163Z,135.00
2017-11-01T11:16:37.160Z,140.63
2017-11-01T11:17:37.159Z,146.25
2017-11-01T11:18:37.158Z,168.75
2017-11-01T11:19:37.157Z,180.00
2017-11-01T11:20:37.154Z,213.75
2017-11-01T11:21:37.152Z,208.13
2017-11-01T11:22:37.149Z,123.75
2017-11-01T11:23:37.166Z,118.13
2017-11-01T11:24:37.146Z,135.00
2017-11-01T11:25:37.145Z,106.88
2017-11-01T11:26:37.143Z,95.63
2017-11-01T11:27:37.140Z,95.63
2017-11-01T11:28:37.143Z,118.13
2017-11-01T11:29:37.137Z,106.88
2017-11-01T11:30:37.137Z,106.88
2017-11-01T11:31:37.134Z,106.88
2017-11-01T11:32:37.131Z,112.50
2017-11-01T11:33:37.130Z,140.63
2017-11-01T11:34:37.129Z,112.50
2017-11-01T11:35:37.128Z,118.13
2017-11-01T11:36:37.125Z,118.13
2017-11-01T11:37:37.125Z,123.75
2017-11-01T11:38:37.120Z,95.63
2017-11-01T11:39:37.119Z,101.25
2017-11-01T11:40:37.118Z,112.50
2017-11-01T11:41:37.117Z,112.50
2017-11-01T11:42:37.115Z,129.38
2017-11-01T11:43:37.113Z,106.88
2017-11-01T11:44:37.110Z,106.88
2017-11-01T11:45:37.109Z,112.50
2017-11-01T11:46:37.108Z,112.50
2017-11-01T11:47:37.105Z,129.38
2017-11-01T11:48:37.103Z,123.75
2017-11-01T11:49:37.102Z,118.13
2017-11-01T11:50:37.101Z,112.50
2017-11-01T11:51:37.107Z,123.75
2017-11-01T11:52:37.097Z,146.25
2017-11-01T11:53:37.095Z,140.63
2017-11-01T11:54:37.094Z,129.38
2017-11-01T11:55:37.092Z,146.25
2017-11-01T11:56:37.090Z,202.50
2017-11-01T11:57:37.088Z,180.00
2017-11-01T11:58:37.087Z,140.63
2017-11-01T11:59:37.086Z,180.00
2017-11-01T12:00:37.082Z,180.00
2017-11-01T12:01:37.083Z,157.50
2017-11-01T12:02:37.080Z,146.25
2017-11-01T12:03:37.078Z,140.63
2017-11-01T12:04:37.077Z,140.63
2017-11-01T12:05:37.075Z,140.63
2017-11-01T12:06:37.074Z,157.50
2017-11-01T12:07:37.073Z,163.13
2017-11-01T12:08:37.073Z,168.75
2017-11-01T12:09:37.071Z,185.63
2017-11-01T12:10:37.069Z,185.63
2017-11-01T12:11:37.066Z,168.75
2017-11-01T12:12:37.064Z,163.13
2017-11-01T12:13:37.063Z,157.50
2017-11-01T12:14:37.061Z,151.88
2017-11-01T12:15:37.059Z,163.13
2017-11-01T12:16:37.057Z,174.38
2017-11-01T12:17:37.058Z,168.75
2017-11-01T12:18:37.058Z,191.25
2017-11-01T12:19:37.056Z,236.25
2017-11-01T12:20:37.054Z,219.38
2017-11-01T12:21:37.051Z,208.13
2017-11-01T12:22:37.051Z,270.00
2017-11-01T12:23:37.051Z,225.00
2017-11-01T12:24:37.049Z,208.13
2017-11-01T12:25:37.046Z,225.00
2017-11-01T12:26:37.046Z,230.63
2017-11-01T12:27:37.046Z,247.50
2017-11-01T12:28:37.044Z,219.38
2017-11-01T12:29:37.043Z,219.38
2017-11-01T12:30:37.042Z,236.25
2017-11-01T12:31:37.041Z,236.25
2017-11-01T12:32:37.040Z,219.38
2017-11-01T12:33:37.038Z,219.38
2017-11-01T12:34:37.036Z,219.38
2017-11-01T12:35:37.043Z,213.75
2017-11-01T12:36:37.033Z,213.75
2017-11-01T12:37:37.033Z,208.13
2017-11-01T12:38:37.032Z,213.75
2017-11-01T12:39:37.032Z,219.38
2017-11-01T12:40:37.029Z,225.00
2017-11-01T12:41:37.029Z,241.88
2017-11-01T12:42:37.028Z,241.88
2017-11-01T12:43:37.026Z,236.25
2017-11-01T12:44:37.026Z,225.00
2017-11-01T12:45:37.026Z,213.75
2017-11-01T12:46:37.023Z,230.63
2017-11-01T12:47:37.023Z,225.00
2017-11-01T12:48:37.022Z,236.25
2017-11-01T12:49:37.021Z,258.75
2017-11-01T12:50:37.021Z,264.38
2017-11-01T12:51:37.020Z,258.75
2017-11-01T12:52:37.018Z,247.50
2017-11-01T12:53:37.022Z,264.38
2017-11-01T12:54:37.017Z,275.63
2017-11-01T12:55:37.019Z,275.63
2017-11-01T12:56:37.015Z,281.25
2017-11-01T12:57:37.019Z,281.25
2017-11-01T12:58:37.013Z,270.00
2017-11-01T12:59:37.013Z,253.13
2017-11-01T13:00:37.011Z,241.88