createdAt,value
2019-05-13T00:01:43.397Z,4.70
2019-05-13T00:04:14.086Z,4.60
2019-05-13T00:06:53.139Z,4.60
2019-05-13T00:09:14.109Z,4.60
2019-05-13T00:11:43.791Z,4.50
2019-05-13T00:14:13.383Z,4.40
2019-05-13T00:16:44.702Z,4.30
2019-05-13T00:19:14.239Z,4.30
2019-05-13T00:21:44.512Z,4.30
2019-05-13T00:24:13.811Z,4.30
2019-05-13T00:26:44.523Z,4.30
2019-05-13T00:29:14.177Z,4.30
2019-05-13T00:31:43.848Z,4.30
2019-05-13T00:34:14.369Z,4.30
2019-05-13T00:36:44.580Z,4.30
2019-05-13T00:39:15.325Z,4.30
2019-05-13T00:41:44.321Z,4.30
2019-05-13T00:44:14.231Z,4.30
2019-05-13T00:46:44.138Z,4.20
2019-05-13T00:49:13.393Z,4.20
2019-05-13T00:51:44.253Z,4.20
2019-05-13T00:54:13.312Z,4.20
2019-05-13T00:56:43.616Z,4.10
2019-05-13T00:59:14.186Z,4.10
2019-05-13T01:01:44.063Z,4.00
2019-05-13T01:04:14.319Z,4.00
2019-05-13T01:06:43.528Z,3.90
2019-05-13T01:09:14.282Z,4.00
2019-05-13T01:11:43.782Z,4.00
2019-05-13T01:14:14.318Z,4.00
2019-05-13T01:16:44.351Z,3.90
2019-05-13T01:19:14.374Z,3.90
2019-05-13T01:21:43.546Z,3.80
2019-05-13T01:24:14.205Z,3.80
2019-05-13T01:26:43.875Z,3.70
2019-05-13T01:29:13.593Z,3.80
2019-05-13T01:31:43.434Z,3.70
2019-05-13T01:34:14.088Z,3.70
2019-05-13T01:36:44.485Z,3.70
2019-05-13T01:39:13.924Z,3.70
2019-05-13T01:41:43.801Z,3.70
2019-05-13T01:44:13.993Z,3.70
2019-05-13T01:46:43.751Z,3.60
2019-05-13T01:49:13.628Z,3.50
2019-05-13T01:51:44.059Z,3.50
2019-05-13T01:54:14.285Z,3.50
2019-05-13T01:56:44.135Z,3.50
2019-05-13T01:59:15.249Z,3.40
2019-05-13T02:01:44.204Z,3.40
2019-05-13T02:04:14.210Z,3.40
2019-05-13T02:06:44.312Z,3.30
2019-05-13T02:09:14.201Z,3.30
2019-05-13T02:11:44.592Z,3.20
2019-05-13T02:14:13.310Z,3.20
2019-05-13T02:16:44.397Z,3.30
2019-05-13T02:19:14.135Z,3.20
2019-05-13T02:21:43.865Z,3.20
2019-05-13T02:24:14.540Z,3.10
2019-05-13T02:26:43.676Z,3.00
2019-05-13T02:29:14.358Z,3.00
2019-05-13T02:31:51.691Z,3.00
2019-05-13T02:34:13.894Z,3.10
2019-05-13T02:36:43.860Z,3.10
2019-05-13T02:39:13.031Z,3.10
2019-05-13T02:41:43.135Z,3.10
2019-05-13T02:44:12.512Z,3.00
2019-05-13T02:46:44.345Z,2.90
2019-05-13T02:49:12.301Z,2.90
2019-05-13T02:51:42.965Z,2.90
2019-05-13T02:54:12.360Z,2.90
2019-05-13T02:56:42.207Z,2.90
2019-05-13T02:59:13.169Z,2.90
2019-05-13T03:01:43.202Z,2.90
2019-05-13T03:04:13.233Z,2.90
2019-05-13T03:06:43.444Z,2.90
2019-05-13T03:09:13.091Z,3.00
2019-05-13T03:11:42.579Z,3.00
2019-05-13T03:14:12.734Z,3.10
2019-05-13T03:16:45.689Z,3.10
2019-05-13T03:19:14.135Z,3.30
2019-05-13T03:21:43.060Z,3.20
2019-05-13T03:24:13.333Z,3.20
2019-05-13T03:26:42.757Z,3.20
2019-05-13T03:29:13.226Z,3.20
2019-05-13T03:31:46.680Z,3.10
2019-05-13T03:34:15.623Z,3.00
2019-05-13T03:36:45.943Z,3.00
2019-05-13T03:39:16.297Z,3.00
2019-05-13T03:41:45.392Z,3.10
2019-05-13T03:44:13.941Z,3.10
2019-05-13T03:46:42.736Z,3.10
2019-05-13T03:49:13.930Z,3.10
2019-05-13T03:51:42.925Z,3.10
2019-05-13T03:54:12.859Z,3.00
2019-05-13T03:56:42.693Z,3.00
2019-05-13T03:59:13.310Z,3.00
2019-05-13T04:01:42.722Z,3.00
2019-05-13T04:04:12.633Z,3.00
2019-05-13T04:06:42.872Z,3.10
2019-05-13T04:09:25.093Z,3.10
2019-05-13T04:11:42.579Z,3.20
2019-05-13T04:14:12.543Z,3.20
2019-05-13T04:16:42.870Z,3.30
2019-05-13T04:19:12.301Z,3.40
2019-05-13T04:21:42.929Z,3.40
2019-05-13T04:24:12.275Z,3.40
2019-05-13T04:26:43.227Z,3.40
2019-05-13T04:29:13.324Z,3.40
2019-05-13T04:31:42.527Z,3.40
2019-05-13T04:34:12.408Z,3.40
2019-05-13T04:36:43.134Z,3.50
2019-05-13T04:39:12.912Z,3.50
2019-05-13T04:41:42.512Z,3.60
2019-05-13T04:44:13.090Z,3.70
2019-05-13T04:46:43.366Z,3.80
2019-05-13T04:49:12.584Z,3.90
2019-05-13T04:51:42.203Z,4.00
2019-05-13T04:54:12.975Z,4.10
2019-05-13T04:56:42.344Z,4.00
2019-05-13T04:59:12.576Z,4.00
2019-05-13T05:02:17.766Z,3.90
2019-05-13T05:05:03.322Z,4.10
2019-05-13T05:07:57.510Z,4.30
2019-05-13T05:10:38.151Z,4.40
2019-05-13T05:13:35.876Z,4.50
2019-05-13T05:16:34.737Z,4.60
2019-05-13T05:19:43.635Z,4.80
2019-05-13T05:22:33.814Z,4.90
2019-05-13T05:25:22.186Z,5.00
2019-05-13T05:28:11.877Z,5.10
2019-05-13T05:30:54.921Z,5.20
2019-05-13T05:33:47.633Z,5.40
2019-05-13T05:36:55.434Z,5.50
2019-05-13T05:39:28.099Z,5.60
2019-05-13T05:41:58.487Z,5.70
2019-05-13T05:44:32.102Z,5.80
2019-05-13T05:47:02.851Z,5.90
2019-05-13T05:49:32.232Z,5.90
2019-05-13T05:52:03.662Z,6.00
2019-05-13T05:54:35.063Z,6.10
2019-05-13T05:57:04.874Z,6.10
2019-05-13T05:59:34.019Z,6.30
2019-05-13T06:02:02.686Z,6.40
2019-05-13T06:04:32.556Z,6.60
2019-05-13T06:07:03.434Z,6.70
2019-05-13T06:09:32.516Z,6.80
2019-05-13T06:12:01.948Z,6.90
2019-05-13T06:14:32.641Z,7.00
2019-05-13T06:17:02.615Z,7.10
2019-05-13T06:19:31.918Z,7.20
2019-05-13T06:22:02.255Z,7.30
2019-05-13T06:24:31.489Z,7.40
2019-05-13T06:27:01.708Z,7.50
2019-05-13T06:29:31.687Z,7.40
2019-05-13T06:32:15.070Z,7.50
2019-05-13T06:34:32.861Z,7.70
2019-05-13T06:37:01.952Z,7.80
2019-05-13T06:39:31.834Z,7.90
2019-05-13T06:42:02.756Z,8.00
2019-05-13T06:44:31.762Z,8.10
2019-05-13T06:47:02.469Z,8.30
2019-05-13T06:49:32.240Z,8.30
2019-05-13T06:52:01.669Z,8.40
2019-05-13T06:54:33.069Z,8.60
2019-05-13T06:57:04.371Z,8.50
2019-05-13T06:59:31.758Z,8.60
2019-05-13T07:02:02.044Z,8.70
2019-05-13T07:04:32.707Z,8.90
2019-05-13T07:07:12.785Z,9.00
2019-05-13T07:09:32.343Z,9.20
2019-05-13T07:12:03.171Z,9.30
2019-05-13T07:14:32.474Z,9.50
2019-05-13T07:17:02.147Z,9.50
2019-05-13T07:19:32.309Z,9.70
2019-05-13T07:22:02.880Z,9.70
2019-05-13T07:24:32.316Z,9.90
2019-05-13T07:27:01.960Z,10.00
2019-05-13T07:29:32.433Z,10.10
2019-05-13T07:32:01.759Z,10.10
2019-05-13T07:34:33.565Z,10.20
2019-05-13T07:37:02.065Z,10.30
2019-05-13T07:39:32.863Z,10.20
2019-05-13T07:42:05.420Z,10.40
2019-05-13T07:44:32.534Z,10.40
2019-05-13T07:47:03.372Z,10.50
2019-05-13T07:49:31.700Z,10.50
2019-05-13T07:52:01.696Z,10.40
2019-05-13T07:54:32.579Z,10.50
2019-05-13T07:57:02.000Z,10.60
2019-05-13T07:59:31.970Z,10.70
2019-05-13T08:02:02.129Z,10.80
2019-05-13T08:04:33.393Z,10.90
2019-05-13T08:07:02.132Z,11.00
2019-05-13T08:09:31.869Z,11.10
2019-05-13T08:12:09.870Z,11.10
2019-05-13T08:14:32.844Z,11.20
2019-05-13T08:17:02.649Z,11.30
2019-05-13T08:19:32.495Z,11.40
2019-05-13T08:22:02.394Z,11.50
2019-05-13T08:24:31.518Z,11.60
2019-05-13T08:27:02.159Z,11.70
2019-05-13T08:29:32.885Z,11.80
2019-05-13T08:32:02.885Z,11.90
2019-05-13T08:34:32.840Z,11.90
2019-05-13T08:37:02.920Z,12.10
2019-05-13T08:39:35.933Z,12.20
2019-05-13T08:42:12.804Z,12.30
2019-05-13T08:44:32.800Z,12.40
2019-05-13T08:47:03.312Z,12.40
2019-05-13T08:49:32.647Z,12.50
2019-05-13T08:52:01.784Z,12.60
2019-05-13T08:54:32.872Z,12.70
2019-05-13T08:57:02.760Z,12.90
2019-05-13T08:59:31.954Z,13.00
2019-05-13T09:02:03.106Z,13.10
2019-05-13T09:04:31.660Z,13.00
2019-05-13T09:07:02.122Z,13.10
2019-05-13T09:09:31.561Z,13.10
2019-05-13T09:12:02.439Z,13.10
2019-05-13T09:14:32.452Z,13.20
2019-05-13T09:17:01.991Z,13.30
2019-05-13T09:19:32.344Z,13.30
2019-05-13T09:22:03.119Z,13.40
2019-05-13T09:24:37.367Z,13.40
2019-05-13T09:27:02.023Z,13.40
2019-05-13T09:29:32.195Z,13.60
2019-05-13T09:32:03.712Z,13.70
2019-05-13T09:34:32.844Z,13.90
2019-05-13T09:37:02.898Z,13.90
2019-05-13T09:39:32.497Z,13.80
2019-05-13T09:42:02.768Z,14.00
2019-05-13T09:44:32.847Z,14.00
2019-05-13T09:47:02.754Z,14.10
2019-05-13T09:49:32.898Z,14.20
2019-05-13T09:52:02.067Z,14.20
2019-05-13T09:54:32.559Z,14.30
2019-05-13T09:57:01.892Z,14.30
2019-05-13T09:59:31.959Z,14.50
2019-05-13T10:02:03.034Z,14.20
2019-05-13T10:04:31.762Z,14.30
2019-05-13T10:07:02.302Z,14.20
2019-05-13T10:12:03.135Z,14.20
2019-05-13T10:14:32.703Z,14.20
2019-05-13T10:17:05.743Z,14.20
2019-05-13T10:19:32.452Z,14.30
2019-05-13T10:22:01.467Z,14.40
2019-05-13T10:24:32.353Z,14.40
2019-05-13T10:27:02.470Z,14.50
2019-05-13T10:29:32.023Z,14.60
2019-05-13T10:32:02.828Z,14.70
2019-05-13T10:34:32.101Z,14.80
2019-05-13T10:37:02.566Z,14.80
2019-05-13T10:39:31.762Z,14.80
2019-05-13T10:42:03.061Z,14.90
2019-05-13T10:44:30.580Z,14.90
2019-05-13T10:46:59.038Z,15.00
2019-05-13T10:49:27.802Z,14.90
2019-05-13T10:51:56.268Z,14.90
2019-05-13T10:54:24.696Z,14.90
2019-05-13T10:56:59.110Z,15.00
2019-05-13T10:59:23.342Z,15.20
2019-05-13T11:01:51.816Z,15.20
2019-05-13T11:04:22.187Z,15.20
2019-05-13T11:06:52.442Z,15.20
2019-05-13T11:09:22.084Z,15.20
2019-05-13T11:11:52.757Z,15.00
2019-05-13T11:14:21.949Z,15.20
2019-05-13T11:16:52.242Z,15.30
2019-05-13T11:19:23.181Z,15.40
2019-05-13T11:21:51.815Z,15.30
2019-05-13T11:24:22.736Z,15.40
2019-05-13T11:26:53.122Z,15.50
2019-05-13T11:29:23.092Z,15.60
2019-05-13T11:31:52.680Z,15.60
2019-05-13T11:34:22.386Z,15.60
2019-05-13T11:36:53.307Z,15.60
2019-05-13T11:39:22.258Z,15.60
2019-05-13T11:41:51.111Z,15.50
2019-05-13T11:44:22.565Z,15.50
2019-05-13T11:46:52.948Z,15.70
2019-05-13T11:49:20.862Z,15.60
2019-05-13T11:51:51.958Z,15.70
2019-05-13T11:54:22.330Z,15.60
2019-05-13T11:57:01.232Z,15.60
2019-05-13T11:59:22.046Z,15.70
2019-05-13T12:01:53.827Z,15.60
2019-05-13T12:04:24.085Z,15.70
2019-05-13T12:06:54.639Z,15.70
2019-05-13T12:09:22.251Z,15.70
2019-05-13T12:11:50.872Z,15.90
2019-05-13T12:14:39.038Z,15.90
2019-05-13T12:16:49.546Z,16.00
2019-05-13T12:19:18.146Z,16.10
2019-05-13T12:21:47.047Z,16.30
2019-05-13T12:24:15.917Z,16.30
2019-05-13T12:26:44.400Z,16.40
2019-05-13T12:29:18.661Z,16.50
2019-05-13T12:31:43.104Z,16.30
2019-05-13T12:34:13.042Z,16.10
2019-05-13T12:36:43.325Z,16.10
2019-05-13T12:39:14.288Z,16.10
2019-05-13T12:41:43.023Z,15.90
2019-05-13T12:44:12.958Z,15.90
2019-05-13T12:46:49.413Z,15.90
2019-05-13T12:49:14.198Z,15.90
2019-05-13T12:51:44.040Z,16.00
2019-05-13T12:54:13.918Z,16.20
2019-05-13T12:56:42.838Z,16.30
2019-05-13T12:59:13.116Z,16.20
2019-05-13T13:01:41.766Z,16.30
2019-05-13T13:04:12.202Z,16.40
2019-05-13T13:06:44.666Z,16.40
2019-05-13T13:09:12.678Z,16.40
2019-05-13T13:11:43.558Z,16.50
2019-05-13T13:14:15.110Z,16.60
2019-05-13T13:16:42.531Z,16.40
2019-05-13T13:19:14.684Z,16.10
2019-05-13T13:21:41.842Z,16.10
2019-05-13T13:24:12.393Z,16.20
2019-05-13T13:26:42.844Z,16.40
2019-05-13T13:29:11.421Z,16.50
2019-05-13T13:31:43.228Z,16.40
2019-05-13T13:34:16.349Z,16.50
2019-05-13T13:36:46.086Z,16.50
2019-05-13T13:39:14.863Z,16.40
2019-05-13T13:41:43.757Z,16.40
2019-05-13T13:44:12.565Z,16.40
2019-05-13T13:46:44.830Z,16.40
2019-05-13T13:49:12.934Z,16.50
2019-05-13T13:51:44.685Z,16.40
2019-05-13T13:54:11.667Z,16.40
2019-05-13T13:56:43.922Z,16.50
2019-05-13T13:59:13.718Z,16.40
2019-05-13T14:01:40.473Z,16.40
2019-05-13T14:04:09.246Z,16.50
2019-05-13T14:06:25.465Z,14.10
2019-05-13T14:09:07.988Z,16.80
2019-05-13T14:11:36.764Z,16.80
2019-05-13T14:14:05.205Z,16.70
2019-05-13T14:16:35.148Z,16.70
2019-05-13T14:19:04.102Z,16.60
2019-05-13T14:21:32.798Z,16.60
2019-05-13T14:24:02.601Z,16.60
2019-05-13T14:26:33.024Z,16.70
2019-05-13T14:29:02.635Z,16.50
2019-05-13T14:31:32.398Z,16.40
2019-05-13T14:34:03.395Z,16.30
2019-05-13T14:36:31.278Z,16.30
2019-05-13T14:39:02.479Z,16.50
2019-05-13T14:41:32.757Z,16.60
2019-05-13T14:44:03.753Z,16.70
2019-05-13T14:46:46.394Z,16.80
2019-05-13T14:49:01.786Z,17.00
2019-05-13T14:51:32.398Z,17.00
2019-05-13T14:54:02.556Z,16.90
2019-05-13T14:56:32.331Z,17.00
2019-05-13T14:59:02.655Z,17.00
2019-05-13T15:01:31.870Z,17.20
2019-05-13T15:04:02.802Z,17.60
2019-05-13T15:06:32.711Z,17.50
2019-05-13T15:09:01.755Z,17.70
2019-05-13T15:11:32.358Z,18.10
2019-05-13T15:14:02.417Z,18.40
2019-05-13T15:16:31.745Z,18.00
2019-05-13T15:19:01.597Z,17.50
2019-05-13T15:21:32.095Z,17.40
2019-05-13T15:24:02.283Z,17.40
2019-05-13T15:26:31.475Z,17.60
2019-05-13T15:29:04.735Z,17.80
2019-05-13T15:31:31.679Z,18.10
2019-05-13T15:34:02.485Z,18.20
2019-05-13T15:36:31.556Z,18.20
2019-05-13T15:39:01.504Z,18.40
2019-05-13T15:41:30.645Z,18.40
2019-05-13T15:43:59.108Z,18.60
2019-05-13T15:46:27.540Z,18.70
2019-05-13T15:48:56.294Z,18.80
2019-05-13T15:51:24.834Z,19.00
2019-05-13T15:53:53.261Z,19.00
2019-05-13T15:56:22.777Z,18.90
2019-05-13T15:58:53.559Z,18.30
2019-05-13T16:01:23.072Z,18.00
2019-05-13T16:03:52.663Z,17.80
2019-05-13T16:06:21.315Z,17.70
2019-05-13T16:08:51.873Z,17.70
2019-05-13T16:11:23.690Z,18.00
2019-05-13T16:13:52.450Z,18.10
2019-05-13T16:16:22.152Z,17.90
2019-05-13T16:18:51.583Z,18.10
2019-05-13T16:21:20.263Z,18.40
2019-05-13T16:23:48.738Z,18.40
2019-05-13T16:26:17.543Z,18.20
2019-05-13T16:28:46.344Z,18.50
2019-05-13T16:31:14.806Z,18.50
2019-05-13T16:33:43.614Z,18.40
2019-05-13T16:36:12.891Z,18.00
2019-05-13T16:38:42.006Z,17.80
2019-05-13T16:41:12.418Z,18.20
2019-05-13T16:43:42.695Z,18.10
2019-05-13T16:46:12.153Z,17.40
2019-05-13T16:48:41.642Z,17.30
2019-05-13T16:51:12.401Z,17.50
2019-05-13T16:53:42.203Z,17.80
2019-05-13T16:56:25.366Z,17.80
2019-05-13T16:58:41.746Z,17.40
2019-05-13T17:01:11.806Z,17.50
2019-05-13T17:03:41.601Z,17.70
2019-05-13T17:06:12.488Z,17.50
2019-05-13T17:08:42.430Z,17.70
2019-05-13T17:11:11.858Z,17.30
2019-05-13T17:13:42.216Z,17.40
2019-05-13T17:16:10.847Z,17.70
2019-05-13T17:18:41.666Z,17.80
2019-05-13T17:21:10.142Z,18.20
2019-05-13T17:23:38.586Z,17.90
2019-05-13T17:26:07.013Z,17.80
2019-05-13T17:28:35.895Z,17.30
2019-05-13T17:31:04.482Z,17.00
2019-05-13T17:33:32.939Z,16.50
2019-05-13T17:36:02.211Z,16.20
2019-05-13T17:38:32.249Z,16.20
2019-05-13T17:41:02.160Z,16.10
2019-05-13T17:43:31.929Z,15.70
2019-05-13T17:46:00.790Z,15.70
2019-05-13T17:48:32.028Z,15.70
2019-05-13T17:51:01.307Z,15.30
2019-05-13T17:53:32.204Z,14.90
2019-05-13T17:56:02.439Z,14.80
2019-05-13T17:58:31.419Z,14.70
2019-05-13T18:01:01.677Z,14.40
2019-05-13T18:03:32.021Z,14.10
2019-05-13T18:06:02.311Z,13.90
2019-05-13T18:08:32.011Z,13.60
2019-05-13T18:11:02.330Z,13.20
2019-05-13T18:13:31.774Z,13.10
2019-05-13T18:16:02.486Z,12.90
2019-05-13T18:18:40.418Z,12.80
2019-05-13T18:21:01.636Z,12.70
2019-05-13T18:23:30.197Z,12.60
2019-05-13T18:25:58.824Z,12.50
2019-05-13T18:28:31.056Z,12.50
2019-05-13T18:30:58.474Z,12.30
2019-05-13T18:33:27.268Z,12.20
2019-05-13T18:36:15.071Z,12.10
2019-05-13T18:38:43.977Z,12.00
2019-05-13T18:41:12.426Z,11.90
2019-05-13T18:43:41.356Z,11.80
2019-05-13T18:46:12.227Z,11.80
2019-05-13T18:48:57.787Z,11.60
2019-05-13T18:51:11.887Z,11.50
2019-05-13T18:53:41.488Z,11.40
2019-05-13T18:56:12.258Z,11.30
2019-05-13T18:58:40.937Z,11.20
2019-05-13T19:01:11.269Z,11.10
2019-05-13T19:03:41.415Z,11.00
2019-05-13T19:06:11.618Z,10.90
2019-05-13T19:08:41.358Z,10.80
2019-05-13T19:11:11.795Z,10.70
2019-05-13T19:13:41.648Z,10.70
2019-05-13T19:16:11.832Z,10.60
2019-05-13T19:18:42.257Z,10.50
2019-05-13T19:21:10.896Z,10.40
2019-05-13T19:23:41.796Z,10.30
2019-05-13T19:26:11.300Z,10.30
2019-05-13T19:28:39.872Z,10.30
2019-05-13T19:31:08.415Z,10.20
2019-05-13T19:33:37.281Z,10.10
2019-05-13T19:36:06.051Z,10.00
2019-05-13T19:38:34.550Z,10.00
2019-05-13T19:41:03.306Z,9.90
2019-05-13T19:43:31.752Z,9.90
2019-05-13T19:46:01.619Z,9.90
2019-05-13T19:48:32.591Z,9.80
2019-05-13T19:51:01.570Z,9.80
2019-05-13T19:53:31.896Z,9.70
2019-05-13T19:56:01.390Z,9.60
2019-05-13T19:58:32.344Z,9.60
2019-05-13T20:01:00.898Z,9.50
2019-05-13T20:03:31.501Z,9.40
2019-05-13T20:06:01.918Z,9.30
2019-05-13T20:08:31.836Z,9.30
2019-05-13T20:11:01.882Z,9.20
2019-05-13T20:13:30.367Z,9.20
2019-05-13T20:16:01.224Z,9.20
2019-05-13T20:18:29.207Z,9.10
2019-05-13T20:20:58.271Z,9.00
2019-05-13T20:23:26.700Z,9.00
2019-05-13T20:25:55.132Z,9.00
2019-05-13T20:28:23.849Z,8.90
2019-05-13T20:30:52.272Z,8.90
2019-05-13T20:33:22.138Z,8.80
2019-05-13T20:35:50.721Z,8.80
2019-05-13T20:38:19.217Z,8.80
2019-05-13T20:40:47.667Z,8.70
2019-05-13T20:43:16.365Z,8.70
2019-05-13T20:45:44.843Z,8.70
2019-05-13T20:48:13.735Z,8.60
2019-05-13T20:50:42.515Z,8.60
2019-05-13T20:53:11.697Z,8.50
2019-05-13T20:55:41.673Z,8.50
2019-05-13T20:58:12.840Z,8.50
2019-05-13T21:00:42.218Z,8.40
2019-05-13T21:03:11.755Z,8.30
2019-05-13T21:05:41.581Z,8.30
2019-05-13T21:08:10.304Z,8.30
2019-05-13T21:10:39.239Z,8.30
2019-05-13T21:13:07.700Z,8.30
2019-05-13T21:15:36.153Z,8.20
2019-05-13T21:18:04.609Z,8.20
2019-05-13T21:20:33.321Z,8.10
2019-05-13T21:23:02.284Z,8.00
2019-05-13T21:25:31.190Z,8.00
2019-05-13T21:28:01.975Z,7.90
2019-05-13T21:30:29.924Z,7.90
2019-05-13T21:32:58.641Z,7.80
2019-05-13T21:35:27.093Z,7.80
2019-05-13T21:37:55.965Z,7.80
2019-05-13T21:40:24.389Z,7.80
2019-05-13T21:42:53.150Z,7.80
2019-05-13T21:45:21.582Z,7.70
2019-05-13T21:47:50.017Z,7.70
2019-05-13T21:50:32.671Z,7.60
2019-05-13T21:52:51.557Z,7.60
2019-05-13T21:55:21.701Z,7.50
2019-05-13T21:57:50.271Z,7.50
2019-05-13T22:00:23.443Z,7.40
2019-05-13T22:02:51.670Z,7.40
2019-05-13T22:05:22.061Z,7.40
2019-05-13T22:07:50.305Z,7.30
2019-05-13T22:10:19.054Z,7.30
2019-05-13T22:12:47.790Z,7.20
2019-05-13T22:15:16.381Z,7.20
2019-05-13T22:17:44.818Z,7.20
2019-05-13T22:20:13.325Z,7.10
2019-05-13T22:22:41.770Z,7.10
2019-05-13T22:25:12.133Z,7.10
2019-05-13T22:27:41.329Z,7.10
2019-05-13T22:30:11.839Z,7.00
2019-05-13T22:32:41.761Z,7.00
2019-05-13T22:35:11.229Z,6.90
2019-05-13T22:37:39.737Z,6.90
2019-05-13T22:40:08.250Z,6.80
2019-05-13T22:42:37.047Z,6.80
2019-05-13T22:45:05.813Z,6.80
2019-05-13T22:47:34.852Z,6.80
2019-05-13T22:50:04.410Z,6.70
2019-05-13T22:52:33.183Z,6.70
2019-05-13T22:55:02.493Z,6.60
2019-05-13T22:57:31.505Z,6.60
2019-05-13T22:59:59.929Z,6.60
2019-05-13T23:02:28.488Z,6.50
2019-05-13T23:04:57.181Z,6.50
2019-05-13T23:07:25.608Z,6.50
2019-05-13T23:09:54.027Z,6.50
2019-05-13T23:12:22.473Z,6.40
2019-05-13T23:14:52.009Z,6.30
2019-05-13T23:17:21.600Z,6.30
2019-05-13T23:19:52.251Z,6.30
2019-05-13T23:22:20.685Z,6.30
2019-05-13T23:24:49.362Z,6.30
2019-05-13T23:27:17.804Z,6.20
2019-05-13T23:29:46.243Z,6.20
2019-05-13T23:32:14.930Z,6.20
2019-05-13T23:34:43.361Z,6.20
2019-05-13T23:37:11.794Z,6.20
2019-05-13T23:39:41.597Z,6.20
2019-05-13T23:42:12.237Z,6.20
2019-05-13T23:44:41.404Z,6.10
2019-05-13T23:47:11.448Z,6.00
2019-05-13T23:49:42.169Z,6.00
2019-05-13T23:52:11.745Z,6.00
2019-05-13T23:54:42.415Z,5.90
2019-05-13T23:57:11.726Z,5.90
2019-05-13T23:59:42.031Z,5.90
