createdAt,value
2023-04-25T00:00:02.397Z,19.22
2023-04-25T00:03:00.992Z,19.27
2023-04-25T00:05:31.278Z,19.28
2023-04-25T00:08:00.194Z,19.28
2023-04-25T00:10:29.166Z,19.27
2023-04-25T00:12:58.942Z,19.30
2023-04-25T00:15:27.621Z,19.32
2023-04-25T00:17:56.002Z,19.32
2023-04-25T00:20:26.031Z,19.30
2023-04-25T00:22:54.590Z,19.32
2023-04-25T00:25:23.546Z,19.28
2023-04-25T00:27:51.909Z,19.31
2023-04-25T00:30:20.728Z,19.29
2023-04-25T00:32:50.323Z,19.22
2023-04-25T00:35:19.247Z,19.20
2023-04-25T00:37:47.770Z,19.17
2023-04-25T00:40:16.515Z,19.20
2023-04-25T00:42:44.959Z,19.19
2023-04-25T00:45:16.108Z,19.18
2023-04-25T00:47:44.880Z,19.21
2023-04-25T00:50:14.014Z,19.21
2023-04-25T00:52:45.174Z,19.14
2023-04-25T00:55:14.176Z,19.17
2023-04-25T00:57:42.704Z,19.17
2023-04-25T01:00:12.295Z,19.17
2023-04-25T01:02:41.338Z,19.19
2023-04-25T01:05:10.504Z,19.13
2023-04-25T01:07:39.245Z,19.20
2023-04-25T01:10:09.017Z,19.18
2023-04-25T01:12:37.415Z,19.17
2023-04-25T01:15:06.905Z,19.12
2023-04-25T01:17:36.420Z,19.15
2023-04-25T01:20:06.468Z,19.18
2023-04-25T01:22:35.008Z,19.11
2023-04-25T01:25:04.370Z,19.12
2023-04-25T01:27:33.779Z,19.10
2023-04-25T01:30:04.692Z,19.14
2023-04-25T01:32:39.682Z,19.13
2023-04-25T01:35:12.678Z,19.14
2023-04-25T01:37:44.804Z,19.11
2023-04-25T01:40:14.854Z,19.17
2023-04-25T01:42:44.443Z,19.18
2023-04-25T01:45:13.987Z,19.20
2023-04-25T01:47:44.339Z,19.17
2023-04-25T01:50:13.268Z,19.14
2023-04-25T01:52:41.914Z,19.18
2023-04-25T01:55:12.511Z,19.17
2023-04-25T01:57:47.225Z,19.18
2023-04-25T02:00:17.376Z,19.21
2023-04-25T02:02:46.013Z,19.17
2023-04-25T02:05:37.873Z,19.17
2023-04-25T02:08:09.794Z,19.14
2023-04-25T02:10:38.818Z,19.10
2023-04-25T02:13:15.670Z,19.13
2023-04-25T02:16:07.685Z,19.16
2023-04-25T02:18:38.477Z,19.12
2023-04-25T02:21:09.131Z,19.10
2023-04-25T02:23:38.043Z,19.12
2023-04-25T02:26:07.710Z,19.14
2023-04-25T02:28:36.236Z,19.14
2023-04-25T02:31:07.192Z,19.16
2023-04-25T02:33:35.760Z,19.17
2023-04-25T02:36:04.941Z,19.18
2023-04-25T02:38:33.290Z,19.20
2023-04-25T02:41:02.054Z,19.19
2023-04-25T02:43:30.935Z,19.20
2023-04-25T02:45:59.695Z,19.18
2023-04-25T02:48:28.099Z,19.10
2023-04-25T02:50:56.868Z,19.09
2023-04-25T02:53:25.555Z,19.05
2023-04-25T02:55:59.688Z,19.10
2023-04-25T02:58:28.262Z,19.08
2023-04-25T03:00:57.102Z,19.09
2023-04-25T03:03:25.987Z,19.06
2023-04-25T03:05:54.845Z,19.07
2023-04-25T03:08:30.806Z,19.08
2023-04-25T03:11:00.057Z,19.05
2023-04-25T03:13:30.598Z,19.09
2023-04-25T03:15:59.989Z,19.08
2023-04-25T03:18:28.585Z,19.10
2023-04-25T03:20:57.686Z,19.11
2023-04-25T03:23:26.272Z,19.12
2023-04-25T03:25:54.970Z,19.14
2023-04-25T03:28:23.770Z,19.13
2023-04-25T03:30:53.529Z,19.12
2023-04-25T03:33:22.134Z,19.09
2023-04-25T03:35:54.269Z,19.08
2023-04-25T03:38:22.942Z,19.08
2023-04-25T03:40:52.767Z,19.04
2023-04-25T03:43:41.431Z,19.04
2023-04-25T03:46:14.370Z,19.01
2023-04-25T03:48:44.631Z,18.99
2023-04-25T03:51:19.070Z,19.02
2023-04-25T03:53:47.444Z,18.97
2023-04-25T03:56:22.296Z,18.99
2023-04-25T03:58:58.489Z,18.99
2023-04-25T04:01:29.027Z,18.92
2023-04-25T04:03:57.809Z,18.94
2023-04-25T04:06:28.640Z,18.88
2023-04-25T04:09:05.600Z,18.86
2023-04-25T04:11:39.648Z,18.90
2023-04-25T04:14:08.630Z,18.88
2023-04-25T04:16:40.552Z,18.91
2023-04-25T04:19:08.954Z,18.91
2023-04-25T04:21:38.698Z,18.87
2023-04-25T04:24:07.947Z,18.86
2023-04-25T04:26:49.588Z,18.92
2023-04-25T04:29:39.127Z,18.93
2023-04-25T04:32:16.227Z,18.94
2023-04-25T04:34:44.827Z,18.86
2023-04-25T04:37:17.141Z,18.82
2023-04-25T04:39:45.515Z,18.78
2023-04-25T04:42:37.419Z,18.77
2023-04-25T04:45:26.550Z,18.85
2023-04-25T04:48:15.453Z,18.88
2023-04-25T04:50:57.787Z,18.85
2023-04-25T04:53:45.014Z,18.87
2023-04-25T04:56:16.865Z,18.89
2023-04-25T04:59:03.980Z,18.91
2023-04-25T05:01:58.979Z,18.90
2023-04-25T05:04:39.771Z,18.88
2023-04-25T05:07:31.897Z,18.84
2023-04-25T05:10:03.662Z,18.84
2023-04-25T05:12:46.296Z,18.89
2023-04-25T05:15:15.575Z,18.86
2023-04-25T05:17:57.346Z,18.80
2023-04-25T05:20:32.955Z,18.82
2023-04-25T05:23:20.233Z,18.88
2023-04-25T05:25:59.058Z,18.85
2023-04-25T05:28:48.520Z,18.80
2023-04-25T05:31:46.629Z,18.89
2023-04-25T05:34:18.654Z,18.93
2023-04-25T05:36:59.215Z,18.97
2023-04-25T05:39:28.319Z,18.98
2023-04-25T05:42:29.027Z,19.00
2023-04-25T05:45:16.666Z,19.01
2023-04-25T05:48:11.444Z,19.00
2023-04-25T05:51:06.592Z,19.01
2023-04-25T05:54:01.060Z,19.00
2023-04-25T05:56:29.987Z,19.00
2023-04-25T05:58:58.524Z,19.02
2023-04-25T06:01:28.026Z,19.04
2023-04-25T06:03:56.898Z,19.04
2023-04-25T06:06:28.164Z,19.05
2023-04-25T06:08:56.805Z,19.05
2023-04-25T06:11:26.130Z,19.06
2023-04-25T06:13:55.479Z,19.07
2023-04-25T06:16:26.003Z,19.05
2023-04-25T06:18:54.685Z,19.06
2023-04-25T06:21:23.442Z,19.05
2023-04-25T06:23:53.435Z,19.05
2023-04-25T06:26:26.395Z,19.08
2023-04-25T06:28:54.772Z,19.08
2023-04-25T06:31:23.499Z,19.08
2023-04-25T06:33:55.897Z,19.07
2023-04-25T06:36:29.117Z,19.08
2023-04-25T06:39:04.233Z,19.08
2023-04-25T06:41:32.994Z,19.07
2023-04-25T06:44:04.433Z,19.07
2023-04-25T06:46:42.035Z,19.09
2023-04-25T06:49:10.695Z,19.07
2023-04-25T06:51:39.580Z,19.04
2023-04-25T06:54:08.180Z,19.04
2023-04-25T06:56:52.815Z,19.06
2023-04-25T06:59:21.283Z,19.06
2023-04-25T07:01:51.173Z,19.07
2023-04-25T07:04:23.793Z,19.07
2023-04-25T07:06:57.959Z,19.04
2023-04-25T07:09:35.249Z,19.05
2023-04-25T07:12:04.610Z,19.02
2023-04-25T07:14:33.308Z,18.99
2023-04-25T07:17:03.072Z,18.96
2023-04-25T07:19:34.531Z,18.92
2023-04-25T07:22:05.056Z,18.91
2023-04-25T07:24:35.201Z,18.96
2023-04-25T07:27:04.650Z,18.94
2023-04-25T07:29:39.340Z,18.93
2023-04-25T07:32:08.908Z,18.96
2023-04-25T07:34:38.741Z,18.92
2023-04-25T07:37:07.843Z,18.94
2023-04-25T07:39:49.655Z,18.91
2023-04-25T07:42:18.381Z,18.97
2023-04-25T07:44:47.118Z,18.96
2023-04-25T07:47:17.753Z,18.94
2023-04-25T07:49:46.934Z,18.93
2023-04-25T07:52:16.946Z,18.92
2023-04-25T07:54:51.478Z,18.93
2023-04-25T07:57:26.393Z,18.91
2023-04-25T07:59:57.451Z,18.88
2023-04-25T08:02:29.712Z,18.87
2023-04-25T08:04:59.125Z,18.82
2023-04-25T08:07:28.032Z,18.85
2023-04-25T08:10:00.309Z,18.85
2023-04-25T08:12:33.797Z,18.86
2023-04-25T08:15:04.793Z,18.88
2023-04-25T08:17:37.440Z,18.89
2023-04-25T08:20:07.608Z,18.94
2023-04-25T08:22:36.703Z,18.94
2023-04-25T08:25:25.675Z,18.96
2023-04-25T08:27:54.041Z,18.92
2023-04-25T08:30:24.668Z,18.96
2023-04-25T08:32:53.463Z,18.97
2023-04-25T08:35:42.452Z,18.98
2023-04-25T08:38:12.866Z,18.97
2023-04-25T08:40:41.957Z,18.99
2023-04-25T08:43:16.114Z,18.94
2023-04-25T08:45:45.129Z,18.97
2023-04-25T08:48:20.478Z,18.97
2023-04-25T08:50:54.489Z,18.96
2023-04-25T08:53:31.599Z,18.98
2023-04-25T08:56:02.984Z,18.97
2023-04-25T08:58:36.522Z,19.00
2023-04-25T09:01:05.513Z,19.00
2023-04-25T09:03:40.772Z,18.97
2023-04-25T09:06:11.775Z,18.97
2023-04-25T09:08:41.767Z,18.98
2023-04-25T09:11:11.360Z,18.97
2023-04-25T09:13:40.095Z,19.00
2023-04-25T09:16:26.062Z,18.97
2023-04-25T09:19:39.626Z,18.99
2023-04-25T09:22:19.474Z,19.00
2023-04-25T09:24:50.056Z,18.97
2023-04-25T09:27:26.366Z,19.01
2023-04-25T09:30:04.846Z,18.99
2023-04-25T09:33:13.966Z,18.99
2023-04-25T09:35:54.025Z,19.00
2023-04-25T09:38:47.884Z,19.00
2023-04-25T09:41:31.541Z,19.00
2023-04-25T09:44:04.772Z,18.99
2023-04-25T09:46:37.878Z,19.01
2023-04-25T09:49:10.527Z,19.05
2023-04-25T09:51:59.962Z,19.02
2023-04-25T09:54:34.221Z,19.01
2023-04-25T09:57:18.777Z,18.99
2023-04-25T09:59:50.198Z,19.00
2023-04-25T10:02:24.366Z,19.01
2023-04-25T10:04:57.060Z,19.00
2023-04-25T10:07:32.594Z,19.02
2023-04-25T10:10:04.836Z,19.03
2023-04-25T10:12:35.274Z,19.02
2023-04-25T10:15:05.404Z,19.02
2023-04-25T10:17:34.231Z,19.00
2023-04-25T10:20:11.184Z,19.01
2023-04-25T10:22:49.334Z,19.03
2023-04-25T10:25:18.107Z,19.02
2023-04-25T10:27:46.615Z,19.04
2023-04-25T10:30:17.030Z,19.04
2023-04-25T10:32:51.056Z,19.07
2023-04-25T10:35:28.531Z,19.04
2023-04-25T10:38:07.266Z,19.03
2023-04-25T10:40:36.153Z,19.07
2023-04-25T10:43:41.107Z,19.06
2023-04-25T10:46:32.440Z,19.06
2023-04-25T10:49:02.706Z,19.05
2023-04-25T10:51:51.485Z,19.03
2023-04-25T10:54:23.926Z,19.06
2023-04-25T10:56:52.871Z,19.05
2023-04-25T10:59:22.590Z,19.08
2023-04-25T11:01:56.176Z,19.05
2023-04-25T11:04:37.685Z,19.05
2023-04-25T11:07:36.624Z,19.06
2023-04-25T11:10:07.160Z,19.03
2023-04-25T11:12:35.843Z,19.04
2023-04-25T11:15:08.593Z,19.04
2023-04-25T11:17:37.213Z,19.05
2023-04-25T11:20:09.738Z,19.03
2023-04-25T11:22:41.990Z,19.03
2023-04-25T11:25:11.828Z,19.03
2023-04-25T11:28:02.525Z,19.04
2023-04-25T11:30:32.150Z,19.03
2023-04-25T11:33:01.073Z,19.05
2023-04-25T11:35:29.528Z,19.05
2023-04-25T11:37:58.605Z,19.05
2023-04-25T11:40:27.165Z,19.05
2023-04-25T11:42:55.887Z,19.07
2023-04-25T11:45:24.833Z,19.03
2023-04-25T11:47:53.586Z,19.04
2023-04-25T11:50:22.058Z,19.04
2023-04-25T11:52:51.527Z,19.03
2023-04-25T11:55:21.319Z,19.06
2023-04-25T11:57:54.065Z,19.06
2023-04-25T12:00:23.774Z,19.06
2023-04-25T12:02:56.920Z,19.05
2023-04-25T12:05:32.729Z,19.06
2023-04-25T12:08:15.851Z,19.03
2023-04-25T12:10:46.611Z,19.05
2023-04-25T12:13:25.945Z,19.04
2023-04-25T12:15:57.189Z,19.06
2023-04-25T12:18:29.186Z,19.04
2023-04-25T12:20:59.349Z,19.04
2023-04-25T12:23:29.463Z,19.03
2023-04-25T12:25:59.059Z,19.03
2023-04-25T12:28:33.026Z,19.03
2023-04-25T12:31:06.048Z,19.03
2023-04-25T12:33:39.175Z,19.05
2023-04-25T12:36:12.345Z,19.02
2023-04-25T12:38:44.487Z,19.03
2023-04-25T12:41:12.864Z,19.03
2023-04-25T12:43:41.628Z,19.01
2023-04-25T12:46:09.983Z,18.98
2023-04-25T12:48:39.502Z,18.91
2023-04-25T12:51:07.884Z,18.84
2023-04-25T12:53:38.928Z,18.80
2023-04-25T12:56:08.488Z,18.80
2023-04-25T12:58:37.661Z,18.81
2023-04-25T13:01:06.602Z,18.85
2023-04-25T13:03:36.218Z,18.89
2023-04-25T13:06:05.168Z,18.86
2023-04-25T13:08:34.265Z,18.78
2023-04-25T13:11:02.888Z,18.67
2023-04-25T13:13:32.869Z,18.63
2023-04-25T13:16:05.129Z,18.58
2023-04-25T13:18:34.471Z,18.54
2023-04-25T13:21:02.913Z,18.43
2023-04-25T13:23:32.011Z,18.38
2023-04-25T13:26:02.654Z,18.32
2023-04-25T13:28:31.831Z,18.34
2023-04-25T13:31:00.646Z,18.33
2023-04-25T13:33:30.083Z,18.32
2023-04-25T13:35:58.660Z,18.27
2023-04-25T13:38:27.497Z,18.18
2023-04-25T13:40:56.736Z,18.27
2023-04-25T13:43:26.064Z,18.23
2023-04-25T13:45:54.448Z,18.16
2023-04-25T13:48:24.104Z,18.12
2023-04-25T13:50:52.473Z,18.10
2023-04-25T13:53:22.317Z,18.11
2023-04-25T13:55:51.441Z,17.96
2023-04-25T13:58:21.531Z,18.08
2023-04-25T14:00:50.094Z,17.95
2023-04-25T14:03:18.885Z,17.83
2023-04-25T14:05:47.336Z,17.87
2023-04-25T14:08:16.097Z,17.85
2023-04-25T14:10:44.412Z,17.84
2023-04-25T14:13:13.356Z,17.66
2023-04-25T14:15:42.107Z,17.74
2023-04-25T14:18:13.444Z,17.76
2023-04-25T14:20:42.320Z,17.85
2023-04-25T14:23:15.249Z,17.93
2023-04-25T14:25:51.270Z,17.91
2023-04-25T14:28:20.156Z,18.09
2023-04-25T14:30:48.545Z,18.16
2023-04-25T14:33:17.232Z,18.20
2023-04-25T14:35:45.818Z,18.20
2023-04-25T14:38:15.444Z,18.12
2023-04-25T14:40:43.921Z,18.09
2023-04-25T14:43:12.578Z,18.20
2023-04-25T14:45:41.067Z,18.30
2023-04-25T14:48:09.930Z,18.38
2023-04-25T14:50:38.360Z,18.44
2023-04-25T14:53:07.067Z,18.45
2023-04-25T14:55:36.410Z,18.45
2023-04-25T14:58:05.180Z,18.48
2023-04-25T15:00:34.338Z,18.51
2023-04-25T15:03:03.413Z,18.52
2023-04-25T15:05:32.051Z,18.59
2023-04-25T15:08:01.543Z,18.68
2023-04-25T15:10:30.160Z,18.70
2023-04-25T15:12:59.304Z,18.74
2023-04-25T15:15:27.934Z,18.81
2023-04-25T15:17:59.503Z,18.84
2023-04-25T15:20:28.807Z,18.83
2023-04-25T15:22:58.171Z,18.84
2023-04-25T15:25:26.610Z,18.86
2023-04-25T15:27:56.080Z,18.90
2023-04-25T15:30:26.466Z,18.94
2023-04-25T15:32:56.443Z,18.97
2023-04-25T15:35:25.344Z,18.97
2023-04-25T15:37:54.092Z,18.77
2023-04-25T15:40:22.662Z,18.13
2023-04-25T15:42:52.296Z,18.04
2023-04-25T15:45:24.575Z,18.23
2023-04-25T15:47:55.576Z,18.21
2023-04-25T15:50:24.729Z,18.10
2023-04-25T15:52:53.682Z,18.03
2023-04-25T15:55:22.977Z,17.91
2023-04-25T15:57:51.727Z,17.77
2023-04-25T16:00:22.693Z,17.98
2023-04-25T16:02:51.883Z,18.11
2023-04-25T16:05:20.843Z,18.19
2023-04-25T16:07:50.525Z,18.26
2023-04-25T16:10:21.751Z,18.41
2023-04-25T16:12:51.564Z,18.34
2023-04-25T16:15:20.308Z,18.14
2023-04-25T16:17:49.406Z,18.11
2023-04-25T16:20:18.008Z,18.10
2023-04-25T16:22:47.829Z,18.06
2023-04-25T16:25:16.424Z,18.05
2023-04-25T16:27:45.210Z,18.15
2023-04-25T16:30:14.361Z,18.11
2023-04-25T16:32:45.275Z,18.16
2023-04-25T16:35:14.299Z,18.13
2023-04-25T16:37:43.062Z,18.10
2023-04-25T16:40:12.453Z,18.12
2023-04-25T16:42:41.276Z,18.13
2023-04-25T16:45:10.265Z,18.12
2023-04-25T16:47:39.091Z,18.06
2023-04-25T16:50:08.360Z,17.99
2023-04-25T16:52:37.431Z,17.95
2023-04-25T16:55:08.093Z,17.95
2023-04-25T16:57:37.861Z,17.92
2023-04-25T17:00:10.050Z,17.86
2023-04-25T17:02:38.998Z,17.82
2023-04-25T17:05:08.192Z,17.84
2023-04-25T17:07:37.781Z,17.77
2023-04-25T17:10:06.847Z,17.76
2023-04-25T17:12:35.955Z,17.82
2023-04-25T17:15:05.048Z,17.73
2023-04-25T17:17:33.819Z,17.68
2023-04-25T17:20:02.263Z,17.62
2023-04-25T17:22:31.027Z,17.67
2023-04-25T17:24:59.490Z,17.51
2023-04-25T17:27:28.471Z,17.51
2023-04-25T17:29:57.321Z,17.44
2023-04-25T17:32:27.657Z,17.30
2023-04-25T17:34:57.467Z,17.19
2023-04-25T17:37:28.753Z,17.05
2023-04-25T17:39:57.588Z,16.94
2023-04-25T17:42:26.478Z,17.06
2023-04-25T17:44:55.793Z,17.21
2023-04-25T17:47:24.755Z,17.28
2023-04-25T17:49:53.363Z,17.36
2023-04-25T17:52:22.596Z,17.41
2023-04-25T17:54:51.687Z,17.37
2023-04-25T17:57:23.034Z,17.36
2023-04-25T17:59:51.830Z,17.38
2023-04-25T18:02:22.197Z,17.33
2023-04-25T18:04:50.965Z,17.22
2023-04-25T18:07:19.893Z,17.14
2023-04-25T18:09:48.306Z,17.36
2023-04-25T18:12:18.293Z,17.64
2023-04-25T18:14:46.834Z,17.87
2023-04-25T18:17:15.697Z,18.04
2023-04-25T18:19:44.085Z,18.16
2023-04-25T18:22:13.172Z,18.24
2023-04-25T18:24:41.604Z,18.30
2023-04-25T18:27:10.981Z,18.36
2023-04-25T18:29:39.519Z,18.41
2023-04-25T18:32:08.526Z,18.44
2023-04-25T18:34:37.072Z,18.46
2023-04-25T18:37:05.808Z,18.50
2023-04-25T18:39:34.148Z,18.51
2023-04-25T18:42:06.673Z,18.52
2023-04-25T18:44:40.286Z,18.51
2023-04-25T18:47:10.378Z,18.48
2023-04-25T18:49:39.270Z,18.49
2023-04-25T18:52:12.498Z,18.50
2023-04-25T18:54:41.186Z,18.49
2023-04-25T18:57:11.757Z,18.50
2023-04-25T18:59:40.175Z,18.50
2023-04-25T19:02:09.443Z,18.52
2023-04-25T19:04:38.079Z,18.53
2023-04-25T19:07:07.055Z,18.56
2023-04-25T19:09:35.661Z,18.57
2023-04-25T19:12:05.235Z,18.58
2023-04-25T19:14:33.887Z,18.60
2023-04-25T19:17:02.795Z,18.61
2023-04-25T19:19:31.451Z,18.61
2023-04-25T19:22:00.993Z,18.60
2023-04-25T19:24:29.360Z,18.61
2023-04-25T19:26:58.155Z,18.64
2023-04-25T19:29:28.461Z,18.62
2023-04-25T19:31:59.689Z,18.62
2023-04-25T19:34:28.552Z,18.61
2023-04-25T19:36:57.581Z,18.62
2023-04-25T19:39:26.233Z,18.64
2023-04-25T19:41:55.154Z,18.61
2023-04-25T19:44:23.596Z,18.63
2023-04-25T19:46:52.483Z,18.64
2023-04-25T19:49:21.591Z,18.64
2023-04-25T19:51:50.399Z,18.64
2023-04-25T19:54:18.752Z,18.63
2023-04-25T19:56:47.432Z,18.63
2023-04-25T19:59:15.744Z,18.63
2023-04-25T20:01:44.696Z,18.62
2023-04-25T20:04:13.237Z,18.64
2023-04-25T20:06:42.080Z,18.63
2023-04-25T20:09:12.385Z,18.64
2023-04-25T20:11:42.057Z,18.64
2023-04-25T20:14:11.515Z,18.65
2023-04-25T20:16:41.907Z,18.65
2023-04-25T20:19:10.668Z,18.63
2023-04-25T20:21:39.681Z,18.65
2023-04-25T20:24:08.827Z,18.63
2023-04-25T20:26:37.899Z,18.65
2023-04-25T20:29:06.719Z,18.63
2023-04-25T20:31:37.086Z,18.62
2023-04-25T20:34:05.635Z,18.62
2023-04-25T20:36:35.304Z,18.59
2023-04-25T20:39:04.875Z,18.60
2023-04-25T20:41:33.677Z,18.59
2023-04-25T20:44:03.414Z,18.59
2023-04-25T20:46:32.221Z,18.58
2023-04-25T20:49:03.272Z,18.57
2023-04-25T20:51:32.872Z,18.57
2023-04-25T20:54:04.102Z,18.57
2023-04-25T20:56:33.164Z,18.56
2023-04-25T20:59:01.685Z,18.56
2023-04-25T21:02:46.867Z,18.57
2023-04-25T21:05:16.229Z,18.55
2023-04-25T21:07:45.786Z,18.56
2023-04-25T21:10:15.861Z,18.55
2023-04-25T21:12:48.256Z,18.52
2023-04-25T21:15:19.739Z,18.54
2023-04-25T21:17:49.581Z,18.52
2023-04-25T21:20:20.674Z,18.53
2023-04-25T21:22:53.449Z,18.52
2023-04-25T21:25:29.335Z,18.54
2023-04-25T21:28:00.030Z,18.53
2023-04-25T21:30:29.010Z,18.53
2023-04-25T21:32:57.685Z,18.52
2023-04-25T21:35:26.777Z,18.52
2023-04-25T21:37:55.490Z,18.52
2023-04-25T21:40:24.412Z,18.53
2023-04-25T21:42:53.831Z,18.52
2023-04-25T21:45:22.704Z,18.51
2023-04-25T21:47:51.224Z,18.51
2023-04-25T21:50:20.233Z,18.51
2023-04-25T21:52:48.755Z,18.51
2023-04-25T21:55:17.840Z,18.52
2023-04-25T21:57:46.640Z,18.50
2023-04-25T22:00:24.736Z,18.49
2023-04-25T22:02:56.849Z,18.48
2023-04-25T22:05:27.661Z,18.50
2023-04-25T22:07:59.100Z,18.50
2023-04-25T22:10:28.352Z,18.50
2023-04-25T22:12:56.882Z,18.49
2023-04-25T22:15:26.665Z,18.48
2023-04-25T22:17:58.784Z,18.50
2023-04-25T22:20:28.232Z,18.49
2023-04-25T22:22:56.691Z,18.48
2023-04-25T22:25:26.065Z,18.48
2023-04-25T22:27:55.800Z,18.46
2023-04-25T22:30:24.960Z,18.47
2023-04-25T22:32:53.484Z,18.48
2023-04-25T22:35:22.584Z,18.47
2023-04-25T22:37:51.006Z,18.45
2023-04-25T22:40:19.895Z,18.46
2023-04-25T22:42:48.334Z,18.46
2023-04-25T22:45:17.391Z,18.47
2023-04-25T22:47:46.645Z,18.46
2023-04-25T22:50:17.136Z,18.45
2023-04-25T22:52:48.253Z,18.44
2023-04-25T22:55:17.014Z,18.44
2023-04-25T22:57:45.533Z,18.45
2023-04-25T23:00:20.526Z,18.44
2023-04-25T23:02:50.050Z,18.45
2023-04-25T23:05:19.333Z,18.45
2023-04-25T23:07:48.542Z,18.45
2023-04-25T23:10:19.156Z,18.44
2023-04-25T23:12:47.660Z,18.44
2023-04-25T23:15:16.625Z,18.44
2023-04-25T23:17:45.077Z,18.44
2023-04-25T23:20:14.154Z,18.42
2023-04-25T23:22:42.888Z,18.43
2023-04-25T23:25:12.035Z,18.42
2023-04-25T23:27:40.487Z,18.42
2023-04-25T23:30:10.609Z,18.44
2023-04-25T23:32:39.228Z,18.40
2023-04-25T23:35:08.656Z,18.41
2023-04-25T23:37:37.415Z,18.41
2023-04-25T23:40:10.656Z,18.39
2023-04-25T23:42:41.184Z,18.40
2023-04-25T23:45:10.363Z,18.40
2023-04-25T23:47:38.968Z,18.40
2023-04-25T23:50:08.696Z,18.41
2023-04-25T23:52:38.056Z,18.40
2023-04-25T23:55:07.432Z,18.38
2023-04-25T23:57:36.502Z,18.40
