createdAt,value
2022-10-29T00:01:50.189Z,10.65
2022-10-29T00:04:17.993Z,12.40
2022-10-29T00:06:45.905Z,13.82
2022-10-29T00:09:13.782Z,14.75
2022-10-29T00:11:41.720Z,17.52
2022-10-29T00:14:09.452Z,12.02
2022-10-29T00:16:40.761Z,16.27
2022-10-29T00:19:09.225Z,13.88
2022-10-29T00:21:38.062Z,18.05
2022-10-29T00:24:06.938Z,15.88
2022-10-29T00:26:34.675Z,19.10
2022-10-29T00:29:02.720Z,15.85
2022-10-29T00:31:30.997Z,13.13
2022-10-29T00:34:00.300Z,15.77
2022-10-29T00:36:30.180Z,17.73
2022-10-29T00:38:58.257Z,16.13
2022-10-29T00:41:28.688Z,17.08
2022-10-29T00:44:25.647Z,19.25
2022-10-29T00:46:57.222Z,13.20
2022-10-29T00:49:27.439Z,15.32
2022-10-29T00:51:55.585Z,15.27
2022-10-29T00:54:23.610Z,18.88
2022-10-29T00:56:55.541Z,14.18
2022-10-29T00:59:23.402Z,15.57
2022-10-29T01:01:51.355Z,19.05
2022-10-29T01:04:19.807Z,14.80
2022-10-29T01:06:49.013Z,14.43
2022-10-29T01:09:16.774Z,13.55
2022-10-29T01:11:57.563Z,18.20
2022-10-29T01:14:33.543Z,16.35
2022-10-29T01:17:10.647Z,12.80
2022-10-29T01:20:11.364Z,16.85
2022-10-29T01:22:44.845Z,16.40
2022-10-29T01:25:29.781Z,16.15
2022-10-29T01:28:07.001Z,14.23
2022-10-29T01:31:06.452Z,19.00
2022-10-29T01:33:41.286Z,15.35
2022-10-29T01:36:19.362Z,13.63
2022-10-29T01:38:54.499Z,21.85
2022-10-29T01:41:26.845Z,13.48
2022-10-29T01:44:01.677Z,12.48
2022-10-29T01:46:38.652Z,11.70
2022-10-29T01:49:11.462Z,11.55
2022-10-29T01:51:40.433Z,17.02
2022-10-29T01:54:10.984Z,13.43
2022-10-29T01:56:39.143Z,13.77
2022-10-29T01:59:18.328Z,14.88
2022-10-29T02:02:07.112Z,18.15
2022-10-29T02:04:58.893Z,21.10
2022-10-29T02:07:42.129Z,19.27
2022-10-29T02:10:17.781Z,15.63
2022-10-29T02:12:48.562Z,18.77
2022-10-29T02:15:21.607Z,18.27
2022-10-29T02:17:49.466Z,16.40
2022-10-29T02:20:19.099Z,24.77
2022-10-29T02:22:46.829Z,18.90
2022-10-29T02:25:15.472Z,18.77
2022-10-29T02:27:43.261Z,14.32
2022-10-29T02:30:11.629Z,16.27
2022-10-29T02:32:39.427Z,12.25
2022-10-29T02:35:08.021Z,10.07
2022-10-29T02:37:37.651Z,20.60
2022-10-29T02:40:06.213Z,22.17
2022-10-29T02:42:34.109Z,19.00
2022-10-29T02:45:02.086Z,20.02
2022-10-29T02:47:30.007Z,16.58
2022-10-29T02:49:57.952Z,15.55
2022-10-29T02:52:25.895Z,21.48
2022-10-29T02:54:55.191Z,16.08
2022-10-29T02:57:23.440Z,18.02
2022-10-29T02:59:51.413Z,11.90
2022-10-29T03:02:19.421Z,14.30
2022-10-29T03:04:47.807Z,14.25
2022-10-29T03:07:15.799Z,26.05
2022-10-29T03:09:43.734Z,20.08
2022-10-29T03:12:12.974Z,18.10
2022-10-29T03:14:40.882Z,20.42
2022-10-29T03:17:08.774Z,16.20
2022-10-29T03:19:36.699Z,12.10
2022-10-29T03:22:04.632Z,23.33
2022-10-29T03:24:32.581Z,15.70
2022-10-29T03:27:00.496Z,18.40
2022-10-29T03:29:29.776Z,14.70
2022-10-29T03:31:57.705Z,15.95
2022-10-29T03:34:25.796Z,12.77
2022-10-29T03:36:53.742Z,8.65
2022-10-29T03:39:21.662Z,16.92
2022-10-29T03:41:49.598Z,17.30
2022-10-29T03:44:17.509Z,21.50
2022-10-29T03:46:47.011Z,16.30
2022-10-29T03:49:15.124Z,17.02
2022-10-29T03:51:42.978Z,20.60
2022-10-29T03:54:10.901Z,14.50
2022-10-29T03:56:38.857Z,17.08
2022-10-29T03:59:06.830Z,12.35
2022-10-29T04:01:34.858Z,14.40
2022-10-29T04:04:04.271Z,15.95
2022-10-29T04:06:32.199Z,22.98
2022-10-29T04:09:00.141Z,16.98
2022-10-29T04:11:28.096Z,15.32
2022-10-29T04:13:56.014Z,21.08
2022-10-29T04:16:24.010Z,15.98
2022-10-29T04:18:52.013Z,16.80
2022-10-29T04:29:45.649Z,14.82
2022-10-29T04:32:13.611Z,18.08
2022-10-29T04:34:41.511Z,12.10
2022-10-29T04:37:10.823Z,15.45
2022-10-29T04:39:38.739Z,15.30
2022-10-29T04:42:06.770Z,16.17
2022-10-29T04:44:34.686Z,18.27
2022-10-29T04:47:02.571Z,19.13
2022-10-29T04:49:30.514Z,14.80
2022-10-29T04:51:58.465Z,21.27
2022-10-29T04:54:27.556Z,15.50
2022-10-29T04:56:55.327Z,11.63
2022-10-29T04:59:23.263Z,14.63
2022-10-29T05:01:51.076Z,19.42
2022-10-29T05:04:18.827Z,12.60
2022-10-29T05:06:46.582Z,12.23
2022-10-29T05:09:14.301Z,13.15
2022-10-29T05:11:43.383Z,12.15
2022-10-29T05:14:11.137Z,13.10
2022-10-29T05:16:38.910Z,11.90
2022-10-29T05:19:06.982Z,15.50
2022-10-29T05:21:34.741Z,18.85
2022-10-29T05:24:02.486Z,13.95
2022-10-29T05:26:31.371Z,14.85
2022-10-29T05:29:00.509Z,13.18
2022-10-29T05:31:28.249Z,12.85
2022-10-29T05:33:56.216Z,18.75
2022-10-29T05:36:24.143Z,15.48
2022-10-29T05:38:51.897Z,14.70
2022-10-29T05:41:19.750Z,13.85
2022-10-29T05:43:49.888Z,19.45
2022-10-29T05:46:19.435Z,21.83
2022-10-29T05:48:47.281Z,12.02
2022-10-29T05:51:15.036Z,17.08
2022-10-29T05:53:42.874Z,13.88
2022-10-29T05:56:10.607Z,16.13
2022-10-29T05:58:38.385Z,12.00
2022-10-29T06:01:07.697Z,14.93
2022-10-29T06:03:37.487Z,20.23
2022-10-29T06:06:05.576Z,18.67
2022-10-29T06:08:33.336Z,17.17
2022-10-29T06:11:03.451Z,8.20
2022-10-29T06:13:31.497Z,15.70
2022-10-29T06:16:01.160Z,15.38
2022-10-29T06:18:29.164Z,14.40
2022-10-29T06:21:00.860Z,12.32
2022-10-29T06:23:29.339Z,16.00
2022-10-29T06:26:00.145Z,12.82
2022-10-29T06:28:34.579Z,11.77
2022-10-29T06:31:02.881Z,16.35
2022-10-29T06:33:30.667Z,11.30
2022-10-29T06:36:01.219Z,14.80
2022-10-29T06:38:29.058Z,10.68
2022-10-29T06:40:56.942Z,11.10
2022-10-29T06:43:24.680Z,12.77
2022-10-29T06:45:52.509Z,13.80
2022-10-29T06:48:22.345Z,10.98
2022-10-29T06:50:50.869Z,14.57
2022-10-29T06:53:20.526Z,14.70
2022-10-29T06:55:49.088Z,11.00
2022-10-29T06:58:18.546Z,11.57
2022-10-29T07:00:47.341Z,13.23
2022-10-29T07:03:16.047Z,11.38
2022-10-29T07:05:44.359Z,14.20
2022-10-29T07:08:12.929Z,12.13
2022-10-29T07:10:42.416Z,10.73
2022-10-29T07:13:10.912Z,8.38
2022-10-29T07:15:38.668Z,16.83
2022-10-29T07:18:08.433Z,15.68
2022-10-29T07:20:38.627Z,13.07
2022-10-29T07:23:06.505Z,11.15
2022-10-29T07:25:34.978Z,12.85
2022-10-29T07:28:09.093Z,15.82
2022-10-29T07:30:37.288Z,14.50
2022-10-29T07:33:05.275Z,8.60
2022-10-29T07:35:34.051Z,11.40
2022-10-29T07:38:05.412Z,15.48
2022-10-29T07:40:39.219Z,9.40
2022-10-29T07:43:08.421Z,10.10
2022-10-29T07:45:36.225Z,10.70
2022-10-29T07:48:07.400Z,10.77
2022-10-29T07:50:35.582Z,11.70
2022-10-29T07:53:04.355Z,15.73
2022-10-29T07:55:32.463Z,11.68
2022-10-29T07:58:02.339Z,16.27
2022-10-29T08:00:32.721Z,15.55
2022-10-29T08:03:00.594Z,13.57
2022-10-29T08:05:29.499Z,11.82
2022-10-29T08:07:58.240Z,15.07
2022-10-29T08:10:26.662Z,13.07
2022-10-29T08:12:56.312Z,11.48
2022-10-29T08:15:25.579Z,17.00
2022-10-29T08:17:55.165Z,13.52
2022-10-29T08:20:24.655Z,13.25
2022-10-29T08:22:52.425Z,12.48
2022-10-29T08:25:20.656Z,9.02
2022-10-29T08:27:59.161Z,14.95
2022-10-29T08:30:26.904Z,14.50
2022-10-29T08:32:56.278Z,12.73
2022-10-29T08:35:24.306Z,15.60
2022-10-29T08:37:52.595Z,12.50
2022-10-29T08:40:31.692Z,11.50
2022-10-29T08:43:26.453Z,12.45
2022-10-29T08:45:55.957Z,13.98
2022-10-29T08:48:34.282Z,10.93
2022-10-29T08:51:07.480Z,15.18
2022-10-29T08:53:39.447Z,11.85
2022-10-29T08:56:15.003Z,11.55
2022-10-29T08:58:51.429Z,11.55
2022-10-29T09:01:22.724Z,14.38
2022-10-29T09:03:52.593Z,12.27
2022-10-29T09:06:27.939Z,14.07
2022-10-29T09:09:10.950Z,12.93
2022-10-29T09:12:08.380Z,8.45
2022-10-29T09:14:46.821Z,8.32
2022-10-29T09:17:25.039Z,9.40
2022-10-29T09:20:15.192Z,9.60
2022-10-29T09:22:51.385Z,10.73
2022-10-29T09:25:28.137Z,11.40
2022-10-29T09:28:09.093Z,13.43
2022-10-29T09:30:45.144Z,11.30
2022-10-29T09:33:18.740Z,10.40
2022-10-29T09:35:53.581Z,10.73
2022-10-29T09:38:24.963Z,9.70
2022-10-29T09:40:52.772Z,13.55
2022-10-29T09:43:38.277Z,5.05
2022-10-29T09:46:13.671Z,4.35
2022-10-29T09:48:48.976Z,5.10
2022-10-29T09:51:26.994Z,6.25
2022-10-29T09:53:55.210Z,9.52
2022-10-29T09:56:23.008Z,4.72
2022-10-29T09:58:56.080Z,3.92
2022-10-29T10:01:24.070Z,8.73
2022-10-29T10:03:57.031Z,10.20
2022-10-29T10:06:26.620Z,11.13
2022-10-29T10:09:02.434Z,9.20
2022-10-29T10:11:37.729Z,10.45
2022-10-29T10:14:14.542Z,7.72
2022-10-29T10:16:42.952Z,12.65
2022-10-29T10:19:29.562Z,8.80
2022-10-29T10:22:01.014Z,8.77
2022-10-29T10:24:31.819Z,6.57
2022-10-29T10:26:59.664Z,8.50
2022-10-29T10:29:28.320Z,7.82
2022-10-29T10:32:13.178Z,6.38
2022-10-29T10:34:41.100Z,7.90
2022-10-29T10:37:17.596Z,7.72
2022-10-29T10:39:47.826Z,3.72
2022-10-29T10:42:20.316Z,4.65
2022-10-29T10:44:52.903Z,5.22
2022-10-29T10:47:23.578Z,5.68
2022-10-29T10:49:51.642Z,8.40
2022-10-29T10:52:30.393Z,5.90
2022-10-29T10:55:01.219Z,5.63
2022-10-29T10:57:35.177Z,3.92
2022-10-29T11:00:07.341Z,5.47
2022-10-29T11:02:46.025Z,6.13
2022-10-29T11:05:18.533Z,6.47
2022-10-29T11:07:56.964Z,5.20
2022-10-29T11:10:33.082Z,5.95
2022-10-29T11:13:03.970Z,4.68
2022-10-29T11:15:37.061Z,3.15
2022-10-29T11:18:13.490Z,8.20
2022-10-29T11:20:45.784Z,8.98
2022-10-29T11:23:36.726Z,2.88
2022-10-29T11:26:09.588Z,4.85
2022-10-29T11:28:42.483Z,5.65
2022-10-29T11:31:18.235Z,5.07
2022-10-29T11:33:53.908Z,4.90
2022-10-29T11:36:24.308Z,7.97
2022-10-29T11:38:59.942Z,5.30
2022-10-29T11:41:34.895Z,5.80
2022-10-29T11:44:02.763Z,4.05
2022-10-29T11:46:40.165Z,4.47
2022-10-29T11:49:23.497Z,6.28
2022-10-29T11:52:02.557Z,4.22
2022-10-29T11:54:43.079Z,4.75
2022-10-29T11:57:16.707Z,3.83
2022-10-29T12:00:10.734Z,5.00
2022-10-29T12:03:07.829Z,6.95
2022-10-29T12:05:43.276Z,7.00
2022-10-29T12:08:28.377Z,8.40
2022-10-29T12:11:04.540Z,5.57
2022-10-29T12:13:43.433Z,5.07
2022-10-29T12:16:20.386Z,6.53
2022-10-29T12:18:56.378Z,8.15
2022-10-29T12:21:35.544Z,6.53
2022-10-29T12:24:19.694Z,6.95
2022-10-29T12:26:54.606Z,7.85
2022-10-29T12:29:29.955Z,6.93
2022-10-29T12:32:04.783Z,6.97
2022-10-29T12:34:40.710Z,6.38
2022-10-29T12:37:14.519Z,8.68
2022-10-29T12:39:47.941Z,5.22
2022-10-29T12:42:22.111Z,8.95
2022-10-29T12:45:01.792Z,5.53
2022-10-29T12:47:36.436Z,5.93
2022-10-29T12:50:20.055Z,6.22
2022-10-29T12:52:53.877Z,6.85
2022-10-29T12:55:22.427Z,6.53
2022-10-29T12:57:51.605Z,7.03
2022-10-29T13:00:47.431Z,6.78
2022-10-29T13:04:00.034Z,7.57
2022-10-29T13:06:45.556Z,10.20
2022-10-29T13:09:18.483Z,8.93
2022-10-29T13:11:48.474Z,7.95
2022-10-29T13:14:23.625Z,7.13
2022-10-29T13:16:53.020Z,6.82
2022-10-29T13:19:46.873Z,11.25
2022-10-29T13:22:53.171Z,7.22
2022-10-29T13:25:49.023Z,6.57
2022-10-29T13:28:49.037Z,5.18
2022-10-29T13:31:45.507Z,4.60
2022-10-29T13:34:52.776Z,6.68
2022-10-29T13:37:57.995Z,8.15
2022-10-29T13:41:02.841Z,4.88
2022-10-29T13:43:32.650Z,5.75
2022-10-29T13:46:26.762Z,8.45
2022-10-29T13:48:57.336Z,7.00
2022-10-29T13:51:39.890Z,4.63
2022-10-29T13:54:11.996Z,6.03
2022-10-29T13:56:46.625Z,6.40
2022-10-29T13:59:21.971Z,5.68
2022-10-29T14:01:59.866Z,5.15
2022-10-29T14:04:35.472Z,5.65
2022-10-29T14:07:06.657Z,5.60
2022-10-29T14:09:39.759Z,6.93
2022-10-29T14:12:10.466Z,7.13
2022-10-29T14:14:47.683Z,5.63
2022-10-29T14:17:17.351Z,5.65
2022-10-29T14:19:48.831Z,7.40
2022-10-29T14:22:29.455Z,8.07
2022-10-29T14:24:57.290Z,9.85
2022-10-29T14:27:25.050Z,5.70
2022-10-29T14:29:54.707Z,5.80
2022-10-29T14:32:23.503Z,5.80
2022-10-29T14:34:52.993Z,4.72
2022-10-29T14:37:30.036Z,7.45
2022-10-29T14:40:00.949Z,10.65
2022-10-29T14:42:31.931Z,7.90
2022-10-29T14:45:02.347Z,7.82
2022-10-29T14:47:33.694Z,9.35
2022-10-29T14:50:06.104Z,11.63
2022-10-29T14:52:38.340Z,6.80
2022-10-29T14:55:09.698Z,12.10
2022-10-29T14:57:43.345Z,8.70
2022-10-29T15:00:24.159Z,8.20
2022-10-29T15:02:54.000Z,7.10
2022-10-29T15:05:26.212Z,7.65
2022-10-29T15:08:05.763Z,8.23
2022-10-29T15:10:33.638Z,9.88
2022-10-29T15:13:15.921Z,11.85
2022-10-29T15:15:54.215Z,18.08
2022-10-29T15:18:23.699Z,17.85
2022-10-29T15:20:55.613Z,19.55
2022-10-29T15:23:27.059Z,23.17
2022-10-29T15:26:00.541Z,24.70
2022-10-29T15:28:31.019Z,13.23
2022-10-29T15:31:02.564Z,16.58
2022-10-29T15:33:32.118Z,13.27
2022-10-29T15:36:03.025Z,14.02
2022-10-29T15:39:12.498Z,15.98
2022-10-29T15:41:47.002Z,12.77
2022-10-29T15:44:38.760Z,14.38
2022-10-29T15:47:28.437Z,14.27
2022-10-29T15:49:56.509Z,10.18
2022-10-29T15:52:31.638Z,12.35
2022-10-29T15:55:00.850Z,15.95
2022-10-29T15:57:28.854Z,17.85
2022-10-29T15:59:57.349Z,14.05
2022-10-29T16:02:26.204Z,9.15
2022-10-29T16:04:54.006Z,13.50
2022-10-29T16:07:21.768Z,14.60
2022-10-29T16:09:54.377Z,14.60
2022-10-29T16:12:22.230Z,14.60
2022-10-29T16:14:49.951Z,20.17
2022-10-29T16:17:19.466Z,13.32
2022-10-29T16:19:47.442Z,17.92
2022-10-29T16:22:17.711Z,19.00
2022-10-29T16:24:45.437Z,24.27
2022-10-29T16:27:17.168Z,20.58
2022-10-29T16:29:46.903Z,20.35
2022-10-29T16:32:16.511Z,15.68
2022-10-29T16:34:45.020Z,17.27
2022-10-29T16:37:14.833Z,15.95
2022-10-29T16:39:42.629Z,24.70
2022-10-29T16:42:28.553Z,14.43
2022-10-29T16:44:56.345Z,20.63
2022-10-29T16:47:24.286Z,20.60
2022-10-29T16:49:52.189Z,15.57
2022-10-29T16:52:22.389Z,19.30
2022-10-29T16:54:51.897Z,21.50
2022-10-29T16:57:19.633Z,18.35
2022-10-29T16:59:48.735Z,18.80
2022-10-29T17:02:16.669Z,17.23
2022-10-29T17:04:44.479Z,20.50
2022-10-29T17:07:12.236Z,25.38
2022-10-29T17:09:40.061Z,40.90
2022-10-29T17:12:08.278Z,42.00
2022-10-29T17:14:36.105Z,52.25
2022-10-29T17:17:05.196Z,40.22
2022-10-29T17:19:33.002Z,32.63
2022-10-29T17:22:00.755Z,34.30
2022-10-29T17:24:28.745Z,29.40
2022-10-29T17:26:56.486Z,23.20
2022-10-29T17:29:24.225Z,20.10
2022-10-29T17:31:52.736Z,24.58
2022-10-29T17:34:21.937Z,22.70
2022-10-29T17:36:51.871Z,20.38
2022-10-29T17:39:20.470Z,17.90
2022-10-29T17:41:48.219Z,19.17
2022-10-29T17:44:16.095Z,20.38
2022-10-29T17:46:43.830Z,20.08
2022-10-29T17:49:11.760Z,17.25
2022-10-29T17:51:40.842Z,17.30
2022-10-29T17:54:08.583Z,20.58
2022-10-29T17:56:36.353Z,22.08
2022-10-29T17:59:04.161Z,22.48
2022-10-29T18:01:31.963Z,25.20
2022-10-29T18:04:02.617Z,24.02
2022-10-29T18:06:30.467Z,23.23
2022-10-29T18:09:01.584Z,21.63
2022-10-29T18:11:29.850Z,24.95
2022-10-29T18:13:58.354Z,20.17
2022-10-29T18:16:28.017Z,22.55
2022-10-29T18:19:02.298Z,21.23
2022-10-29T18:21:31.474Z,22.65
2022-10-29T18:24:00.660Z,21.77
2022-10-29T18:26:31.023Z,21.40
2022-10-29T18:29:00.792Z,23.42
2022-10-29T18:31:30.551Z,26.80
2022-10-29T18:33:58.915Z,21.00
2022-10-29T18:36:28.969Z,24.33
2022-10-29T18:38:58.331Z,24.75
2022-10-29T18:41:27.672Z,27.15
2022-10-29T18:43:55.487Z,27.80
2022-10-29T18:46:23.589Z,29.83
2022-10-29T18:48:52.101Z,26.08
2022-10-29T18:51:24.066Z,28.98
2022-10-29T18:53:52.305Z,27.30
2022-10-29T18:56:22.549Z,28.15
2022-10-29T18:58:51.847Z,27.38
2022-10-29T19:01:22.516Z,28.80
2022-10-29T19:03:51.712Z,25.45
2022-10-29T19:06:20.530Z,29.73
2022-10-29T19:08:48.984Z,28.60
2022-10-29T19:11:17.999Z,27.52
2022-10-29T19:13:52.428Z,24.45
2022-10-29T19:16:20.470Z,21.10
2022-10-29T19:18:48.840Z,29.40
2022-10-29T19:21:18.486Z,26.83
2022-10-29T19:23:46.684Z,26.90
2022-10-29T19:26:16.663Z,28.38
2022-10-29T19:28:45.695Z,29.08
2022-10-29T19:31:17.315Z,29.00
2022-10-29T19:33:48.947Z,33.55
2022-10-29T19:36:17.029Z,28.92
2022-10-29T19:38:44.986Z,39.63
2022-10-29T19:41:12.908Z,35.70
2022-10-29T19:43:41.299Z,29.63
2022-10-29T19:46:10.425Z,33.50
2022-10-29T19:48:39.846Z,29.42
2022-10-29T19:51:08.621Z,25.80
2022-10-29T19:53:38.925Z,29.23
2022-10-29T19:56:07.139Z,29.63
2022-10-29T19:58:34.900Z,26.33
2022-10-29T20:01:05.235Z,22.35
2022-10-29T20:03:33.198Z,25.42
2022-10-29T20:06:02.272Z,25.42
2022-10-29T20:08:30.495Z,26.75
2022-10-29T20:10:59.028Z,23.70
2022-10-29T20:13:27.057Z,22.83
2022-10-29T20:15:55.600Z,29.23
2022-10-29T20:18:23.407Z,29.65
2022-10-29T20:20:55.286Z,25.95
2022-10-29T20:23:25.424Z,25.80
2022-10-29T20:25:53.324Z,31.25
2022-10-29T20:28:21.112Z,34.58
2022-10-29T20:30:48.868Z,27.20
2022-10-29T20:33:16.657Z,27.67
2022-10-29T20:35:44.388Z,35.80
2022-10-29T20:38:12.144Z,23.10
2022-10-29T20:40:41.212Z,23.73
2022-10-29T20:43:09.043Z,30.50
2022-10-29T20:45:36.845Z,31.77
2022-10-29T20:48:04.835Z,34.95
2022-10-29T20:50:32.650Z,34.00
2022-10-29T20:53:00.428Z,32.50
2022-10-29T20:55:28.248Z,31.38
2022-10-29T20:57:57.610Z,29.10
2022-10-29T21:00:25.553Z,32.85
2022-10-29T21:02:53.310Z,32.03
2022-10-29T21:05:21.157Z,33.63
2022-10-29T21:07:48.904Z,36.95
2022-10-29T21:10:16.745Z,29.38
2022-10-29T21:12:44.496Z,29.98
2022-10-29T21:15:13.624Z,34.55
2022-10-29T21:17:41.370Z,28.13
2022-10-29T21:20:09.789Z,36.58
2022-10-29T21:22:37.543Z,34.28
2022-10-29T21:25:05.860Z,34.50
2022-10-29T21:27:33.593Z,35.35
2022-10-29T21:30:01.355Z,33.35
2022-10-29T21:32:30.396Z,32.67
2022-10-29T21:34:58.141Z,39.70
2022-10-29T21:37:25.885Z,37.25
2022-10-29T21:39:53.629Z,30.80
2022-10-29T21:42:21.429Z,32.22
2022-10-29T21:44:49.170Z,34.85
2022-10-29T21:47:16.931Z,39.58
2022-10-29T21:49:51.770Z,34.50
2022-10-29T21:52:19.928Z,31.05
2022-10-29T21:54:47.712Z,30.45
2022-10-29T21:57:15.453Z,30.02
2022-10-29T21:59:43.181Z,37.33
2022-10-29T22:02:11.070Z,31.02
2022-10-29T22:04:38.909Z,37.80
2022-10-29T22:07:08.065Z,32.75
2022-10-29T22:09:35.794Z,30.35
2022-10-29T22:12:03.599Z,34.28
2022-10-29T22:14:31.324Z,31.20
2022-10-29T22:16:59.056Z,38.60
2022-10-29T22:19:26.784Z,36.50
2022-10-29T22:21:56.176Z,32.40
2022-10-29T22:24:25.241Z,32.00
2022-10-29T22:26:52.972Z,28.95
2022-10-29T22:29:20.778Z,28.13
2022-10-29T22:31:48.536Z,30.35
2022-10-29T22:34:16.476Z,30.05
2022-10-29T22:36:44.317Z,33.42
2022-10-29T22:39:12.238Z,35.90
2022-10-29T22:41:41.320Z,35.70
2022-10-29T22:44:09.047Z,32.40
2022-10-29T22:46:37.124Z,33.65
2022-10-29T22:49:04.900Z,31.65
2022-10-29T22:51:34.203Z,29.40
2022-10-29T22:54:02.369Z,35.60
2022-10-29T22:56:32.384Z,30.95
2022-10-29T22:59:01.823Z,35.67
2022-10-29T23:01:31.447Z,32.45
2022-10-29T23:03:59.781Z,33.55
2022-10-29T23:06:28.529Z,32.97
2022-10-29T23:08:58.381Z,32.42
2022-10-29T23:11:28.300Z,33.75
2022-10-29T23:13:57.543Z,35.45
2022-10-29T23:16:28.070Z,34.63
2022-10-29T23:18:57.549Z,34.63
2022-10-29T23:21:25.436Z,34.67
2022-10-29T23:23:53.872Z,32.63
2022-10-29T23:26:23.024Z,39.05
2022-10-29T23:28:50.942Z,28.38
2022-10-29T23:31:20.957Z,30.10
2022-10-29T23:33:51.808Z,34.95
2022-10-29T23:36:22.124Z,37.03
2022-10-29T23:38:54.562Z,34.05
2022-10-29T23:41:22.296Z,36.90
2022-10-29T23:43:50.132Z,35.88
2022-10-29T23:46:17.887Z,35.53
2022-10-29T23:48:45.652Z,35.08
2022-10-29T23:51:14.798Z,31.85
2022-10-29T23:53:42.650Z,34.28
2022-10-29T23:56:10.417Z,32.22
2022-10-29T23:58:38.189Z,34.05
