createdAt,value
2023-05-16T00:00:48.163Z,15.10
2023-05-16T00:03:15.475Z,15.20
2023-05-16T00:05:42.428Z,15.90
2023-05-16T00:08:09.404Z,15.23
2023-05-16T00:10:36.635Z,17.57
2023-05-16T00:13:03.774Z,23.80
2023-05-16T00:15:30.917Z,16.40
2023-05-16T00:18:01.311Z,17.07
2023-05-16T00:20:29.010Z,17.93
2023-05-16T00:22:56.211Z,18.20
2023-05-16T00:25:23.493Z,18.03
2023-05-16T00:27:50.450Z,17.80
2023-05-16T00:30:17.472Z,18.33
2023-05-16T00:32:44.428Z,17.00
2023-05-16T00:35:12.353Z,19.13
2023-05-16T00:37:39.736Z,20.97
2023-05-16T00:40:07.967Z,21.80
2023-05-16T00:42:35.021Z,20.50
2023-05-16T00:45:02.052Z,22.87
2023-05-16T00:47:29.063Z,22.60
2023-05-16T00:49:56.668Z,26.00
2023-05-16T00:52:24.289Z,28.77
2023-05-16T00:54:52.168Z,28.73
2023-05-16T00:57:19.401Z,28.37
2023-05-16T00:59:47.408Z,34.83
2023-05-16T01:02:14.955Z,30.90
2023-05-16T01:04:43.957Z,35.53
2023-05-16T01:07:10.937Z,33.17
2023-05-16T01:09:38.383Z,33.40
2023-05-16T01:12:56.779Z,33.50
2023-05-16T01:15:32.920Z,31.40
2023-05-16T01:18:23.319Z,33.07
2023-05-16T01:21:01.158Z,34.47
2023-05-16T01:23:53.707Z,34.17
2023-05-16T01:26:23.827Z,35.73
2023-05-16T01:28:52.595Z,33.00
2023-05-16T01:31:23.706Z,35.77
2023-05-16T01:33:51.027Z,35.93
2023-05-16T01:36:41.323Z,39.80
2023-05-16T01:39:43.422Z,39.73
2023-05-16T01:42:15.793Z,41.83
2023-05-16T01:45:29.510Z,37.73
2023-05-16T01:48:09.127Z,39.63
2023-05-16T01:50:43.895Z,37.53
2023-05-16T01:53:21.236Z,42.87
2023-05-16T01:55:50.152Z,38.10
2023-05-16T01:58:21.787Z,39.27
2023-05-16T02:00:49.051Z,38.87
2023-05-16T02:03:16.196Z,40.37
2023-05-16T02:05:43.224Z,33.10
2023-05-16T02:08:10.447Z,34.20
2023-05-16T02:10:37.325Z,39.90
2023-05-16T02:13:04.296Z,34.83
2023-05-16T02:15:31.481Z,40.10
2023-05-16T02:17:58.812Z,37.33
2023-05-16T02:20:26.900Z,38.53
2023-05-16T02:22:53.827Z,41.43
2023-05-16T02:25:20.857Z,45.53
2023-05-16T02:27:47.838Z,45.00
2023-05-16T02:30:14.766Z,33.80
2023-05-16T02:32:45.052Z,43.83
2023-05-16T02:35:12.561Z,35.83
2023-05-16T02:37:40.505Z,38.80
2023-05-16T02:40:09.130Z,38.70
2023-05-16T02:42:36.039Z,33.77
2023-05-16T02:45:03.086Z,35.80
2023-05-16T02:47:30.051Z,33.23
2023-05-16T02:49:57.269Z,35.13
2023-05-16T02:52:24.301Z,37.40
2023-05-16T02:55:04.641Z,35.40
2023-05-16T02:57:38.047Z,39.37
2023-05-16T03:00:06.295Z,38.57
2023-05-16T03:02:33.610Z,35.30
2023-05-16T03:05:00.687Z,32.23
2023-05-16T03:07:27.557Z,36.77
2023-05-16T03:09:54.444Z,40.00
2023-05-16T03:12:21.652Z,32.90
2023-05-16T03:14:48.610Z,32.47
2023-05-16T03:17:16.578Z,33.53
2023-05-16T03:19:43.524Z,33.13
2023-05-16T03:22:10.436Z,31.73
2023-05-16T03:24:37.343Z,31.87
2023-05-16T03:27:04.929Z,33.60
2023-05-16T03:29:31.941Z,29.00
2023-05-16T03:31:58.841Z,32.83
2023-05-16T03:34:26.133Z,33.03
2023-05-16T03:36:53.481Z,31.70
2023-05-16T03:39:20.557Z,31.03
2023-05-16T03:41:47.746Z,32.80
2023-05-16T03:44:14.620Z,28.20
2023-05-16T03:46:41.770Z,28.87
2023-05-16T03:49:09.749Z,34.60
2023-05-16T03:51:36.656Z,29.10
2023-05-16T03:54:04.134Z,31.63
2023-05-16T03:56:31.160Z,31.57
2023-05-16T03:58:58.379Z,30.50
2023-05-16T04:01:25.600Z,28.57
2023-05-16T04:03:53.574Z,27.50
2023-05-16T04:06:21.476Z,31.30
2023-05-16T04:08:48.953Z,32.40
2023-05-16T04:11:15.922Z,31.00
2023-05-16T04:13:44.034Z,29.33
2023-05-16T04:16:11.092Z,27.40
2023-05-16T04:18:37.997Z,30.97
2023-05-16T04:21:05.384Z,28.90
2023-05-16T04:23:32.432Z,28.40
2023-05-16T04:25:59.649Z,25.00
2023-05-16T04:28:26.542Z,32.23
2023-05-16T04:30:53.768Z,27.37
2023-05-16T04:33:20.691Z,29.73
2023-05-16T04:35:48.509Z,27.13
2023-05-16T04:38:15.698Z,28.77
2023-05-16T04:40:43.192Z,26.67
2023-05-16T04:43:10.347Z,27.63
2023-05-16T04:45:37.973Z,30.93
2023-05-16T04:48:05.282Z,31.17
2023-05-16T04:50:32.397Z,31.20
2023-05-16T04:52:59.373Z,27.03
2023-05-16T04:55:26.539Z,30.17
2023-05-16T04:57:53.832Z,25.97
2023-05-16T05:00:21.155Z,28.63
2023-05-16T05:02:48.067Z,27.17
2023-05-16T05:05:15.118Z,32.00
2023-05-16T05:07:42.806Z,27.40
2023-05-16T05:10:10.879Z,27.37
2023-05-16T05:12:37.935Z,30.33
2023-05-16T05:15:06.517Z,29.87
2023-05-16T05:17:33.753Z,27.03
2023-05-16T05:20:02.852Z,28.07
2023-05-16T05:22:30.302Z,23.70
2023-05-16T05:24:57.314Z,34.30
2023-05-16T05:27:25.380Z,26.13
2023-05-16T05:29:52.405Z,25.77
2023-05-16T05:32:19.285Z,24.47
2023-05-16T05:34:46.161Z,27.10
2023-05-16T05:37:13.734Z,25.13
2023-05-16T05:39:40.928Z,23.30
2023-05-16T05:42:07.938Z,22.20
2023-05-16T05:44:34.949Z,26.00
2023-05-16T05:47:02.105Z,22.03
2023-05-16T05:49:29.455Z,29.47
2023-05-16T05:51:56.419Z,20.77
2023-05-16T05:54:25.634Z,26.13
2023-05-16T05:56:52.615Z,19.80
2023-05-16T05:59:19.572Z,22.63
2023-05-16T06:01:46.894Z,16.33
2023-05-16T06:04:13.975Z,17.17
2023-05-16T06:06:40.956Z,18.30
2023-05-16T06:09:07.830Z,23.90
2023-05-16T06:11:34.767Z,13.73
2023-05-16T06:14:01.736Z,15.90
2023-05-16T06:16:28.882Z,14.77
2023-05-16T06:18:56.060Z,14.13
2023-05-16T06:21:23.292Z,12.97
2023-05-16T06:23:50.229Z,11.87
2023-05-16T06:26:17.188Z,10.83
2023-05-16T06:28:44.110Z,9.60
2023-05-16T06:31:11.232Z,7.10
2023-05-16T06:33:38.288Z,14.67
2023-05-16T06:36:05.527Z,6.90
2023-05-16T06:38:32.687Z,3.30
2023-05-16T06:40:59.658Z,4.40
2023-05-16T06:43:26.666Z,2.60
2023-05-16T06:45:53.708Z,3.47
2023-05-16T06:48:22.191Z,2.60
2023-05-16T06:50:52.184Z,5.47
2023-05-16T06:53:19.695Z,1.80
2023-05-16T06:55:47.616Z,4.37
2023-05-16T06:58:15.182Z,2.30
2023-05-16T07:00:42.195Z,1.97
2023-05-16T07:03:09.301Z,1.80
2023-05-16T07:05:36.480Z,1.77
2023-05-16T07:08:04.634Z,1.53
2023-05-16T07:10:33.418Z,1.60
2023-05-16T07:13:01.582Z,3.70
2023-05-16T07:15:29.828Z,1.63
2023-05-16T07:17:57.437Z,7.93
2023-05-16T07:20:24.776Z,2.40
2023-05-16T07:22:51.836Z,1.43
2023-05-16T07:25:19.038Z,1.93
2023-05-16T07:27:46.082Z,1.63
2023-05-16T07:30:14.120Z,1.43
2023-05-16T07:32:41.634Z,1.40
2023-05-16T07:35:09.649Z,1.00
2023-05-16T07:37:36.898Z,1.10
2023-05-16T07:40:04.291Z,1.03
2023-05-16T07:42:31.896Z,0.90
2023-05-16T07:44:58.919Z,0.93
2023-05-16T07:47:26.085Z,1.23
2023-05-16T07:49:53.142Z,1.20
2023-05-16T07:52:20.166Z,1.20
2023-05-16T07:54:47.754Z,1.00
2023-05-16T07:57:16.100Z,1.40
2023-05-16T07:59:43.928Z,2.70
2023-05-16T08:02:12.163Z,2.13
2023-05-16T08:04:39.566Z,1.10
2023-05-16T08:07:06.502Z,1.87
2023-05-16T08:09:33.736Z,5.37
2023-05-16T08:12:03.762Z,0.97
2023-05-16T08:14:34.169Z,1.87
2023-05-16T08:17:01.447Z,1.13
2023-05-16T08:19:29.524Z,4.60
2023-05-16T08:21:58.366Z,10.73
2023-05-16T08:24:25.373Z,1.20
2023-05-16T08:26:52.455Z,1.63
2023-05-16T08:29:19.618Z,1.43
2023-05-16T08:31:46.677Z,3.80
2023-05-16T08:34:13.678Z,1.33
2023-05-16T08:36:40.795Z,2.03
2023-05-16T08:39:07.752Z,1.33
2023-05-16T08:41:34.808Z,1.70
2023-05-16T08:44:02.056Z,1.77
2023-05-16T08:46:29.929Z,1.00
2023-05-16T08:49:00.955Z,0.97
2023-05-16T08:51:35.444Z,1.10
2023-05-16T08:54:11.855Z,1.00
2023-05-16T08:56:39.354Z,0.70
2023-05-16T08:59:06.761Z,3.13
2023-05-16T09:01:34.677Z,2.93
2023-05-16T09:04:03.975Z,0.83
2023-05-16T09:06:31.416Z,1.10
2023-05-16T09:08:59.453Z,1.13
2023-05-16T09:11:26.441Z,0.70
2023-05-16T09:13:53.457Z,0.70
2023-05-16T09:16:21.372Z,0.77
2023-05-16T09:19:00.366Z,0.80
2023-05-16T09:21:35.063Z,1.13
2023-05-16T09:24:06.595Z,0.90
2023-05-16T09:26:36.083Z,1.70
2023-05-16T09:29:11.108Z,0.60
2023-05-16T09:31:38.646Z,0.67
2023-05-16T09:34:12.017Z,0.70
2023-05-16T09:36:39.704Z,0.70
2023-05-16T09:39:08.261Z,0.70
2023-05-16T09:41:36.459Z,0.87
2023-05-16T09:44:07.154Z,0.70
2023-05-16T09:46:38.757Z,2.23
2023-05-16T09:49:06.322Z,0.70
2023-05-16T09:51:34.509Z,1.30
2023-05-16T09:54:01.643Z,0.70
2023-05-16T09:56:30.092Z,0.60
2023-05-16T09:58:57.142Z,0.90
2023-05-16T10:01:25.664Z,4.60
2023-05-16T10:03:52.863Z,1.80
2023-05-16T10:06:20.624Z,1.37
2023-05-16T10:08:48.692Z,1.80
2023-05-16T10:11:17.399Z,1.00
2023-05-16T10:13:50.371Z,1.17
2023-05-16T10:16:18.982Z,2.43
2023-05-16T10:18:46.104Z,0.93
2023-05-16T10:21:18.153Z,2.13
2023-05-16T10:23:49.791Z,1.20
2023-05-16T10:26:18.365Z,0.60
2023-05-16T10:28:45.910Z,0.70
2023-05-16T10:31:14.620Z,0.70
2023-05-16T10:33:42.242Z,0.60
2023-05-16T10:36:11.943Z,0.60
2023-05-16T10:38:40.382Z,1.27
2023-05-16T10:41:08.744Z,0.60
2023-05-16T10:43:36.689Z,1.90
2023-05-16T10:46:08.060Z,0.90
2023-05-16T10:48:41.192Z,0.60
2023-05-16T10:51:23.437Z,2.47
2023-05-16T10:54:12.828Z,1.13
2023-05-16T10:56:39.889Z,1.47
2023-05-16T10:59:24.915Z,1.50
2023-05-16T11:01:56.715Z,0.97
2023-05-16T11:04:23.998Z,1.17
2023-05-16T11:06:53.326Z,0.80
2023-05-16T11:09:24.363Z,0.80
2023-05-16T11:12:04.086Z,1.33
2023-05-16T11:14:47.578Z,2.17
2023-05-16T11:17:25.185Z,5.33
2023-05-16T11:19:59.790Z,0.87
2023-05-16T11:22:29.752Z,1.00
2023-05-16T11:25:08.003Z,2.50
2023-05-16T11:27:46.571Z,1.20
2023-05-16T11:30:19.334Z,1.37
2023-05-16T11:32:48.358Z,1.00
2023-05-16T11:35:17.358Z,0.80
2023-05-16T11:37:45.674Z,1.37
2023-05-16T11:40:14.666Z,4.97
2023-05-16T11:42:50.438Z,1.43
2023-05-16T11:45:20.194Z,2.43
2023-05-16T11:47:49.094Z,3.07
2023-05-16T11:50:19.695Z,3.30
2023-05-16T11:52:57.508Z,9.93
2023-05-16T11:55:41.300Z,1.80
2023-05-16T11:58:10.288Z,4.13
2023-05-16T12:00:37.382Z,3.00
2023-05-16T12:03:06.483Z,3.37
2023-05-16T12:05:35.277Z,5.97
2023-05-16T12:08:05.610Z,4.10
2023-05-16T12:10:36.135Z,4.13
2023-05-16T12:13:03.919Z,4.80
2023-05-16T12:15:31.517Z,3.60
2023-05-16T12:17:59.204Z,5.50
2023-05-16T12:20:26.853Z,5.53
2023-05-16T12:22:58.507Z,5.33
2023-05-16T12:25:29.899Z,5.00
2023-05-16T12:28:03.063Z,3.60
2023-05-16T12:30:32.448Z,7.37
2023-05-16T12:33:02.304Z,3.20
2023-05-16T12:35:33.374Z,7.33
2023-05-16T12:38:04.301Z,5.80
2023-05-16T12:40:31.682Z,6.07
2023-05-16T12:42:59.860Z,9.20
2023-05-16T12:45:30.008Z,4.77
2023-05-16T12:47:57.111Z,3.17
2023-05-16T12:50:27.225Z,9.23
2023-05-16T12:52:59.336Z,7.30
2023-05-16T12:55:26.985Z,6.20
2023-05-16T12:57:57.777Z,6.60
2023-05-16T13:00:25.297Z,4.03
2023-05-16T13:02:54.636Z,7.90
2023-05-16T13:05:23.406Z,7.50
2023-05-16T13:07:54.486Z,7.40
2023-05-16T13:10:21.522Z,8.97
2023-05-16T13:12:49.503Z,3.87
2023-05-16T13:15:16.564Z,7.70
2023-05-16T13:17:48.491Z,7.37
2023-05-16T13:20:15.835Z,6.60
2023-05-16T13:22:45.452Z,4.83
2023-05-16T13:25:14.568Z,7.20
2023-05-16T13:27:41.795Z,5.00
2023-05-16T13:30:09.441Z,6.13
2023-05-16T13:32:36.590Z,3.97
2023-05-16T13:35:04.160Z,7.57
2023-05-16T13:37:31.914Z,8.90
2023-05-16T13:39:59.016Z,5.80
2023-05-16T13:42:26.113Z,6.70
2023-05-16T13:44:53.158Z,8.57
2023-05-16T13:47:20.133Z,6.17
2023-05-16T13:49:47.715Z,3.43
2023-05-16T13:52:14.992Z,10.00
2023-05-16T13:54:42.046Z,2.93
2023-05-16T13:57:09.107Z,6.30
2023-05-16T14:02:06.145Z,5.60
2023-05-16T14:04:33.141Z,6.13
2023-05-16T14:07:00.050Z,7.50
2023-05-16T14:09:27.249Z,7.87
2023-05-16T14:11:54.278Z,9.97
2023-05-16T14:14:21.414Z,6.63
2023-05-16T14:16:49.611Z,6.30
2023-05-16T14:19:19.432Z,8.07
2023-05-16T14:21:47.793Z,7.20
2023-05-16T14:24:14.805Z,14.10
2023-05-16T14:26:41.811Z,6.10
2023-05-16T14:29:09.000Z,10.43
2023-05-16T14:31:38.684Z,8.83
2023-05-16T14:34:05.917Z,8.83
2023-05-16T14:36:33.891Z,4.80
2023-05-16T14:39:00.897Z,8.23
2023-05-16T14:41:27.893Z,6.23
2023-05-16T14:43:56.179Z,2.70
2023-05-16T14:46:23.351Z,4.53
2023-05-16T14:48:51.091Z,5.67
2023-05-16T14:51:18.197Z,7.67
2023-05-16T14:53:46.988Z,6.70
2023-05-16T14:56:14.538Z,8.10
2023-05-16T14:58:42.541Z,6.23
2023-05-16T15:01:09.741Z,6.30
2023-05-16T15:03:53.756Z,3.40
2023-05-16T15:06:22.493Z,6.30
2023-05-16T15:08:49.515Z,4.77
2023-05-16T15:11:16.542Z,8.50
2023-05-16T15:13:43.609Z,6.77
2023-05-16T15:16:10.807Z,6.70
2023-05-16T15:18:37.977Z,10.40
2023-05-16T15:21:05.080Z,8.27
2023-05-16T15:23:32.111Z,5.97
2023-05-16T15:25:59.213Z,4.53
2023-05-16T15:28:26.263Z,4.87
2023-05-16T15:30:53.315Z,11.70
2023-05-16T15:33:20.508Z,5.53
2023-05-16T15:35:48.436Z,6.50
2023-05-16T15:38:15.534Z,6.97
2023-05-16T15:40:42.663Z,4.53
2023-05-16T15:43:09.683Z,3.73
2023-05-16T15:45:39.897Z,8.00
2023-05-16T15:48:07.780Z,9.23
2023-05-16T15:50:35.088Z,3.83
2023-05-16T15:53:02.262Z,5.87
2023-05-16T15:55:29.380Z,5.93
2023-05-16T15:57:58.509Z,5.40
2023-05-16T16:00:26.359Z,4.00
2023-05-16T16:02:53.676Z,5.67
2023-05-16T16:05:20.807Z,2.50
2023-05-16T16:07:47.777Z,8.37
2023-05-16T16:10:14.785Z,10.10
2023-05-16T16:12:41.805Z,8.10
2023-05-16T16:15:10.985Z,2.43
2023-05-16T16:17:38.109Z,3.07
2023-05-16T16:20:05.880Z,4.23
2023-05-16T16:22:32.957Z,3.23
2023-05-16T16:25:02.604Z,5.77
2023-05-16T16:27:29.646Z,2.87
2023-05-16T16:29:56.597Z,10.40
2023-05-16T16:32:23.681Z,6.00
2023-05-16T16:34:50.710Z,4.53
2023-05-16T16:37:17.803Z,3.47
2023-05-16T16:39:44.809Z,2.40
2023-05-16T16:42:11.960Z,5.13
2023-05-16T16:44:38.991Z,6.03
2023-05-16T16:47:06.236Z,2.73
2023-05-16T16:49:33.181Z,3.90
2023-05-16T16:52:00.299Z,3.57
2023-05-16T16:54:28.131Z,3.93
2023-05-16T16:56:56.422Z,3.20
2023-05-16T16:59:23.638Z,4.57
2023-05-16T17:01:50.818Z,5.40
2023-05-16T17:04:17.832Z,1.63
2023-05-16T17:06:46.453Z,5.87
2023-05-16T17:09:17.982Z,7.17
2023-05-16T17:11:47.142Z,2.10
2023-05-16T17:14:15.871Z,6.23
2023-05-16T17:16:43.005Z,9.77
2023-05-16T17:19:11.242Z,5.90
2023-05-16T17:21:40.596Z,8.90
2023-05-16T17:24:08.117Z,3.83
2023-05-16T17:26:35.805Z,4.50
2023-05-16T17:29:04.897Z,3.03
2023-05-16T17:31:31.983Z,3.97
2023-05-16T17:33:58.898Z,4.50
2023-05-16T17:36:25.940Z,4.90
2023-05-16T17:38:52.922Z,2.77
2023-05-16T17:41:22.096Z,5.03
2023-05-16T17:43:49.079Z,3.83
2023-05-16T17:46:16.024Z,4.27
2023-05-16T17:48:43.991Z,2.50
2023-05-16T17:51:10.996Z,9.30
2023-05-16T17:53:38.475Z,3.27
2023-05-16T17:56:05.629Z,9.00
2023-05-16T17:58:32.617Z,2.30
2023-05-16T18:00:59.718Z,3.17
2023-05-16T18:03:28.075Z,4.73
2023-05-16T18:05:55.874Z,2.80
2023-05-16T18:08:23.190Z,4.43
2023-05-16T18:10:51.959Z,2.70
2023-05-16T18:13:21.934Z,1.40
2023-05-16T18:15:49.014Z,4.00
2023-05-16T18:18:17.552Z,3.10
2023-05-16T18:20:45.959Z,5.43
2023-05-16T18:23:13.085Z,3.57
2023-05-16T18:25:40.035Z,5.30
2023-05-16T18:28:07.739Z,2.10
2023-05-16T18:30:37.685Z,10.07
2023-05-16T18:33:06.597Z,1.73
2023-05-16T18:35:33.653Z,3.37
2023-05-16T18:38:01.328Z,4.37
2023-05-16T18:40:28.468Z,5.10
2023-05-16T18:42:56.718Z,5.80
2023-05-16T18:45:26.332Z,3.53
2023-05-16T18:47:53.691Z,5.63
2023-05-16T18:50:21.230Z,7.50
2023-05-16T18:52:48.435Z,2.63
2023-05-16T18:55:15.886Z,3.43
2023-05-16T18:57:44.067Z,3.00
2023-05-16T19:00:12.080Z,2.27
2023-05-16T19:02:42.556Z,2.73
2023-05-16T19:05:10.783Z,1.80
2023-05-16T19:07:38.086Z,2.90
2023-05-16T19:10:05.963Z,4.63
2023-05-16T19:12:32.944Z,3.40
2023-05-16T19:14:59.975Z,2.07
2023-05-16T19:17:26.963Z,1.83
2023-05-16T19:19:55.203Z,2.50
2023-05-16T19:22:22.168Z,1.43
2023-05-16T19:24:49.124Z,4.10
2023-05-16T19:27:16.958Z,2.93
2023-05-16T19:29:44.105Z,1.20
2023-05-16T19:32:11.584Z,4.83
2023-05-16T19:34:38.530Z,3.03
2023-05-16T19:37:06.684Z,2.40
2023-05-16T19:39:33.722Z,9.93
2023-05-16T19:42:07.089Z,7.20
2023-05-16T19:44:35.273Z,2.27
2023-05-16T19:47:02.763Z,5.63
2023-05-16T19:49:32.077Z,5.37
2023-05-16T19:52:02.974Z,4.87
2023-05-16T19:54:30.356Z,2.00
2023-05-16T19:56:57.286Z,3.40
2023-05-16T19:59:24.389Z,7.10
2023-05-16T20:01:51.362Z,4.27
2023-05-16T20:04:19.471Z,4.67
2023-05-16T20:06:46.955Z,6.20
2023-05-16T20:09:14.624Z,2.40
2023-05-16T20:11:41.763Z,1.90
2023-05-16T20:14:08.816Z,4.83
2023-05-16T20:16:35.801Z,2.03
2023-05-16T20:19:05.804Z,6.60
2023-05-16T20:21:32.906Z,5.23
2023-05-16T20:24:00.376Z,4.73
2023-05-16T20:26:27.795Z,3.63
2023-05-16T20:28:54.998Z,4.83
2023-05-16T20:31:22.284Z,3.73
2023-05-16T20:33:50.228Z,3.47
2023-05-16T20:36:17.385Z,5.70
2023-05-16T20:38:44.299Z,3.40
2023-05-16T20:41:11.445Z,6.23
2023-05-16T20:43:38.410Z,2.60
2023-05-16T20:46:05.657Z,4.27
2023-05-16T20:48:32.645Z,1.70
2023-05-16T20:51:01.261Z,3.97
2023-05-16T20:53:28.245Z,3.20
2023-05-16T20:55:55.223Z,7.80
2023-05-16T20:58:22.212Z,1.90
2023-05-16T21:00:49.210Z,4.27
2023-05-16T21:03:16.266Z,2.90
2023-05-16T21:05:43.228Z,4.20
2023-05-16T21:08:10.486Z,3.27
2023-05-16T21:10:37.540Z,1.83
2023-05-16T21:13:04.512Z,2.73
2023-05-16T21:15:31.488Z,3.73
2023-05-16T21:17:58.493Z,3.97
2023-05-16T21:20:25.579Z,2.23
2023-05-16T21:22:52.477Z,3.70
2023-05-16T21:25:19.472Z,2.40
2023-05-16T21:27:46.401Z,2.10
2023-05-16T21:30:14.019Z,1.77
2023-05-16T21:32:40.987Z,1.73
2023-05-16T21:35:08.945Z,2.87
2023-05-16T21:37:35.947Z,1.40
2023-05-16T21:40:02.975Z,1.83
2023-05-16T21:42:29.912Z,2.33
2023-05-16T21:44:56.921Z,2.47
2023-05-16T21:47:23.884Z,3.40
2023-05-16T21:49:51.830Z,2.53
2023-05-16T21:52:19.036Z,1.53
2023-05-16T21:54:51.412Z,2.47
2023-05-16T21:57:19.550Z,7.77
2023-05-16T21:59:50.535Z,3.30
2023-05-16T22:02:22.632Z,5.83
2023-05-16T22:04:53.489Z,6.07
2023-05-16T22:07:20.714Z,3.80
2023-05-16T22:09:50.926Z,4.10
2023-05-16T22:12:17.898Z,6.43
2023-05-16T22:14:45.028Z,1.53
2023-05-16T22:17:11.959Z,4.00
2023-05-16T22:19:39.641Z,14.57
2023-05-16T22:22:06.826Z,2.30
2023-05-16T22:24:34.876Z,2.80
2023-05-16T22:27:01.833Z,3.03
2023-05-16T22:29:29.704Z,2.93
2023-05-16T22:31:56.761Z,5.80
2023-05-16T22:34:23.842Z,3.83
2023-05-16T22:36:50.733Z,5.63
2023-05-16T22:39:17.655Z,4.83
2023-05-16T22:41:44.660Z,7.20
2023-05-16T22:44:11.649Z,4.40
2023-05-16T22:46:38.588Z,3.63
2023-05-16T22:49:05.630Z,5.17
2023-05-16T22:51:32.587Z,3.90
2023-05-16T22:53:59.653Z,1.97
2023-05-16T22:56:26.552Z,4.83
2023-05-16T22:58:53.561Z,7.67
2023-05-16T23:01:20.572Z,4.83
2023-05-16T23:03:47.573Z,1.93
2023-05-16T23:06:14.562Z,2.33
2023-05-16T23:08:42.712Z,6.47
2023-05-16T23:11:12.050Z,5.70
2023-05-16T23:13:39.157Z,4.50
2023-05-16T23:16:06.799Z,6.60
2023-05-16T23:18:33.841Z,3.70
2023-05-16T23:21:00.855Z,2.77
2023-05-16T23:23:27.825Z,5.03
2023-05-16T23:25:54.876Z,8.07
2023-05-16T23:28:21.925Z,4.00
2023-05-16T23:30:48.982Z,5.33
2023-05-16T23:33:16.011Z,2.80
2023-05-16T23:35:43.601Z,12.40
2023-05-16T23:38:10.596Z,6.10
2023-05-16T23:40:37.749Z,2.63
2023-05-16T23:43:04.705Z,6.23
2023-05-16T23:45:31.766Z,2.80
2023-05-16T23:47:59.208Z,6.47
2023-05-16T23:50:26.336Z,5.20
2023-05-16T23:52:53.274Z,4.83
2023-05-16T23:55:20.414Z,3.83
2023-05-16T23:57:47.384Z,4.37
