createdAt,value
2019-05-15T04:47:20.372Z,72.9
2019-05-15T04:50:08.631Z,72.86
2019-05-15T04:53:39.647Z,72.79
2019-05-15T04:57:10.080Z,72.71
2019-05-15T05:00:44.200Z,72.62
2019-05-15T05:04:14.271Z,72.52
2019-05-15T05:07:44.376Z,72.41
2019-05-15T05:11:14.969Z,72.25
2019-05-15T05:14:45.224Z,72.11
2019-05-15T05:18:15.365Z,71.96
2019-05-15T05:21:45.457Z,71.84
2019-05-15T05:25:15.534Z,71.73
2019-05-15T05:28:45.633Z,71.59
2019-05-15T05:32:28.829Z,71.45
2019-05-15T05:36:04.506Z,71.3
2019-05-15T05:39:34.654Z,71.2
2019-05-15T05:43:04.675Z,71.06
2019-05-15T05:46:34.752Z,70.86
2019-05-15T05:50:07.775Z,70.68
2019-05-15T05:53:38.469Z,70.53
2019-05-15T05:57:09.077Z,70.33
2019-05-15T06:00:41.471Z,70.2
2019-05-15T06:04:11.540Z,70.02
2019-05-15T06:07:41.758Z,69.96
2019-05-15T06:11:11.797Z,69.9
2019-05-15T06:14:41.842Z,69.88
2019-05-15T06:18:11.931Z,69.84
2019-05-15T06:21:53.581Z,69.81
2019-05-15T06:25:30.517Z,69.78
2019-05-15T06:29:00.860Z,69.73
2019-05-15T06:32:30.962Z,69.69
2019-05-15T06:36:01.121Z,69.6
2019-05-15T06:39:31.174Z,69.56
2019-05-15T06:43:01.311Z,69.55
2019-05-15T06:46:31.561Z,69.52
2019-05-15T06:50:02.156Z,69.53
2019-05-15T06:53:32.295Z,69.5
2019-05-15T06:57:02.433Z,69.52
2019-05-15T07:00:19.052Z,69.48
2019-05-15T07:03:49.369Z,69.38
2019-05-15T07:07:19.505Z,69.31
2019-05-15T07:10:49.794Z,69.25
2019-05-15T07:14:19.910Z,69.18
2019-05-15T07:17:50.106Z,69.12
2019-05-15T07:21:20.690Z,69.04
2019-05-15T07:24:50.959Z,69.01
2019-05-15T07:28:21.063Z,68.93
2019-05-15T07:31:51.215Z,68.84
2019-05-15T07:35:24.226Z,68.79
2019-05-15T07:38:54.518Z,68.65
2019-05-15T07:42:24.638Z,68.54
2019-05-15T07:45:55.959Z,68.41
2019-05-15T07:49:28.740Z,68.31
2019-05-15T07:52:59.168Z,68.21
2019-05-15T07:56:29.301Z,68.09
2019-05-15T07:59:59.364Z,67.93
2019-05-15T08:03:29.460Z,67.74
2019-05-15T08:06:59.599Z,67.56
2019-05-15T08:10:29.616Z,67.31
2019-05-15T08:13:59.705Z,67.03
2019-05-15T08:17:29.784Z,66.76
2019-05-15T08:20:59.838Z,66.46
2019-05-15T08:24:30.120Z,66.14
2019-05-15T08:28:00.236Z,65.79
2019-05-15T08:31:30.368Z,65.45
2019-05-15T08:35:00.420Z,65.08
2019-05-15T08:38:30.997Z,64.67
2019-05-15T08:42:01.252Z,64.33
2019-05-15T08:45:31.232Z,63.98
2019-05-15T08:49:01.389Z,63.71
2019-05-15T08:52:31.510Z,63.46
2019-05-15T08:56:01.614Z,63.28
2019-05-15T08:59:31.730Z,63.07
2019-05-15T09:00:18.601Z,63.02
2019-05-15T09:03:49.091Z,62.86
2019-05-15T09:07:19.228Z,62.71
2019-05-15T09:10:50.232Z,62.59
2019-05-15T09:14:20.607Z,62.46
2019-05-15T09:17:50.747Z,62.36
2019-05-15T09:21:20.844Z,62.3
2019-05-15T09:24:50.930Z,62.25
2019-05-15T09:28:20.989Z,62.22
2019-05-15T09:31:51.162Z,62.23
2019-05-15T09:35:21.552Z,62.25
2019-05-15T09:38:51.669Z,62.26
2019-05-15T09:42:21.876Z,62.27
2019-05-15T09:45:52.176Z,62.27
2019-05-15T09:49:22.281Z,62.28
2019-05-15T09:52:52.438Z,62.26
2019-05-15T09:56:22.622Z,62.21
2019-05-15T09:59:52.692Z,62.17
2019-05-15T10:03:22.780Z,62.07
2019-05-15T10:06:53.079Z,62.06
2019-05-15T10:10:23.143Z,61.99
2019-05-15T10:13:53.274Z,61.94
2019-05-15T10:17:23.402Z,61.89
2019-05-15T10:20:53.463Z,61.83
2019-05-15T10:24:23.642Z,61.78
2019-05-15T10:27:53.679Z,61.73
2019-05-15T10:31:23.897Z,61.72
2019-05-15T10:34:54.046Z,61.65
2019-05-15T10:38:24.494Z,61.63
2019-05-15T10:41:54.514Z,61.59
2019-05-15T10:45:24.669Z,61.56
2019-05-15T10:48:55.186Z,61.48
2019-05-15T10:52:25.189Z,61.4
2019-05-15T10:55:55.460Z,61.35
2019-05-15T10:59:27.611Z,61.25
2019-05-15T11:00:19.471Z,61.22
2019-05-15T11:03:49.963Z,61.11
2019-05-15T11:07:20.163Z,60.94
2019-05-15T11:10:50.227Z,60.77
2019-05-15T11:14:20.452Z,60.57
2019-05-15T11:17:50.631Z,60.38
2019-05-15T11:21:20.722Z,60.23
2019-05-15T11:24:53.012Z,60.09
2019-05-15T11:28:23.286Z,59.92
2019-05-15T11:31:53.382Z,59.8
2019-05-15T11:35:23.565Z,59.6
2019-05-15T11:38:53.606Z,59.44
2019-05-15T11:42:23.883Z,59.25
2019-05-15T11:45:54.031Z,59.08
2019-05-15T11:49:24.139Z,58.89
2019-05-15T11:52:54.288Z,58.68
2019-05-15T11:56:24.406Z,58.46
2019-05-15T11:59:55.535Z,58.24
2019-05-15T12:03:25.891Z,58.03
2019-05-15T12:06:59.807Z,57.81
2019-05-15T12:10:32.503Z,57.61
2019-05-15T12:14:02.730Z,57.4
2019-05-15T12:17:34.234Z,57.21
2019-05-15T12:21:04.463Z,57.06
2019-05-15T12:24:36.907Z,56.94
2019-05-15T12:28:10.010Z,56.86
2019-05-15T12:31:40.182Z,56.82
2019-05-15T12:35:11.325Z,56.78
2019-05-15T12:38:41.358Z,56.78
2019-05-15T13:00:18.576Z,56.88
2019-05-15T13:03:48.796Z,56.93
2019-05-15T13:07:19.948Z,57
2019-05-15T13:10:50.186Z,57.06
2019-05-15T13:14:20.377Z,57.14
2019-05-15T13:17:52.823Z,57.26
2019-05-15T13:21:23.831Z,57.34
2019-05-15T13:24:53.854Z,57.42
2019-05-15T13:28:23.931Z,57.51
2019-05-15T13:31:54.109Z,57.59
2019-05-15T13:35:24.234Z,57.66
2019-05-15T13:38:54.436Z,57.72
2019-05-15T13:42:24.603Z,57.8
2019-05-15T13:45:54.751Z,57.88
2019-05-15T13:53:44.269Z,58.06
2019-05-15T13:56:40.317Z,58.17
2019-05-15T14:00:11.028Z,58.24
2019-05-15T14:03:41.175Z,58.33
2019-05-15T14:07:11.157Z,58.39
2019-05-15T14:10:41.295Z,58.41
2019-05-15T14:11:31.132Z,58.43
2019-05-15T14:15:02.033Z,58.43
2019-05-15T14:18:32.128Z,58.41
2019-05-15T14:22:02.297Z,58.4
2019-05-15T14:25:32.401Z,58.41
2019-05-15T14:29:05.548Z,58.4
2019-05-15T14:32:38.864Z,58.41
2019-05-15T14:36:09.579Z,58.46
2019-05-15T14:39:39.593Z,58.47
2019-05-15T14:43:09.727Z,58.52
2019-05-15T14:46:39.754Z,58.59
2019-05-15T14:50:10.541Z,58.66
2019-05-15T14:53:40.690Z,58.73
2019-05-15T14:57:10.784Z,58.84
2019-05-15T15:00:19.937Z,58.89
2019-05-15T15:03:50.639Z,58.95
2019-05-15T15:07:20.639Z,58.97
2019-05-15T15:10:50.748Z,58.98
2019-05-15T15:14:20.771Z,58.95
2019-05-15T15:17:50.942Z,58.94
2019-05-15T15:21:22.732Z,58.95
2019-05-15T15:24:53.102Z,58.93
2019-05-15T15:28:23.242Z,58.97
2019-05-15T15:31:53.388Z,58.99
2019-05-15T15:35:23.484Z,59.06
2019-05-15T15:38:53.543Z,59.11
2019-05-15T15:42:23.671Z,59.14
2019-05-15T15:45:53.745Z,59.18
2019-05-15T15:49:23.774Z,59.23
2019-05-15T15:52:53.752Z,59.29
2019-05-15T15:56:23.855Z,59.41
2019-05-15T15:59:53.812Z,59.52
2019-05-15T16:03:23.971Z,59.67
2019-05-15T16:06:54.053Z,59.82
2019-05-15T16:10:24.167Z,59.96
2019-05-15T16:13:54.372Z,60.11
2019-05-15T16:17:24.602Z,60.27
2019-05-15T16:20:54.698Z,60.45
2019-05-15T16:24:24.798Z,60.59
2019-05-15T16:27:54.915Z,60.71
2019-05-15T16:31:24.986Z,60.86
2019-05-15T16:34:55.160Z,61
2019-05-15T16:38:25.233Z,61.08
2019-05-15T16:41:55.718Z,61.16
2019-05-15T16:45:28.674Z,61.24
2019-05-15T16:48:58.969Z,61.29
2019-05-15T16:52:31.035Z,61.33
2019-05-15T16:56:01.491Z,61.33
2019-05-15T16:59:35.726Z,61.34
2019-05-15T17:00:18.633Z,61.35
2019-05-15T17:03:48.992Z,61.35
2019-05-15T17:07:19.280Z,61.34
2019-05-15T17:10:49.576Z,61.31
2019-05-15T17:14:19.985Z,61.3
2019-05-15T17:17:50.113Z,61.29
2019-05-15T17:21:20.145Z,61.28
2019-05-15T17:24:50.201Z,61.24
2019-05-15T17:28:20.325Z,61.24
2019-05-15T17:31:50.423Z,61.24
2019-05-15T17:35:20.636Z,61.23
2019-05-15T17:38:50.712Z,61.27
2019-05-15T17:42:20.883Z,61.3
2019-05-15T17:45:51.064Z,61.36
2019-05-15T17:49:21.121Z,61.43
2019-05-15T17:52:51.167Z,61.5
2019-05-15T17:56:21.315Z,61.55
2019-05-15T17:59:51.458Z,61.65
2019-05-15T18:03:21.495Z,61.72
2019-05-15T18:06:51.506Z,61.78
2019-05-15T18:10:21.720Z,61.87
2019-05-15T18:13:51.859Z,61.97
2019-05-15T18:17:22.018Z,62.06
2019-05-15T18:20:52.167Z,62.15
2019-05-15T18:24:22.233Z,62.24
2019-05-15T18:27:52.329Z,62.35
2019-05-15T18:31:22.411Z,62.42
2019-05-15T18:34:52.541Z,62.5
2019-05-15T18:38:22.599Z,62.59
2019-05-15T18:41:52.611Z,62.68
2019-05-15T18:45:22.684Z,62.79
2019-05-15T18:48:53.105Z,62.89
2019-05-15T18:52:23.494Z,63
2019-05-15T18:55:53.754Z,63.12
2019-05-15T18:59:23.921Z,63.24
2019-05-15T19:00:18.409Z,63.25
2019-05-15T19:03:48.625Z,63.37
2019-05-15T19:07:18.796Z,63.47
2019-05-15T19:10:48.902Z,63.6
2019-05-15T19:14:19.266Z,63.74
2019-05-15T19:17:49.566Z,63.83
2019-05-15T19:21:19.905Z,63.97
2019-05-15T19:24:50.148Z,64.12
2019-05-15T19:28:20.327Z,64.25
2019-05-15T19:31:50.404Z,64.37
2019-05-15T19:35:20.489Z,64.51
2019-05-15T19:38:50.608Z,64.63
2019-05-15T19:42:20.694Z,64.76
2019-05-15T19:45:50.876Z,64.85
2019-05-15T19:49:20.890Z,64.96
2019-05-15T19:52:50.951Z,65.06
2019-05-15T19:56:20.892Z,65.13
2019-05-15T19:59:51.001Z,65.22
2019-05-15T20:03:21.053Z,65.31
2019-05-15T20:06:51.097Z,65.36
2019-05-15T20:10:21.138Z,65.45
2019-05-15T20:13:51.262Z,65.53
2019-05-15T20:17:21.217Z,65.62
2019-05-15T20:20:51.372Z,65.7
2019-05-15T20:24:21.753Z,65.76
2019-05-15T20:27:51.834Z,65.82
2019-05-15T20:31:21.940Z,65.89
2019-05-15T20:34:52.173Z,65.94
2019-05-15T20:38:22.304Z,65.98
2019-05-15T20:41:52.361Z,66.02
2019-05-15T20:45:22.518Z,66.05
2019-05-15T20:48:52.622Z,66.11
2019-05-15T20:52:22.691Z,66.15
2019-05-15T20:55:52.745Z,66.18
2019-05-15T20:59:22.868Z,66.19
2019-05-15T21:00:18.981Z,66.16
2019-05-15T21:03:51.014Z,66.17
2019-05-15T21:07:35.007Z,66.12
2019-05-15T21:11:11.906Z,66.1
2019-05-15T21:14:42.397Z,66.1
2019-05-15T21:18:15.784Z,66.11
2019-05-15T21:21:50.114Z,66.1
2019-05-15T21:25:20.210Z,66.12
2019-05-15T21:28:50.231Z,66.14
2019-05-15T21:32:20.295Z,66.17
2019-05-15T21:35:50.425Z,66.18
2019-05-15T21:39:20.572Z,66.22
2019-05-15T21:42:50.697Z,66.25
2019-05-15T21:46:20.767Z,66.27
2019-05-15T21:49:50.850Z,66.26
2019-05-15T21:53:21.010Z,66.29
2019-05-15T21:56:51.088Z,66.33
2019-05-15T22:00:28.872Z,66.31
2019-05-15T22:03:59.121Z,66.36
2019-05-15T22:07:29.178Z,66.35
2019-05-15T22:10:59.303Z,66.39
2019-05-15T22:14:29.382Z,66.4
2019-05-15T22:17:59.439Z,66.41
2019-05-15T22:21:29.639Z,66.44
2019-05-15T22:24:59.783Z,66.48
2019-05-15T22:28:29.945Z,66.47
2019-05-15T22:32:00.050Z,66.5
2019-05-15T22:35:30.175Z,66.54
2019-05-15T22:39:00.261Z,66.53
2019-05-15T22:42:31.804Z,66.58
2019-05-15T22:46:02.204Z,66.57
2019-05-15T22:49:32.301Z,66.61
2019-05-15T22:53:02.462Z,66.61
2019-05-15T22:56:32.573Z,66.62
2019-05-15T23:00:17.165Z,66.59
2019-05-15T23:03:47.934Z,66.6
2019-05-15T23:07:18.925Z,66.58
2019-05-15T23:10:49.284Z,66.55
2019-05-15T23:14:19.374Z,66.54
2019-05-15T23:17:49.458Z,66.52
2019-05-15T23:21:19.549Z,66.5
2019-05-15T23:24:49.637Z,66.5
2019-05-15T23:28:19.689Z,66.51
2019-05-15T23:31:49.926Z,66.52
2019-05-15T23:35:20.046Z,66.52
2019-05-15T23:38:50.215Z,66.51
2019-05-15T23:42:20.340Z,66.52
2019-05-15T23:45:50.416Z,66.51
2019-05-15T23:49:20.467Z,66.51
2019-05-15T23:52:50.537Z,66.48
2019-05-15T23:56:20.587Z,66.5
2019-05-15T23:59:50.581Z,66.5
