createdAt,value
2022-08-07T00:02:36.831Z,12.40
2022-08-07T00:04:15.511Z,12.40
2022-08-07T00:06:51.840Z,12.40
2022-08-07T00:09:16.807Z,12.40
2022-08-07T00:11:54.019Z,14.60
2022-08-07T00:14:13.973Z,14.60
2022-08-07T00:16:43.688Z,14.60
2022-08-07T00:19:21.306Z,14.60
2022-08-07T00:21:57.307Z,13.20
2022-08-07T00:24:13.889Z,13.20
2022-08-07T00:26:58.848Z,13.20
2022-08-07T00:29:14.350Z,13.20
2022-08-07T00:31:43.978Z,13.20
2022-08-07T00:34:13.822Z,13.20
2022-08-07T00:36:43.954Z,13.20
2022-08-07T00:39:16.754Z,13.20
2022-08-07T00:41:53.464Z,14.20
2022-08-07T00:44:15.126Z,14.20
2022-08-07T00:46:44.094Z,14.20
2022-08-07T00:49:24.919Z,14.20
2022-08-07T00:51:56.691Z,12.90
2022-08-07T00:54:14.365Z,12.90
2022-08-07T00:56:43.734Z,12.90
2022-08-07T00:59:14.691Z,12.90
2022-08-07T01:01:44.850Z,12.40
2022-08-07T01:04:24.735Z,12.40
2022-08-07T01:06:44.166Z,12.40
2022-08-07T01:10:05.260Z,12.40
2022-08-07T01:12:23.671Z,16.90
2022-08-07T01:14:15.368Z,16.90
2022-08-07T01:16:47.324Z,16.90
2022-08-07T01:19:18.785Z,16.90
2022-08-07T01:21:45.243Z,14.70
2022-08-07T01:24:18.750Z,14.70
2022-08-07T01:26:44.118Z,14.70
2022-08-07T01:29:13.992Z,14.70
2022-08-07T01:31:48.121Z,15.00
2022-08-07T01:34:14.035Z,15.00
2022-08-07T01:36:45.073Z,15.00
2022-08-07T01:39:14.364Z,15.00
2022-08-07T01:42:06.158Z,12.80
2022-08-07T01:44:14.481Z,12.80
2022-08-07T01:46:44.086Z,12.80
2022-08-07T01:49:13.801Z,12.80
2022-08-07T01:52:03.522Z,14.00
2022-08-07T01:56:49.491Z,14.00
2022-08-07T01:59:21.639Z,14.00
2022-08-07T02:02:00.150Z,12.90
2022-08-07T02:06:44.920Z,12.90
2022-08-07T02:09:33.446Z,12.90
2022-08-07T02:12:03.729Z,14.50
2022-08-07T02:14:40.908Z,14.50
2022-08-07T02:21:56.542Z,15.10
2022-08-07T02:24:17.779Z,15.10
2022-08-07T02:26:45.356Z,15.10
2022-08-07T02:29:14.940Z,15.10
2022-08-07T02:31:45.332Z,12.90
2022-08-07T02:39:17.293Z,12.90
2022-08-07T02:41:50.499Z,15.00
2022-08-07T02:44:15.676Z,15.00
2022-08-07T02:46:52.794Z,15.00
2022-08-07T02:51:49.795Z,13.60
2022-08-07T02:54:15.769Z,13.60
2022-08-07T02:56:47.062Z,13.60
2022-08-07T03:01:47.322Z,13.80
2022-08-07T03:04:15.352Z,13.80
2022-08-07T03:06:48.130Z,13.80
2022-08-07T03:11:52.185Z,17.20
2022-08-07T03:14:14.756Z,17.20
2022-08-07T03:16:44.392Z,17.20
2022-08-07T03:19:14.433Z,17.20
2022-08-07T03:21:50.326Z,16.90
2022-08-07T03:24:20.754Z,16.90
2022-08-07T03:26:58.534Z,16.90
2022-08-07T03:29:14.841Z,16.90
2022-08-07T03:31:46.689Z,15.70
2022-08-07T03:34:18.817Z,15.70
2022-08-07T03:39:17.083Z,15.70
2022-08-07T03:41:50.702Z,15.10
2022-08-07T03:44:15.363Z,15.10
2022-08-07T03:47:13.624Z,15.10
2022-08-07T03:49:13.910Z,15.10
2022-08-07T03:51:47.600Z,17.70
2022-08-07T03:54:35.676Z,17.70
2022-08-07T03:57:01.445Z,17.70
2022-08-07T03:59:14.388Z,17.70
2022-08-07T04:01:45.926Z,14.00
2022-08-07T04:04:17.192Z,14.00
2022-08-07T04:06:44.467Z,14.00
2022-08-07T04:09:15.984Z,14.00
2022-08-07T04:12:28.508Z,13.90
2022-08-07T04:14:38.171Z,13.90
2022-08-07T04:16:58.129Z,13.90
2022-08-07T04:19:15.098Z,13.90
2022-08-07T04:21:48.197Z,14.80
2022-08-07T04:24:30.631Z,14.80
2022-08-07T04:26:43.882Z,14.80
2022-08-07T04:29:13.956Z,14.80
2022-08-07T04:32:02.994Z,13.60
2022-08-07T04:39:14.153Z,13.60
2022-08-07T04:41:43.852Z,15.70
2022-08-07T04:44:18.928Z,15.70
2022-08-07T04:47:03.931Z,15.70
2022-08-07T04:49:24.534Z,15.70
2022-08-07T04:51:52.628Z,15.30
2022-08-07T04:54:22.824Z,15.30
2022-08-07T04:58:10.444Z,15.30
2022-08-07T05:00:09.791Z,15.30
2022-08-07T05:04:17.566Z,13.40
2022-08-07T05:06:53.134Z,13.40
2022-08-07T05:09:43.108Z,13.40
2022-08-07T05:11:57.465Z,15.60
2022-08-07T05:14:55.987Z,15.60
2022-08-07T05:16:46.629Z,15.60
2022-08-07T05:19:18.512Z,15.60
2022-08-07T05:24:16.368Z,12.50
2022-08-07T05:26:47.338Z,12.50
2022-08-07T05:29:16.699Z,12.50
2022-08-07T05:31:51.102Z,12.50
2022-08-07T05:34:16.133Z,12.50
2022-08-07T05:36:49.112Z,12.50
2022-08-07T05:40:05.774Z,12.50
2022-08-07T05:42:02.449Z,14.90
2022-08-07T05:44:17.014Z,14.90
2022-08-07T05:46:46.763Z,14.90
2022-08-07T05:49:14.691Z,14.90
2022-08-07T05:51:46.221Z,14.30
2022-08-07T05:54:30.552Z,14.30
2022-08-07T05:56:46.828Z,14.30
2022-08-07T05:59:17.219Z,14.30
2022-08-07T06:01:45.372Z,12.20
2022-08-07T06:04:17.481Z,12.20
2022-08-07T06:06:46.233Z,12.20
2022-08-07T06:09:15.055Z,12.20
2022-08-07T06:11:44.768Z,12.00
2022-08-07T06:14:20.860Z,12.00
2022-08-07T06:16:50.216Z,12.00
2022-08-07T06:19:17.901Z,12.00
2022-08-07T06:22:16.076Z,14.10
2022-08-07T06:24:52.476Z,14.10
2022-08-07T06:26:44.237Z,14.10
2022-08-07T06:29:13.908Z,14.10
2022-08-07T06:31:49.817Z,11.80
2022-08-07T06:34:13.955Z,11.80
2022-08-07T06:36:43.855Z,11.80
2022-08-07T06:40:17.984Z,11.80
2022-08-07T06:42:00.815Z,11.80
2022-08-07T06:44:15.085Z,11.80
2022-08-07T06:46:44.036Z,11.80
2022-08-07T06:49:14.389Z,11.80
2022-08-07T06:51:49.990Z,12.80
2022-08-07T06:55:28.452Z,12.80
2022-08-07T06:56:49.721Z,12.80
2022-08-07T07:00:12.759Z,12.80
2022-08-07T07:01:50.999Z,9.50
2022-08-07T07:04:27.965Z,9.50
2022-08-07T07:07:00.131Z,9.50
2022-08-07T07:09:16.803Z,9.50
2022-08-07T07:12:08.239Z,9.10
2022-08-07T07:14:15.444Z,9.10
2022-08-07T07:16:50.678Z,9.10
2022-08-07T07:19:55.122Z,9.10
2022-08-07T07:22:11.861Z,8.10
2022-08-07T07:24:15.794Z,8.10
2022-08-07T07:26:49.590Z,8.10
2022-08-07T07:29:56.858Z,8.10
2022-08-07T07:31:50.519Z,5.60
2022-08-07T07:34:18.893Z,5.60
2022-08-07T07:36:47.815Z,5.60
2022-08-07T07:39:16.602Z,5.60
2022-08-07T07:42:02.097Z,9.90
2022-08-07T07:44:21.430Z,9.90
2022-08-07T07:46:55.787Z,9.90
2022-08-07T07:50:34.217Z,9.90
2022-08-07T07:51:58.010Z,8.50
2022-08-07T07:54:16.907Z,8.50
2022-08-07T07:56:45.415Z,8.50
2022-08-07T07:59:14.621Z,8.50
2022-08-07T08:02:04.825Z,6.90
2022-08-07T08:04:15.821Z,6.90
2022-08-07T08:06:52.265Z,6.90
2022-08-07T08:09:16.685Z,6.90
2022-08-07T08:11:59.951Z,7.40
2022-08-07T08:14:15.354Z,7.40
2022-08-07T08:16:50.382Z,7.40
2022-08-07T08:20:15.705Z,7.40
2022-08-07T08:22:03.323Z,7.60
2022-08-07T08:24:36.131Z,7.60
2022-08-07T08:26:54.229Z,7.60
2022-08-07T08:29:17.035Z,7.60
2022-08-07T08:32:16.910Z,6.90
2022-08-07T08:34:27.288Z,6.90
2022-08-07T08:36:48.377Z,6.90
2022-08-07T08:39:15.393Z,6.90
2022-08-07T08:41:58.510Z,6.90
2022-08-07T08:44:18.446Z,6.90
2022-08-07T08:46:52.338Z,6.90
2022-08-07T08:49:33.343Z,6.90
2022-08-07T08:52:14.401Z,7.00
2022-08-07T08:54:22.663Z,7.00
2022-08-07T08:56:49.637Z,7.00
2022-08-07T08:59:24.410Z,7.00
2022-08-07T09:01:51.419Z,6.10
2022-08-07T09:04:25.950Z,6.10
2022-08-07T09:06:54.887Z,6.10
2022-08-07T09:09:36.532Z,6.10
2022-08-07T09:11:56.720Z,6.00
2022-08-07T09:14:21.267Z,6.00
2022-08-07T09:16:56.605Z,6.00
2022-08-07T09:19:51.676Z,6.00
2022-08-07T09:22:22.686Z,6.30
2022-08-07T09:24:52.443Z,6.30
2022-08-07T09:26:52.317Z,6.30
2022-08-07T09:30:05.170Z,6.30
2022-08-07T09:31:54.347Z,7.00
2022-08-07T09:34:20.875Z,7.00
2022-08-07T09:36:58.359Z,7.00
2022-08-07T09:39:53.739Z,7.00
2022-08-07T09:42:03.184Z,6.80
2022-08-07T09:44:32.659Z,6.80
2022-08-07T09:47:55.666Z,6.80
2022-08-07T09:50:01.779Z,6.80
2022-08-07T09:52:10.190Z,8.50
2022-08-07T09:54:21.929Z,8.50
2022-08-07T09:57:03.927Z,8.50
2022-08-07T09:59:37.116Z,8.50
2022-08-07T10:02:00.617Z,7.60
2022-08-07T10:04:32.463Z,7.60
2022-08-07T10:06:57.791Z,7.60
2022-08-07T10:09:42.647Z,7.60
2022-08-07T10:12:03.042Z,7.60
2022-08-07T10:14:30.460Z,7.60
2022-08-07T10:17:02.841Z,7.60
2022-08-07T10:19:25.867Z,7.60
2022-08-07T10:22:14.503Z,6.80
2022-08-07T10:24:33.471Z,6.80
2022-08-07T10:26:56.742Z,6.80
2022-08-07T10:29:34.932Z,6.80
2022-08-07T10:32:02.358Z,6.70
2022-08-07T10:34:31.935Z,6.70
2022-08-07T10:36:58.170Z,6.70
2022-08-07T10:39:41.447Z,6.70
2022-08-07T10:41:53.199Z,5.20
2022-08-07T10:44:33.836Z,5.20
2022-08-07T10:46:51.894Z,5.20
2022-08-07T10:49:24.748Z,5.20
2022-08-07T10:52:01.672Z,32.00
2022-08-07T10:54:20.487Z,32.00
2022-08-07T10:56:57.302Z,32.00
2022-08-07T10:59:21.638Z,32.00
2022-08-07T11:02:05.377Z,7.00
2022-08-07T11:04:32.115Z,7.00
2022-08-07T11:06:53.567Z,7.00
2022-08-07T11:10:08.443Z,7.00
2022-08-07T11:11:51.960Z,5.20
2022-08-07T11:16:52.733Z,5.20
2022-08-07T11:19:21.659Z,5.20
2022-08-07T11:21:53.385Z,5.40
2022-08-07T11:24:20.876Z,5.40
2022-08-07T11:26:50.541Z,5.40
2022-08-07T11:29:40.791Z,5.40
2022-08-07T11:31:57.927Z,4.90
2022-08-07T11:34:20.989Z,4.90
2022-08-07T11:36:56.928Z,4.90
2022-08-07T11:40:00.588Z,4.90
2022-08-07T11:42:00.407Z,3.90
2022-08-07T11:44:26.293Z,3.90
2022-08-07T11:46:57.124Z,3.90
2022-08-07T11:50:25.759Z,3.90
2022-08-07T11:51:56.626Z,8.30
2022-08-07T11:54:30.910Z,8.30
2022-08-07T11:56:57.783Z,8.30
2022-08-07T12:00:12.560Z,8.30
2022-08-07T12:01:59.258Z,3.50
2022-08-07T12:04:33.277Z,3.50
2022-08-07T12:06:56.324Z,3.50
2022-08-07T12:09:23.204Z,3.50
2022-08-07T12:12:09.306Z,3.30
2022-08-07T12:14:19.679Z,3.30
2022-08-07T12:16:46.747Z,3.30
2022-08-07T12:19:25.217Z,3.30
2022-08-07T12:22:36.074Z,5.10
2022-08-07T12:24:37.599Z,5.10
2022-08-07T12:26:52.547Z,5.10
2022-08-07T12:29:23.341Z,5.10
2022-08-07T12:32:01.755Z,7.10
2022-08-07T12:34:17.590Z,7.10
2022-08-07T12:36:49.521Z,7.10
2022-08-07T12:39:43.949Z,7.10
2022-08-07T12:41:49.360Z,6.20
2022-08-07T12:44:17.262Z,6.20
2022-08-07T12:46:59.305Z,6.20
2022-08-07T12:49:39.663Z,6.20
2022-08-07T12:52:12.351Z,7.90
2022-08-07T12:54:24.296Z,7.90
2022-08-07T12:56:50.886Z,7.90
2022-08-07T12:59:20.303Z,7.90
2022-08-07T13:02:01.873Z,24.00
2022-08-07T13:04:34.050Z,24.00
2022-08-07T13:07:02.488Z,24.00
2022-08-07T13:10:19.440Z,24.00
2022-08-07T13:12:03.227Z,6.60
2022-08-07T13:14:25.079Z,6.60
2022-08-07T13:16:53.129Z,6.60
2022-08-07T13:19:46.152Z,6.60
2022-08-07T13:22:02.974Z,6.80
2022-08-07T13:24:25.796Z,6.80
2022-08-07T13:26:53.525Z,6.80
2022-08-07T13:29:20.656Z,6.80
2022-08-07T13:31:57.604Z,5.40
2022-08-07T13:34:33.811Z,5.40
2022-08-07T13:36:51.520Z,5.40
2022-08-07T13:39:49.225Z,5.40
2022-08-07T13:41:49.180Z,8.20
2022-08-07T13:44:26.131Z,8.20
2022-08-07T13:46:49.398Z,8.20
2022-08-07T13:52:22.619Z,7.40
2022-08-07T13:56:55.584Z,7.40
2022-08-07T13:59:20.568Z,7.40
2022-08-07T14:02:03.945Z,4.90
2022-08-07T14:04:15.736Z,4.90
2022-08-07T14:06:48.543Z,4.90
2022-08-07T14:10:02.460Z,4.90
2022-08-07T14:11:53.206Z,8.60
2022-08-07T14:14:15.828Z,8.60
2022-08-07T14:16:49.982Z,8.60
2022-08-07T14:20:39.939Z,8.60
2022-08-07T14:22:03.340Z,6.10
2022-08-07T14:24:24.210Z,6.10
2022-08-07T14:26:51.105Z,6.10
2022-08-07T14:30:07.365Z,6.10
2022-08-07T14:31:56.006Z,7.10
2022-08-07T14:34:19.975Z,7.10
2022-08-07T14:36:45.353Z,7.10
2022-08-07T14:40:17.390Z,7.10
2022-08-07T14:42:22.424Z,8.60
2022-08-07T14:46:56.532Z,8.60
2022-08-07T14:54:32.972Z,9.10
2022-08-07T14:56:47.847Z,9.10
2022-08-07T15:00:03.759Z,9.10
2022-08-07T15:01:51.415Z,7.00
2022-08-07T15:04:15.931Z,7.00
2022-08-07T15:12:01.125Z,9.70
2022-08-07T15:14:19.794Z,9.70
2022-08-07T15:16:54.914Z,9.70
2022-08-07T15:19:17.468Z,9.70
2022-08-07T15:22:04.410Z,9.20
2022-08-07T15:25:16.170Z,9.20
2022-08-07T15:26:56.107Z,9.20
2022-08-07T15:32:00.783Z,8.60
2022-08-07T15:34:17.216Z,8.60
2022-08-07T15:37:03.357Z,8.60
2022-08-07T15:39:15.723Z,8.60
2022-08-07T15:42:45.805Z,9.20
2022-08-07T15:44:19.861Z,9.20
2022-08-07T15:46:53.128Z,9.20
2022-08-07T15:49:16.726Z,9.20
2022-08-07T15:54:15.009Z,8.00
2022-08-07T15:56:45.998Z,8.00
2022-08-07T15:59:19.271Z,8.00
2022-08-07T16:02:01.632Z,7.70
2022-08-07T16:04:16.369Z,7.70
2022-08-07T16:06:51.683Z,7.70
2022-08-07T16:09:22.852Z,7.70
2022-08-07T16:11:57.830Z,6.90
2022-08-07T16:16:57.014Z,6.90
2022-08-07T16:19:42.496Z,6.90
2022-08-07T16:22:05.058Z,8.90
2022-08-07T16:24:33.622Z,8.90
2022-08-07T16:26:59.496Z,8.90
2022-08-07T16:30:11.366Z,8.90
2022-08-07T16:31:58.268Z,10.70
2022-08-07T16:34:24.039Z,10.70
2022-08-07T16:37:02.292Z,10.70
2022-08-07T16:39:40.291Z,10.70
2022-08-07T16:42:05.737Z,10.40
2022-08-07T16:44:40.407Z,10.40
2022-08-07T16:47:07.896Z,10.40
2022-08-07T16:50:20.675Z,10.40
2022-08-07T16:52:11.262Z,6.70
2022-08-07T16:54:34.464Z,6.70
2022-08-07T16:57:00.564Z,6.70
2022-08-07T16:59:23.486Z,6.70
2022-08-07T17:01:58.391Z,6.60
2022-08-07T17:04:26.542Z,6.60
2022-08-07T17:07:02.965Z,6.60
2022-08-07T17:10:06.284Z,6.60
2022-08-07T17:12:03.998Z,6.90
2022-08-07T17:14:22.336Z,6.90
2022-08-07T17:16:55.770Z,6.90
2022-08-07T17:20:00.621Z,6.90
2022-08-07T17:21:51.560Z,6.00
2022-08-07T17:24:34.529Z,6.00
2022-08-07T17:26:54.013Z,6.00
2022-08-07T17:30:15.381Z,6.00
2022-08-07T17:32:03.438Z,6.60
2022-08-07T17:34:34.855Z,6.60
2022-08-07T17:37:08.843Z,6.60
2022-08-07T17:39:20.578Z,6.60
2022-08-07T17:42:05.007Z,8.70
2022-08-07T17:44:33.591Z,8.70
2022-08-07T17:46:53.309Z,8.70
2022-08-07T17:49:23.214Z,8.70
2022-08-07T17:52:00.623Z,5.80
2022-08-07T17:54:29.657Z,5.80
2022-08-07T17:56:52.675Z,5.80
2022-08-07T17:59:21.846Z,5.80
2022-08-07T18:01:56.529Z,6.80
2022-08-07T18:04:30.922Z,6.80
2022-08-07T18:07:19.176Z,6.80
2022-08-07T18:10:05.605Z,6.80
2022-08-07T18:12:08.022Z,4.80
2022-08-07T18:14:23.886Z,4.80
2022-08-07T18:16:58.172Z,4.80
2022-08-07T18:21:08.886Z,4.80
2022-08-07T18:22:03.540Z,6.70
2022-08-07T18:24:34.014Z,6.70
2022-08-07T18:27:03.656Z,6.70
2022-08-07T18:30:05.750Z,6.70
2022-08-07T18:31:58.464Z,5.80
2022-08-07T18:34:39.203Z,5.80
2022-08-07T18:36:54.667Z,5.80
2022-08-07T18:40:06.343Z,5.80
2022-08-07T18:41:53.863Z,6.60
2022-08-07T18:44:28.554Z,6.60
2022-08-07T18:46:50.149Z,6.60
2022-08-07T18:50:30.968Z,6.60
2022-08-07T18:52:35.228Z,5.80
2022-08-07T18:54:31.263Z,5.80
2022-08-07T18:57:23.548Z,5.80
2022-08-07T18:59:47.668Z,5.80
2022-08-07T19:02:32.811Z,6.20
2022-08-07T19:04:37.929Z,6.20
2022-08-07T19:06:51.619Z,6.20
2022-08-07T19:09:56.027Z,6.20
2022-08-07T19:12:04.622Z,4.90
2022-08-07T19:14:21.925Z,4.90
2022-08-07T19:17:06.351Z,4.90
2022-08-07T19:19:27.940Z,4.90
2022-08-07T19:21:56.012Z,6.30
2022-08-07T19:24:30.915Z,6.30
2022-08-07T19:27:01.927Z,6.30
2022-08-07T19:31:04.381Z,6.30
2022-08-07T19:32:10.283Z,7.60
2022-08-07T19:34:32.677Z,7.60
2022-08-07T19:36:52.035Z,7.60
2022-08-07T19:39:19.955Z,7.60
2022-08-07T19:42:07.857Z,8.10
2022-08-07T19:44:22.132Z,8.10
2022-08-07T19:46:50.328Z,8.10
2022-08-07T19:49:17.755Z,8.10
2022-08-07T19:51:52.091Z,7.00
2022-08-07T19:54:35.069Z,7.00
2022-08-07T19:58:00.291Z,7.00
2022-08-07T19:59:22.273Z,7.00
2022-08-07T20:01:57.110Z,8.00
2022-08-07T20:04:31.857Z,8.00
2022-08-07T20:06:46.233Z,8.00
2022-08-07T20:10:36.510Z,8.00
2022-08-07T20:12:21.977Z,8.80
2022-08-07T20:14:21.105Z,8.80
2022-08-07T20:16:47.174Z,8.80
2022-08-07T20:19:19.547Z,8.80
2022-08-07T20:21:47.238Z,10.80
2022-08-07T20:24:19.677Z,10.80
2022-08-07T20:26:50.091Z,10.80
2022-08-07T20:29:16.984Z,10.80
2022-08-07T20:31:46.513Z,8.30
2022-08-07T20:34:25.632Z,8.30
2022-08-07T20:36:51.691Z,8.30
2022-08-07T20:40:03.034Z,8.30
2022-08-07T20:41:47.300Z,7.30
2022-08-07T20:44:15.340Z,7.30
2022-08-07T20:46:45.763Z,7.30
2022-08-07T20:49:58.081Z,7.30
2022-08-07T20:51:50.541Z,11.60
2022-08-07T20:54:29.624Z,11.60
2022-08-07T20:56:48.889Z,11.60
2022-08-07T21:00:04.242Z,11.60
2022-08-07T21:01:55.099Z,8.90
2022-08-07T21:04:22.732Z,8.90
2022-08-07T21:06:53.753Z,8.90
2022-08-07T21:09:18.614Z,8.90
2022-08-07T21:11:50.126Z,7.60
2022-08-07T21:14:33.134Z,7.60
2022-08-07T21:17:06.532Z,7.60
2022-08-07T21:19:16.185Z,7.60
2022-08-07T21:21:56.967Z,7.80
2022-08-07T21:24:23.315Z,7.80
2022-08-07T21:26:54.315Z,7.80
2022-08-07T21:29:20.446Z,7.80
2022-08-07T21:32:46.585Z,9.80
2022-08-07T21:34:22.023Z,9.80
2022-08-07T21:36:51.141Z,9.80
2022-08-07T21:39:46.415Z,9.80
2022-08-07T21:41:52.166Z,10.20
2022-08-07T21:44:28.229Z,10.20
2022-08-07T21:46:49.149Z,10.20
2022-08-07T21:49:21.066Z,10.20
2022-08-07T21:51:55.899Z,9.20
2022-08-07T21:54:26.646Z,9.20
2022-08-07T21:56:59.862Z,9.20
2022-08-07T21:59:30.485Z,9.20
2022-08-07T22:02:10.340Z,8.20
2022-08-07T22:04:17.570Z,8.20
2022-08-07T22:06:52.097Z,8.20
2022-08-07T22:09:24.257Z,8.20
2022-08-07T22:12:04.941Z,13.30
2022-08-07T22:14:15.309Z,13.30
2022-08-07T22:16:50.157Z,13.30
2022-08-07T22:19:23.583Z,13.30
2022-08-07T22:22:04.622Z,10.60
2022-08-07T22:24:18.605Z,10.60
2022-08-07T22:26:49.917Z,10.60
2022-08-07T22:29:22.898Z,10.60
2022-08-07T22:32:00.319Z,12.90
2022-08-07T22:34:19.929Z,12.90
2022-08-07T22:36:52.908Z,12.90
2022-08-07T22:39:25.217Z,12.90
2022-08-07T22:42:03.878Z,8.90
2022-08-07T22:44:20.665Z,8.90
2022-08-07T22:47:06.075Z,8.90
2022-08-07T22:49:34.037Z,8.90
2022-08-07T22:52:00.599Z,9.70
2022-08-07T22:56:59.391Z,9.70
2022-08-07T22:59:34.187Z,9.70
2022-08-07T23:02:00.750Z,12.30
2022-08-07T23:04:30.788Z,12.30
2022-08-07T23:06:58.545Z,12.30
2022-08-07T23:10:04.719Z,12.30
2022-08-07T23:11:59.413Z,10.80
2022-08-07T23:14:33.031Z,10.80
2022-08-07T23:17:02.025Z,10.80
2022-08-07T23:19:48.177Z,10.80
2022-08-07T23:21:53.561Z,12.70
2022-08-07T23:24:31.791Z,12.70
2022-08-07T23:27:01.247Z,12.70
2022-08-07T23:30:35.509Z,12.70
2022-08-07T23:34:21.866Z,11.10
2022-08-07T23:34:36.093Z,11.10
2022-08-07T23:37:20.176Z,11.10
2022-08-07T23:39:21.970Z,11.10
2022-08-07T23:42:04.323Z,13.70
2022-08-07T23:44:32.463Z,13.70
2022-08-07T23:47:04.230Z,13.70
2022-08-07T23:49:49.745Z,13.70
2022-08-07T23:53:00.906Z,10.40
2022-08-07T23:54:35.812Z,10.40
2022-08-07T23:56:54.436Z,10.40
