createdAt,value
2017-09-16T00:00:36.303Z,4.2
2017-09-16T00:05:37.492Z,4.9
2017-09-16T00:10:37.819Z,4.8
2017-09-16T00:15:38.248Z,4.7
2017-09-16T00:20:37.646Z,4.5
2017-09-16T00:25:38.001Z,4.1
2017-09-16T00:30:40.669Z,4.3
2017-09-16T00:35:38.679Z,3.8
2017-09-16T00:40:39.001Z,4
2017-09-16T00:45:40.305Z,4.2
2017-09-16T00:50:39.992Z,4.5
2017-09-16T00:55:40.023Z,4.1
2017-09-16T01:00:40.365Z,3.7
2017-09-16T01:05:40.670Z,4.2
2017-09-16T01:10:41.017Z,4
2017-09-16T01:15:41.362Z,3.4
2017-09-16T01:20:41.691Z,3.6
2017-09-16T01:25:42.027Z,3.9
2017-09-16T01:30:42.363Z,4.4
2017-09-16T01:35:42.678Z,4
2017-09-16T01:40:43.037Z,3.5
2017-09-16T01:45:43.373Z,3.7
2017-09-16T01:50:43.686Z,3.5
2017-09-16T01:55:44.044Z,3.7
2017-09-16T02:00:44.384Z,4
2017-09-16T02:05:44.705Z,3.5
2017-09-16T02:10:45.052Z,4.2
2017-09-16T02:15:45.391Z,3.6
2017-09-16T02:20:48.599Z,4
2017-09-16T02:25:48.451Z,3.9
2017-09-16T02:30:46.399Z,3.5
2017-09-16T02:35:46.741Z,3.4
2017-09-16T02:40:47.078Z,2.9
2017-09-16T02:45:47.408Z,3.5
2017-09-16T02:50:47.858Z,3.8
2017-09-16T02:55:48.081Z,2.8
2017-09-16T03:00:48.416Z,3.6
2017-09-16T03:05:48.747Z,3.2
2017-09-16T03:10:49.089Z,3.2
2017-09-16T03:15:51.200Z,3.5
2017-09-16T03:20:49.761Z,2.8
2017-09-16T03:25:50.093Z,2.4
2017-09-16T03:30:50.433Z,2.6
2017-09-16T03:35:50.765Z,3.3
2017-09-16T03:40:51.073Z,2.7
2017-09-16T03:45:51.560Z,3
2017-09-16T03:50:53.657Z,3.1
2017-09-16T03:55:52.163Z,2.8
2017-09-16T04:00:52.444Z,2.4
2017-09-16T04:05:52.773Z,2.9
2017-09-16T04:10:53.126Z,2.8
2017-09-16T04:15:53.465Z,2.5
2017-09-16T04:20:53.773Z,2.8
2017-09-16T04:25:54.128Z,2.6
2017-09-16T04:30:54.521Z,2.4
2017-09-16T04:35:54.792Z,3.1
2017-09-16T04:40:55.720Z,2
2017-09-16T04:45:55.799Z,2.7
2017-09-16T04:50:55.791Z,2.3
2017-09-16T04:55:56.715Z,2.8
2017-09-16T05:00:56.471Z,2.5
2017-09-16T05:05:56.808Z,1.9
2017-09-16T05:10:57.147Z,2.1
2017-09-16T05:15:57.469Z,2.4
2017-09-16T05:20:57.818Z,2.1
2017-09-16T05:26:00.499Z,2.5
2017-09-16T05:30:58.475Z,2.3
2017-09-16T05:35:58.819Z,2.2
2017-09-16T05:41:15.692Z,2.6
2017-09-16T05:45:59.476Z,2.2
2017-09-16T05:50:59.950Z,2.2
2017-09-16T05:56:00.162Z,2.3
2017-09-16T06:01:01.119Z,1.9
2017-09-16T06:06:00.828Z,2.3
2017-09-16T06:11:01.170Z,1.7
2017-09-16T06:16:01.480Z,2.1
2017-09-16T06:21:01.841Z,2.3
2017-09-16T06:26:02.177Z,1.8
2017-09-16T06:31:02.894Z,2
2017-09-16T06:36:02.827Z,1.9
2017-09-16T06:41:03.198Z,1.9
2017-09-16T06:46:03.509Z,2.3
2017-09-16T06:51:04.046Z,2
2017-09-16T06:56:04.204Z,1.7
2017-09-16T07:01:04.512Z,2.2
2017-09-16T07:06:05.790Z,1.6
2017-09-16T07:11:05.202Z,2
2017-09-16T07:16:05.534Z,1.8
2017-09-16T07:21:05.875Z,1.8
2017-09-16T07:26:06.194Z,2
2017-09-16T07:31:06.549Z,1.2
2017-09-16T07:36:15.185Z,2
2017-09-16T07:41:07.195Z,2.4
2017-09-16T07:46:07.813Z,1.6
2017-09-16T07:51:08.038Z,2
2017-09-16T07:56:08.205Z,1.9
2017-09-16T08:01:08.560Z,2.2
2017-09-16T08:06:08.901Z,2.1
2017-09-16T08:11:09.294Z,2.6
2017-09-16T08:16:09.873Z,2
2017-09-16T08:21:09.909Z,1.9
2017-09-16T08:26:10.246Z,1.6
2017-09-16T08:31:10.577Z,1.9
2017-09-16T08:36:22.945Z,1.4
2017-09-16T08:41:11.229Z,1.4
2017-09-16T08:46:24.398Z,1.4
2017-09-16T08:51:11.909Z,1.5
2017-09-16T08:56:12.260Z,1.3
2017-09-16T09:01:12.582Z,1.4
2017-09-16T09:06:12.931Z,1.2
2017-09-16T09:11:13.279Z,1.3
2017-09-16T09:16:13.590Z,1.5
2017-09-16T09:21:13.933Z,1.3
2017-09-16T09:26:17.176Z,1.2
2017-09-16T09:31:30.340Z,1.2
2017-09-16T09:36:14.951Z,1.4
2017-09-16T09:41:15.261Z,1.5
2017-09-16T09:46:16.560Z,1.4
2017-09-16T09:51:16.083Z,1.3
2017-09-16T09:56:16.268Z,1.4
2017-09-16T10:01:16.625Z,1.1
2017-09-16T10:06:16.942Z,0.9
2017-09-16T10:11:17.301Z,1.6
2017-09-16T10:16:17.626Z,1
2017-09-16T10:21:25.076Z,1.2
2017-09-16T10:26:18.297Z,1
2017-09-16T10:31:21.158Z,1.4
2017-09-16T10:36:19.061Z,1
2017-09-16T10:41:38.743Z,1.3
2017-09-16T10:46:32.767Z,1.3
2017-09-16T10:51:19.964Z,1.7
2017-09-16T10:56:20.325Z,0.9
2017-09-16T11:01:20.649Z,0.9
2017-09-16T11:06:21.057Z,1
2017-09-16T11:11:21.332Z,1.4
2017-09-16T11:16:21.682Z,1.2
2017-09-16T11:21:22.008Z,0.9
2017-09-16T11:26:22.340Z,1
2017-09-16T11:31:22.681Z,1.1
2017-09-16T11:36:23.102Z,0.8
2017-09-16T11:46:23.683Z,1.1
2017-09-16T11:51:34.699Z,0.9
2017-09-16T11:56:24.334Z,0.9
2017-09-16T12:01:24.701Z,1.4
2017-09-16T12:06:25.021Z,0.8
2017-09-16T12:11:25.352Z,0.9
2017-09-16T12:16:25.684Z,0.9
2017-09-16T12:21:26.037Z,0.8
2017-09-16T12:26:26.463Z,0.9
2017-09-16T12:31:26.689Z,0.9
2017-09-16T12:36:27.054Z,1.1
2017-09-16T12:41:27.393Z,0.8
2017-09-16T12:46:27.712Z,0.8
2017-09-16T12:51:28.072Z,0.9
2017-09-16T12:56:28.400Z,0.9
2017-09-16T13:01:28.732Z,0.6
2017-09-16T13:06:29.043Z,0.6
2017-09-16T13:11:29.392Z,1
2017-09-16T13:16:29.740Z,0.8
2017-09-16T13:21:30.059Z,0.9
2017-09-16T13:26:32.160Z,1
2017-09-16T13:31:31.124Z,0.8
2017-09-16T13:36:31.090Z,0.6
2017-09-16T13:41:31.419Z,0.7
2017-09-16T13:46:31.763Z,1.2
2017-09-16T13:51:32.088Z,0.8
2017-09-16T13:56:47.020Z,0.7
2017-09-16T14:01:32.781Z,0.7
2017-09-16T14:06:33.104Z,0.7
2017-09-16T14:11:33.435Z,0.7
2017-09-16T14:16:33.792Z,0.7
2017-09-16T14:21:34.112Z,0.7
2017-09-16T14:26:34.454Z,0.6
2017-09-16T14:31:34.793Z,0.9
2017-09-16T14:36:35.125Z,0.7
2017-09-16T14:41:35.462Z,0.7
2017-09-16T14:46:48.436Z,1
2017-09-16T14:51:36.118Z,0.7
2017-09-16T14:56:36.478Z,0.6
2017-09-16T15:01:36.853Z,0.6
2017-09-16T15:06:37.198Z,1.2
2017-09-16T15:11:37.484Z,0.9
2017-09-16T15:16:37.807Z,0.7
2017-09-16T15:21:38.153Z,0.7
2017-09-16T15:26:38.465Z,0.8
2017-09-16T15:31:38.826Z,0.8
2017-09-16T15:36:39.199Z,0.9
2017-09-16T15:41:39.494Z,0.9
2017-09-16T15:46:39.838Z,0.7
2017-09-16T15:51:40.201Z,0.7
2017-09-16T15:56:40.499Z,1
2017-09-16T16:01:40.849Z,0.8
2017-09-16T16:06:41.262Z,0.8
2017-09-16T16:11:41.496Z,1
2017-09-16T16:16:43.160Z,0.5
2017-09-16T16:21:42.196Z,0.6
2017-09-16T16:26:42.514Z,0.7
2017-09-16T16:31:42.863Z,0.7
2017-09-16T16:36:43.200Z,0.9
2017-09-16T16:41:43.535Z,0.7
2017-09-16T16:46:43.867Z,0.7
2017-09-16T16:51:44.216Z,1
2017-09-16T16:56:44.542Z,0.8
2017-09-16T17:01:44.855Z,0.7
2017-09-16T17:06:45.218Z,0.7
2017-09-16T17:11:48.466Z,0.7
2017-09-16T17:16:45.893Z,0.7
2017-09-16T17:21:46.231Z,0.8
2017-09-16T17:26:46.548Z,1
2017-09-16T17:32:02.366Z,1.1
2017-09-16T17:36:47.239Z,0.7
2017-09-16T17:41:47.571Z,1
2017-09-16T17:46:47.909Z,0.8
2017-09-16T17:51:48.243Z,1.1
2017-09-16T17:56:48.575Z,1
2017-09-16T18:01:48.918Z,1
2017-09-16T18:06:49.253Z,0.9
2017-09-16T18:11:49.588Z,0.9
2017-09-16T18:16:49.912Z,1.2
2017-09-16T18:21:50.244Z,1.1
2017-09-16T18:27:06.663Z,0.8
2017-09-16T18:31:50.931Z,0.8
2017-09-16T18:36:51.292Z,1
2017-09-16T18:41:53.048Z,0.9
2017-09-16T18:46:54.597Z,0.9
2017-09-16T18:51:52.280Z,1.3
2017-09-16T18:56:52.622Z,0.9
2017-09-16T19:01:53.125Z,0.7
2017-09-16T19:06:53.265Z,1
2017-09-16T19:11:53.618Z,1.1
2017-09-16T19:16:53.948Z,1.3
2017-09-16T19:21:54.275Z,1.2
2017-09-16T19:26:54.630Z,0.9
2017-09-16T19:32:02.957Z,1.1
2017-09-16T19:36:55.278Z,1.1
2017-09-16T19:41:55.656Z,1.4
2017-09-16T19:46:56.906Z,1.3
2017-09-16T19:51:57.883Z,0.9
2017-09-16T19:56:57.780Z,0.8
2017-09-16T20:01:58.786Z,1.5
2017-09-16T20:06:57.303Z,1.1
2017-09-16T20:11:57.670Z,1.3
2017-09-16T20:16:57.970Z,1.5
2017-09-16T20:21:58.322Z,1.6
2017-09-16T20:26:58.645Z,1.8
2017-09-16T20:31:59.007Z,1.8
2017-09-16T20:36:59.567Z,1.6
2017-09-16T20:41:59.653Z,2
2017-09-16T20:47:00.013Z,1.6
2017-09-16T20:52:04.925Z,2.1
2017-09-16T20:57:00.683Z,2.1
2017-09-16T21:02:01.021Z,2.6
2017-09-16T21:07:01.361Z,3
2017-09-16T21:12:01.696Z,3.2
2017-09-16T21:17:02.026Z,3.2
2017-09-16T21:22:05.841Z,2.9
2017-09-16T21:27:02.686Z,3
2017-09-16T21:32:03.036Z,3
2017-09-16T21:37:03.382Z,2.7
2017-09-16T21:42:04.843Z,2.8
2017-09-16T21:47:17.758Z,3
2017-09-16T21:52:04.376Z,2.8
2017-09-16T21:57:04.703Z,3.3
2017-09-16T22:02:05.054Z,3.2
2017-09-16T22:07:05.545Z,3.4
2017-09-16T22:12:08.551Z,3
2017-09-16T22:17:06.041Z,3.1
2017-09-16T22:22:06.405Z,3.4
2017-09-16T22:27:06.839Z,3.4
2017-09-16T22:32:07.069Z,3.4
2017-09-16T22:37:09.587Z,3.7
2017-09-16T22:42:09.472Z,3
2017-09-16T22:47:08.088Z,3.3
2017-09-16T22:52:08.411Z,3.4
2017-09-16T22:57:08.761Z,3.4
2017-09-16T23:02:09.061Z,3.4
2017-09-16T23:07:09.428Z,3.2
2017-09-16T23:12:09.754Z,3.3
2017-09-16T23:17:10.072Z,3.6
2017-09-16T23:22:10.430Z,3.9
2017-09-16T23:27:20.955Z,3
2017-09-16T23:32:11.079Z,3.4
2017-09-16T23:37:11.437Z,3.6
2017-09-16T23:42:11.769Z,2.6
2017-09-16T23:47:12.251Z,2.7
2017-09-16T23:52:12.472Z,2.7
2017-09-16T23:57:12.757Z,2.8
