createdAt,value
2022-12-19T00:00:41.505Z,0.15
2022-12-19T00:01:41.645Z,0.16
2022-12-19T00:02:41.596Z,0.18
2022-12-19T00:03:41.525Z,0.21
2022-12-19T00:04:41.474Z,0.22
2022-12-19T00:05:41.447Z,0.23
2022-12-19T00:06:43.806Z,0.25
2022-12-19T00:07:41.440Z,0.25
2022-12-19T00:08:41.419Z,0.28
2022-12-19T00:09:41.410Z,0.28
2022-12-19T00:10:41.377Z,0.28
2022-12-19T00:11:41.386Z,0.29
2022-12-19T00:12:41.368Z,0.31
2022-12-19T00:13:41.472Z,0.31
2022-12-19T00:14:41.354Z,0.32
2022-12-19T00:15:41.350Z,0.34
2022-12-19T00:16:41.407Z,0.36
2022-12-19T00:17:41.324Z,0.37
2022-12-19T00:18:41.307Z,0.39
2022-12-19T00:19:41.330Z,0.40
2022-12-19T00:20:41.318Z,0.40
2022-12-19T00:21:41.282Z,0.41
2022-12-19T00:22:41.267Z,0.43
2022-12-19T00:23:41.434Z,0.46
2022-12-19T00:24:41.247Z,0.47
2022-12-19T00:25:41.267Z,0.52
2022-12-19T00:26:41.226Z,0.52
2022-12-19T00:27:41.278Z,0.55
2022-12-19T00:28:41.262Z,0.58
2022-12-19T00:29:41.180Z,0.59
2022-12-19T00:30:41.175Z,0.59
2022-12-19T00:31:41.235Z,0.60
2022-12-19T00:32:41.147Z,0.62
2022-12-19T00:33:43.616Z,0.65
2022-12-19T00:34:41.123Z,0.66
2022-12-19T00:35:41.119Z,0.66
2022-12-19T00:36:41.087Z,0.68
2022-12-19T00:37:45.463Z,0.69
2022-12-19T00:38:42.079Z,0.69
2022-12-19T00:39:41.087Z,0.70
2022-12-19T00:40:41.071Z,0.74
2022-12-19T00:41:41.617Z,0.74
2022-12-19T00:42:41.099Z,0.76
2022-12-19T00:43:41.007Z,0.80
2022-12-19T00:44:41.027Z,0.83
2022-12-19T00:45:41.074Z,0.86
2022-12-19T00:46:41.006Z,0.87
2022-12-19T00:47:40.974Z,0.88
2022-12-19T00:48:41.008Z,0.88
2022-12-19T00:49:40.958Z,0.88
2022-12-19T00:50:40.971Z,0.86
2022-12-19T00:51:40.965Z,0.87
2022-12-19T00:52:40.975Z,0.87
2022-12-19T00:53:40.937Z,0.88
2022-12-19T00:54:41.003Z,0.88
2022-12-19T00:55:40.887Z,0.88
2022-12-19T00:56:40.886Z,0.88
2022-12-19T00:57:40.867Z,0.92
2022-12-19T00:58:46.415Z,0.91
2022-12-19T00:59:41.995Z,0.92
2022-12-19T01:00:40.901Z,0.91
2022-12-19T01:01:41.007Z,0.88
2022-12-19T01:02:41.003Z,0.91
2022-12-19T01:03:52.905Z,0.88
2022-12-19T01:04:42.215Z,0.91
2022-12-19T01:05:40.824Z,0.88
2022-12-19T01:06:40.783Z,0.91
2022-12-19T01:07:40.743Z,0.92
2022-12-19T01:08:40.764Z,0.92
2022-12-19T01:09:40.741Z,0.92
2022-12-19T01:10:40.744Z,0.92
2022-12-19T01:11:40.706Z,0.94
2022-12-19T01:12:40.714Z,0.94
2022-12-19T01:13:40.713Z,0.92
2022-12-19T01:14:40.682Z,0.94
2022-12-19T01:15:40.678Z,0.95
2022-12-19T01:16:40.711Z,0.94
2022-12-19T01:17:44.341Z,0.95
2022-12-19T01:18:40.655Z,0.95
2022-12-19T01:19:44.268Z,0.96
2022-12-19T01:20:40.621Z,0.96
2022-12-19T01:21:40.607Z,0.96
2022-12-19T01:22:40.595Z,0.96
2022-12-19T01:23:40.576Z,0.95
2022-12-19T01:24:40.585Z,0.96
2022-12-19T01:25:43.094Z,0.99
2022-12-19T01:26:41.554Z,0.99
2022-12-19T01:27:40.529Z,0.99
2022-12-19T01:28:40.535Z,1.02
2022-12-19T01:29:45.336Z,1.05
2022-12-19T01:30:41.492Z,1.05
2022-12-19T01:31:40.614Z,1.05
2022-12-19T01:32:40.476Z,1.10
2022-12-19T01:33:40.484Z,1.08
2022-12-19T01:34:40.596Z,1.10
2022-12-19T01:35:40.441Z,1.10
2022-12-19T01:36:40.505Z,1.12
2022-12-19T01:37:40.420Z,1.10
2022-12-19T01:38:40.436Z,1.12
2022-12-19T01:39:40.392Z,1.13
2022-12-19T01:40:40.399Z,1.13
2022-12-19T01:41:40.365Z,1.13
2022-12-19T01:42:40.372Z,1.14
2022-12-19T01:43:40.353Z,1.13
2022-12-19T01:44:40.372Z,1.12
2022-12-19T01:45:45.678Z,1.13
2022-12-19T01:46:41.498Z,1.14
2022-12-19T01:47:40.312Z,1.14
2022-12-19T01:48:40.322Z,1.16
2022-12-19T01:49:40.300Z,1.16
2022-12-19T01:50:40.815Z,1.16
2022-12-19T01:51:41.264Z,1.16
2022-12-19T01:52:40.260Z,1.14
2022-12-19T01:53:48.563Z,1.14
2022-12-19T01:54:41.339Z,1.16
2022-12-19T01:55:40.231Z,1.16
2022-12-19T01:56:40.200Z,1.17
2022-12-19T01:57:40.160Z,1.17
2022-12-19T01:58:40.182Z,1.19
2022-12-19T01:59:40.160Z,1.17
2022-12-19T02:00:40.139Z,1.17
2022-12-19T02:01:41.565Z,1.19
2022-12-19T02:02:41.222Z,1.19
2022-12-19T02:03:40.089Z,1.20
2022-12-19T02:04:40.121Z,1.20
2022-12-19T02:05:40.099Z,1.22
2022-12-19T02:06:40.080Z,1.20
2022-12-19T02:07:40.071Z,1.20
2022-12-19T02:08:40.058Z,1.20
2022-12-19T02:09:40.038Z,1.23
2022-12-19T02:10:40.023Z,1.23
2022-12-19T02:11:40.031Z,1.23
2022-12-19T02:12:40.040Z,1.24
2022-12-19T02:13:40.041Z,1.23
2022-12-19T02:14:39.983Z,1.23
2022-12-19T02:15:39.960Z,1.26
2022-12-19T02:16:40.041Z,1.26
2022-12-19T02:17:39.942Z,1.24
2022-12-19T02:18:39.951Z,1.24
2022-12-19T02:19:39.955Z,1.24
2022-12-19T02:20:39.934Z,1.24
2022-12-19T02:21:39.914Z,1.28
2022-12-19T02:22:39.903Z,1.30
2022-12-19T02:23:39.884Z,1.26
2022-12-19T02:24:39.884Z,1.30
2022-12-19T02:25:39.868Z,1.31
2022-12-19T02:26:39.931Z,1.34
2022-12-19T02:27:40.275Z,1.35
2022-12-19T02:28:39.851Z,1.37
2022-12-19T02:29:39.827Z,1.37
2022-12-19T02:30:39.831Z,1.37
2022-12-19T02:31:39.835Z,1.38
2022-12-19T02:32:40.046Z,1.41
2022-12-19T02:33:39.785Z,1.41
2022-12-19T02:34:44.270Z,1.41
2022-12-19T02:35:39.776Z,1.42
2022-12-19T02:36:40.433Z,1.42
2022-12-19T02:37:39.731Z,1.45
2022-12-19T02:38:39.731Z,1.45
2022-12-19T02:39:39.736Z,1.48
2022-12-19T02:40:39.713Z,1.48
2022-12-19T02:41:39.713Z,1.45
2022-12-19T02:42:39.701Z,1.48
2022-12-19T02:43:39.679Z,1.44
2022-12-19T02:44:39.658Z,1.45
2022-12-19T02:45:39.928Z,1.45
2022-12-19T02:46:39.656Z,1.45
2022-12-19T02:47:39.627Z,1.44
2022-12-19T02:48:39.651Z,1.48
2022-12-19T02:49:39.605Z,1.48
2022-12-19T02:50:39.626Z,1.48
2022-12-19T02:51:39.645Z,1.48
2022-12-19T02:52:39.588Z,1.50
2022-12-19T02:53:39.567Z,1.52
2022-12-19T02:54:39.563Z,1.52
2022-12-19T02:55:40.549Z,1.50
2022-12-19T02:56:39.559Z,1.50
2022-12-19T02:57:39.522Z,1.52
2022-12-19T02:58:39.563Z,1.53
2022-12-19T02:59:39.512Z,1.50
2022-12-19T03:00:39.491Z,1.52
2022-12-19T03:01:39.586Z,1.52
2022-12-19T03:02:39.599Z,1.56
2022-12-19T03:03:39.519Z,1.55
2022-12-19T03:04:39.464Z,1.56
2022-12-19T03:05:39.438Z,1.58
2022-12-19T03:06:39.434Z,1.59
2022-12-19T03:07:39.464Z,1.59
2022-12-19T03:08:39.423Z,1.60
2022-12-19T03:09:39.416Z,1.60
2022-12-19T03:10:39.396Z,1.62
2022-12-19T03:11:39.511Z,1.62
2022-12-19T03:12:39.893Z,1.66
2022-12-19T03:13:39.410Z,1.66
2022-12-19T03:14:39.351Z,1.67
2022-12-19T03:15:39.386Z,1.67
2022-12-19T03:16:39.377Z,1.68
2022-12-19T03:17:39.309Z,1.70
2022-12-19T03:18:39.301Z,1.68
2022-12-19T03:19:39.294Z,1.67
2022-12-19T03:20:39.309Z,1.70
2022-12-19T03:21:39.328Z,1.73
2022-12-19T03:22:39.258Z,1.76
2022-12-19T03:23:39.337Z,1.76
2022-12-19T03:24:39.249Z,1.76
2022-12-19T03:25:39.264Z,1.76
2022-12-19T03:26:39.218Z,1.77
2022-12-19T03:27:39.217Z,1.77
2022-12-19T03:28:39.228Z,1.77
2022-12-19T03:29:39.171Z,1.77
2022-12-19T03:30:39.204Z,1.77
2022-12-19T03:31:39.159Z,1.77
2022-12-19T03:32:39.167Z,1.77
2022-12-19T03:33:39.140Z,1.77
2022-12-19T03:34:39.131Z,1.81
2022-12-19T03:35:39.121Z,1.81
2022-12-19T03:36:39.112Z,1.84
2022-12-19T03:37:39.092Z,1.85
2022-12-19T03:38:39.110Z,1.85
2022-12-19T03:39:39.061Z,1.88
2022-12-19T03:40:39.081Z,1.91
2022-12-19T03:41:39.082Z,1.95
2022-12-19T03:42:39.058Z,1.97
2022-12-19T03:43:39.043Z,1.95
2022-12-19T03:44:39.010Z,1.99
2022-12-19T03:45:39.064Z,1.99
2022-12-19T03:46:39.036Z,1.97
2022-12-19T03:47:39.007Z,1.99
2022-12-19T03:48:38.997Z,2.00
2022-12-19T03:49:38.952Z,1.97
2022-12-19T03:50:38.972Z,1.99
2022-12-19T03:51:38.972Z,2.00
2022-12-19T03:52:38.940Z,2.00
2022-12-19T03:53:38.924Z,2.06
2022-12-19T03:54:38.932Z,2.04
2022-12-19T03:55:38.913Z,2.04
2022-12-19T03:56:38.917Z,2.04
2022-12-19T03:57:38.881Z,2.04
2022-12-19T03:58:38.876Z,2.06
2022-12-19T03:59:38.853Z,2.04
2022-12-19T04:00:38.873Z,2.02
2022-12-19T04:01:38.913Z,2.04
2022-12-19T04:02:38.820Z,2.06
2022-12-19T04:03:38.903Z,2.04
2022-12-19T04:04:38.818Z,2.04
2022-12-19T04:05:38.799Z,2.06
2022-12-19T04:06:38.802Z,2.07
2022-12-19T04:07:38.770Z,2.08
2022-12-19T04:08:38.774Z,2.10
2022-12-19T04:09:38.754Z,2.11
2022-12-19T04:10:38.755Z,2.11
2022-12-19T04:11:38.743Z,2.14
2022-12-19T04:12:38.717Z,2.14
2022-12-19T04:13:38.698Z,2.15
2022-12-19T04:14:38.739Z,2.15
2022-12-19T04:15:38.706Z,2.17
2022-12-19T04:16:38.698Z,2.17
2022-12-19T04:17:38.647Z,2.18
2022-12-19T04:18:38.649Z,2.22
2022-12-19T04:19:42.454Z,2.22
2022-12-19T04:20:38.640Z,2.24
2022-12-19T04:21:38.717Z,2.25
2022-12-19T04:22:38.627Z,2.25
2022-12-19T04:23:38.620Z,2.25
2022-12-19T04:24:38.608Z,2.24
2022-12-19T04:25:38.594Z,2.22
2022-12-19T04:26:38.585Z,2.22
2022-12-19T04:27:38.685Z,2.24
2022-12-19T04:28:38.557Z,2.26
2022-12-19T04:29:38.567Z,2.29
2022-12-19T04:30:38.553Z,2.33
2022-12-19T04:31:38.570Z,2.33
2022-12-19T04:32:38.502Z,2.35
2022-12-19T04:33:38.673Z,2.38
2022-12-19T04:34:42.662Z,2.36
2022-12-19T04:35:38.597Z,2.38
2022-12-19T04:36:38.470Z,2.44
2022-12-19T04:37:38.455Z,2.46
2022-12-19T04:38:38.439Z,2.51
2022-12-19T04:39:38.444Z,2.56
2022-12-19T04:40:41.472Z,2.57
2022-12-19T04:41:38.450Z,2.61
2022-12-19T04:42:38.399Z,2.62
2022-12-19T04:43:38.398Z,2.65
2022-12-19T04:44:38.343Z,2.67
2022-12-19T04:45:38.396Z,2.71
2022-12-19T04:46:38.401Z,2.72
2022-12-19T04:47:38.323Z,2.74
2022-12-19T04:48:38.334Z,2.77
2022-12-19T04:49:38.304Z,2.80
2022-12-19T04:50:38.312Z,2.79
2022-12-19T04:51:38.310Z,2.83
2022-12-19T04:52:38.283Z,2.86
2022-12-19T04:53:38.259Z,2.86
2022-12-19T04:54:38.467Z,2.86
2022-12-19T04:55:38.269Z,2.86
2022-12-19T04:56:38.220Z,2.90
2022-12-19T04:57:38.231Z,2.93
2022-12-19T04:58:38.191Z,2.95
2022-12-19T04:59:38.199Z,2.97
2022-12-19T05:00:38.191Z,2.98
2022-12-19T05:01:38.302Z,3.01
2022-12-19T05:02:38.363Z,3.03
2022-12-19T05:03:38.217Z,3.05
2022-12-19T05:04:38.164Z,3.07
2022-12-19T05:05:38.151Z,3.11
2022-12-19T05:06:38.119Z,3.14
2022-12-19T05:07:38.110Z,3.14
2022-12-19T05:08:38.092Z,3.18
2022-12-19T05:09:38.180Z,3.21
2022-12-19T05:10:38.065Z,3.23
2022-12-19T05:11:38.073Z,3.25
2022-12-19T05:12:38.087Z,3.26
2022-12-19T05:13:38.064Z,3.29
2022-12-19T05:14:38.039Z,3.31
2022-12-19T05:15:38.066Z,3.34
2022-12-19T05:16:38.011Z,3.36
2022-12-19T05:17:38.004Z,3.37
2022-12-19T05:18:37.970Z,3.40
2022-12-19T05:19:37.988Z,3.40
2022-12-19T05:20:37.987Z,3.41
2022-12-19T05:21:38.591Z,3.41
2022-12-19T05:22:37.941Z,3.42
2022-12-19T05:23:37.954Z,3.48
2022-12-19T05:24:37.903Z,3.48
2022-12-19T05:25:37.952Z,3.50
2022-12-19T05:26:37.891Z,3.51
2022-12-19T05:27:38.009Z,3.53
2022-12-19T05:28:37.883Z,3.51
2022-12-19T05:29:41.723Z,3.53
2022-12-19T05:30:37.850Z,3.56
2022-12-19T05:31:37.867Z,3.56
2022-12-19T05:32:37.818Z,3.55
2022-12-19T05:33:37.845Z,3.53
2022-12-19T05:34:37.809Z,3.55
2022-12-19T05:35:37.817Z,3.55
2022-12-19T05:36:37.800Z,3.56
2022-12-19T05:37:37.764Z,3.56
2022-12-19T05:38:37.769Z,3.59
2022-12-19T05:39:37.781Z,3.58
2022-12-19T05:40:37.728Z,3.56
2022-12-19T05:41:37.904Z,3.58
2022-12-19T05:42:37.729Z,3.59
2022-12-19T05:43:37.700Z,3.58
2022-12-19T05:44:37.681Z,3.58
2022-12-19T05:45:37.716Z,3.62
2022-12-19T05:46:37.741Z,3.59
2022-12-19T05:47:38.208Z,3.59
2022-12-19T05:48:37.665Z,3.58
2022-12-19T05:49:37.678Z,3.58
2022-12-19T05:50:37.642Z,3.58
2022-12-19T05:51:37.643Z,3.59
2022-12-19T05:52:37.594Z,3.60
2022-12-19T05:53:37.644Z,3.60
2022-12-19T05:54:37.635Z,3.60
2022-12-19T05:55:37.628Z,3.63
2022-12-19T05:56:37.556Z,3.66
2022-12-19T05:57:37.563Z,3.65
2022-12-19T05:58:37.527Z,3.62
2022-12-19T05:59:37.584Z,3.65
2022-12-19T06:00:37.520Z,3.68
2022-12-19T06:01:37.992Z,3.69
2022-12-19T06:02:37.573Z,3.73
2022-12-19T06:03:37.535Z,3.69
2022-12-19T06:04:37.464Z,3.68
2022-12-19T06:05:37.472Z,3.68
2022-12-19T06:06:37.455Z,3.68
2022-12-19T06:07:37.444Z,3.69
2022-12-19T06:08:37.511Z,3.73
2022-12-19T06:09:37.421Z,3.77
2022-12-19T06:10:37.392Z,3.78
2022-12-19T06:11:37.403Z,3.81
2022-12-19T06:12:37.380Z,3.80
2022-12-19T06:13:37.383Z,3.83
2022-12-19T06:14:37.351Z,3.81
2022-12-19T06:15:37.343Z,3.78
2022-12-19T06:16:37.399Z,3.78
2022-12-19T06:17:37.338Z,3.83
2022-12-19T06:18:41.539Z,3.83
2022-12-19T06:19:38.371Z,3.80
2022-12-19T06:20:37.460Z,3.81
2022-12-19T06:21:42.317Z,3.83
2022-12-19T06:22:38.249Z,3.83
2022-12-19T06:23:37.250Z,3.87
2022-12-19T06:24:37.232Z,3.92
2022-12-19T06:25:37.279Z,3.95
2022-12-19T06:26:37.262Z,3.95
2022-12-19T06:27:37.233Z,3.96
2022-12-19T06:28:37.201Z,4.04
2022-12-19T06:29:37.222Z,4.05
2022-12-19T06:30:37.511Z,4.08
2022-12-19T06:31:37.639Z,4.05
2022-12-19T06:32:38.284Z,4.05
2022-12-19T06:33:37.158Z,4.06
2022-12-19T06:35:03.125Z,4.08
2022-12-19T06:35:38.109Z,4.08
2022-12-19T06:36:37.154Z,4.08
2022-12-19T06:37:39.494Z,4.12
2022-12-19T06:38:37.073Z,4.12
2022-12-19T06:39:37.079Z,4.10
2022-12-19T06:40:37.046Z,4.06
2022-12-19T06:41:37.070Z,4.08
2022-12-19T06:42:37.051Z,4.10
2022-12-19T06:43:37.037Z,4.12
2022-12-19T06:44:37.026Z,4.13
2022-12-19T06:45:37.079Z,4.12
2022-12-19T06:46:37.008Z,4.12
2022-12-19T06:47:37.004Z,4.12
2022-12-19T06:48:36.969Z,4.14
2022-12-19T06:49:36.973Z,4.17
2022-12-19T06:50:36.924Z,4.20
2022-12-19T06:51:36.958Z,4.19
2022-12-19T06:52:36.966Z,4.17
2022-12-19T06:53:36.987Z,4.16
2022-12-19T06:54:37.655Z,4.14
2022-12-19T06:55:36.936Z,4.14
2022-12-19T06:56:36.886Z,4.13
2022-12-19T06:57:36.855Z,4.12
2022-12-19T06:58:37.125Z,4.14
2022-12-19T06:59:36.837Z,4.19
2022-12-19T07:00:36.877Z,4.20
2022-12-19T07:01:36.922Z,4.20
2022-12-19T07:02:36.879Z,4.20
2022-12-19T07:03:36.904Z,4.19
2022-12-19T07:04:36.764Z,4.20
2022-12-19T07:05:36.791Z,4.19
2022-12-19T07:06:36.972Z,4.22
2022-12-19T07:07:36.746Z,4.20
2022-12-19T07:08:36.767Z,4.22
2022-12-19T07:09:36.717Z,4.20
2022-12-19T07:10:36.745Z,4.22
2022-12-19T07:11:36.720Z,4.22
2022-12-19T07:12:36.731Z,4.20
2022-12-19T07:13:36.789Z,4.19
2022-12-19T07:14:36.652Z,4.17
2022-12-19T07:15:36.732Z,4.17
2022-12-19T07:16:36.685Z,4.19
2022-12-19T07:17:36.627Z,4.22
2022-12-19T07:18:36.661Z,4.26
2022-12-19T07:19:36.625Z,4.32
2022-12-19T07:20:40.600Z,4.35
2022-12-19T07:21:37.582Z,4.38
2022-12-19T07:22:36.611Z,4.40
2022-12-19T07:23:36.577Z,4.37
2022-12-19T07:24:36.556Z,4.37
2022-12-19T07:25:36.569Z,4.38
2022-12-19T07:26:36.531Z,4.41
2022-12-19T07:27:36.533Z,4.40
2022-12-19T07:28:36.586Z,4.38
2022-12-19T07:29:36.517Z,4.37
2022-12-19T07:30:36.531Z,4.37
2022-12-19T07:31:36.536Z,4.38
2022-12-19T07:32:36.489Z,4.42
2022-12-19T07:33:36.471Z,4.45
2022-12-19T07:34:36.704Z,4.45
2022-12-19T07:35:36.412Z,4.42
2022-12-19T07:36:36.484Z,4.48
2022-12-19T07:37:36.430Z,4.49
2022-12-19T07:38:36.424Z,4.56
2022-12-19T07:39:36.390Z,4.58
2022-12-19T07:40:36.369Z,4.58
2022-12-19T07:41:36.385Z,4.58
2022-12-19T07:42:36.345Z,4.56
2022-12-19T07:43:36.362Z,4.53
2022-12-19T07:44:36.314Z,4.50
2022-12-19T07:45:36.346Z,4.50
2022-12-19T07:46:36.314Z,4.50
2022-12-19T07:47:36.296Z,4.49
2022-12-19T07:48:36.286Z,4.50
2022-12-19T07:49:36.271Z,4.49
2022-12-19T07:50:36.379Z,4.53
2022-12-19T07:51:36.277Z,4.56
2022-12-19T07:52:36.273Z,4.53
2022-12-19T07:53:36.247Z,4.53
2022-12-19T07:54:36.203Z,4.55
2022-12-19T07:55:36.263Z,4.55
2022-12-19T07:56:36.199Z,4.55
2022-12-19T07:57:36.183Z,4.59
2022-12-19T07:58:36.153Z,4.63
2022-12-19T07:59:39.142Z,4.68
2022-12-19T08:00:36.320Z,4.74
2022-12-19T08:01:36.315Z,4.82
2022-12-19T08:02:36.217Z,4.82
2022-12-19T08:03:36.272Z,4.84
2022-12-19T08:04:37.099Z,4.87
2022-12-19T08:05:36.121Z,4.86
2022-12-19T08:06:40.781Z,4.86
2022-12-19T08:07:37.084Z,4.87
2022-12-19T08:08:36.191Z,4.87
2022-12-19T08:09:36.032Z,4.90
2022-12-19T08:10:36.222Z,4.90
2022-12-19T08:11:36.034Z,4.94
2022-12-19T08:12:36.011Z,4.94
2022-12-19T08:13:40.769Z,4.96
2022-12-19T08:14:37.036Z,4.96
2022-12-19T08:15:36.012Z,5.04
2022-12-19T08:16:55.591Z,5.04
2022-12-19T08:17:37.065Z,5.04
2022-12-19T08:18:35.960Z,5.08
2022-12-19T08:19:35.933Z,5.11
2022-12-19T08:20:35.935Z,5.11
2022-12-19T08:21:35.899Z,5.08
2022-12-19T08:22:35.932Z,5.07
2022-12-19T08:23:35.876Z,5.10
2022-12-19T08:24:35.883Z,5.10
2022-12-19T08:25:35.874Z,5.10
2022-12-19T08:26:40.673Z,5.10
2022-12-19T08:27:36.850Z,5.10
2022-12-19T08:28:35.884Z,5.10
2022-12-19T08:29:35.817Z,5.10
2022-12-19T08:30:35.821Z,5.12
2022-12-19T08:31:35.799Z,5.15
2022-12-19T08:32:35.837Z,5.15
2022-12-19T08:33:35.800Z,5.20
2022-12-19T08:34:35.812Z,5.20
2022-12-19T08:35:35.810Z,5.18
2022-12-19T08:36:35.773Z,5.17
2022-12-19T08:37:36.105Z,5.18
2022-12-19T08:38:35.702Z,5.23
2022-12-19T08:39:35.720Z,5.25
2022-12-19T08:40:35.682Z,5.30
2022-12-19T08:41:35.711Z,5.33
2022-12-19T08:42:35.688Z,5.32
2022-12-19T08:43:35.659Z,5.33
2022-12-19T08:44:35.706Z,5.32
2022-12-19T08:45:35.718Z,5.35
2022-12-19T08:46:35.700Z,5.36
2022-12-19T08:47:35.632Z,5.38
2022-12-19T08:48:35.621Z,5.38
2022-12-19T08:49:35.611Z,5.41
2022-12-19T08:50:35.588Z,5.41
2022-12-19T08:51:35.605Z,5.39
2022-12-19T08:52:35.569Z,5.43
2022-12-19T08:53:35.546Z,5.43
2022-12-19T08:54:35.545Z,5.44
2022-12-19T08:55:35.574Z,5.51
2022-12-19T08:56:35.549Z,5.56
2022-12-19T08:57:35.528Z,5.61
2022-12-19T08:58:35.474Z,5.61
2022-12-19T08:59:35.538Z,5.62
2022-12-19T09:00:35.461Z,5.62
2022-12-19T09:01:35.588Z,5.61
2022-12-19T09:02:35.620Z,5.61
2022-12-19T09:03:57.266Z,5.65
2022-12-19T09:05:59.848Z,5.66
2022-12-19T09:06:01.342Z,5.66
2022-12-19T09:06:36.446Z,5.69
2022-12-19T09:07:35.391Z,5.72
2022-12-19T09:08:35.382Z,5.73
2022-12-19T09:09:35.371Z,5.73
2022-12-19T09:10:35.382Z,5.73
2022-12-19T09:11:35.943Z,5.71
2022-12-19T09:12:36.399Z,5.75
2022-12-19T09:13:35.310Z,5.79
2022-12-19T09:14:35.342Z,5.76
2022-12-19T09:15:35.290Z,5.76
2022-12-19T09:16:35.328Z,5.80
2022-12-19T09:17:35.285Z,5.84
2022-12-19T09:18:35.264Z,5.86
2022-12-19T09:19:35.258Z,5.87
2022-12-19T09:20:35.291Z,5.90
2022-12-19T09:21:35.232Z,5.91
2022-12-19T09:22:35.239Z,5.90
2022-12-19T09:23:35.210Z,5.93
2022-12-19T09:24:35.187Z,5.90
2022-12-19T09:25:35.190Z,5.90
2022-12-19T09:26:35.262Z,5.93
2022-12-19T09:27:53.696Z,5.94
2022-12-19T09:28:36.185Z,5.94
2022-12-19T09:29:35.843Z,5.91
2022-12-19T09:30:35.138Z,5.90
2022-12-19T09:31:35.449Z,5.89
2022-12-19T09:32:35.164Z,5.89
2022-12-19T09:33:41.221Z,5.89
2022-12-19T09:34:38.623Z,5.89
2022-12-19T09:35:35.183Z,5.90
2022-12-19T09:36:35.141Z,5.90
2022-12-19T09:37:35.066Z,5.90
2022-12-19T09:38:38.212Z,5.90
2022-12-19T09:39:35.477Z,5.91
2022-12-19T09:40:35.065Z,5.93
2022-12-19T09:41:35.023Z,5.94
2022-12-19T09:42:41.192Z,5.98
2022-12-19T09:43:41.149Z,5.99
2022-12-19T09:44:36.010Z,5.99
2022-12-19T09:45:34.944Z,5.97
2022-12-19T09:46:35.024Z,5.99
2022-12-19T09:47:34.963Z,5.99
2022-12-19T09:48:34.942Z,5.99
2022-12-19T09:49:34.952Z,6.01
2022-12-19T09:50:35.938Z,5.99
2022-12-19T09:51:34.891Z,5.99
2022-12-19T09:52:35.003Z,5.99
2022-12-19T09:53:34.852Z,5.98
2022-12-19T09:54:34.851Z,5.99
2022-12-19T09:55:34.858Z,5.99
2022-12-19T09:56:45.356Z,6.01
2022-12-19T09:57:35.825Z,6.01
2022-12-19T09:58:34.827Z,6.02
2022-12-19T09:59:41.489Z,6.05
2022-12-19T10:00:35.841Z,6.05
2022-12-19T10:01:34.861Z,6.07
2022-12-19T10:02:35.048Z,6.04
2022-12-19T10:03:40.467Z,6.04
2022-12-19T10:04:35.820Z,6.05
2022-12-19T10:06:02.854Z,6.05
2022-12-19T10:07:20.590Z,6.05
2022-12-19T10:08:05.089Z,6.08
2022-12-19T10:08:38.083Z,6.11
2022-12-19T10:11:51.497Z,6.11
2022-12-19T10:12:37.304Z,6.12
2022-12-19T10:12:39.024Z,6.17
2022-12-19T10:12:47.943Z,6.14
2022-12-19T10:13:35.634Z,6.14
2022-12-19T10:14:34.662Z,6.16
2022-12-19T10:15:34.684Z,6.16
2022-12-19T10:16:34.666Z,6.17
2022-12-19T10:17:34.924Z,6.19
2022-12-19T10:18:34.606Z,6.22
2022-12-19T10:19:34.577Z,6.24
2022-12-19T10:20:34.566Z,6.28
2022-12-19T10:22:07.537Z,6.31
2022-12-19T10:22:35.562Z,6.33
2022-12-19T10:23:34.542Z,6.35
2022-12-19T10:24:35.383Z,6.35
2022-12-19T10:25:34.539Z,6.35
2022-12-19T10:26:34.496Z,6.36
2022-12-19T10:27:34.510Z,6.36
2022-12-19T10:28:34.500Z,6.35
2022-12-19T10:29:34.464Z,6.36
2022-12-19T10:30:34.466Z,6.38
2022-12-19T10:31:34.464Z,6.41
2022-12-19T10:32:34.424Z,6.41
2022-12-19T10:33:34.438Z,6.38
2022-12-19T10:34:40.786Z,6.36
2022-12-19T10:35:35.395Z,6.39
2022-12-19T10:37:04.593Z,6.45
2022-12-19T10:37:43.869Z,6.42
2022-12-19T10:38:35.386Z,6.45
2022-12-19T10:39:34.349Z,6.48
2022-12-19T10:40:34.389Z,6.49
2022-12-19T10:41:35.800Z,6.48
2022-12-19T10:42:35.375Z,6.51
2022-12-19T10:43:37.879Z,6.56
2022-12-19T10:44:35.304Z,6.56
2022-12-19T10:45:34.280Z,6.57
2022-12-19T10:46:34.316Z,6.59
2022-12-19T10:47:34.252Z,6.59
2022-12-19T10:48:34.259Z,6.59
2022-12-19T10:49:34.236Z,6.59
2022-12-19T10:50:34.247Z,6.63
2022-12-19T10:51:34.217Z,6.62
2022-12-19T10:52:34.212Z,6.66
2022-12-19T10:53:34.279Z,6.70
2022-12-19T10:54:34.228Z,6.75
2022-12-19T10:55:34.171Z,6.78
2022-12-19T10:56:37.770Z,6.81
2022-12-19T10:57:34.161Z,6.81
2022-12-19T10:58:34.181Z,6.79
2022-12-19T10:59:34.132Z,6.78
2022-12-19T11:00:34.119Z,6.77
2022-12-19T11:01:34.321Z,6.75
2022-12-19T11:02:34.235Z,6.74
2022-12-19T11:03:34.250Z,6.77
2022-12-19T11:04:34.172Z,6.81
2022-12-19T11:05:34.157Z,6.85
2022-12-19T11:06:34.052Z,6.85
2022-12-19T11:07:34.021Z,6.89
2022-12-19T11:08:34.093Z,6.93
2022-12-19T11:09:34.015Z,6.96
2022-12-19T11:12:26.293Z,6.95
2022-12-19T11:13:33.840Z,6.96
2022-12-19T11:16:07.334Z,7.00
2022-12-19T11:18:09.902Z,7.00
2022-12-19T11:18:37.845Z,7.07
2022-12-19T11:18:54.275Z,7.07
2022-12-19T11:21:48.352Z,7.07
2022-12-19T11:23:07.957Z,7.06
2022-12-19T11:28:42.247Z,7.07
2022-12-19T11:29:25.475Z,7.11
2022-12-19T11:29:26.598Z,7.14
2022-12-19T11:29:27.450Z,7.13
2022-12-19T11:29:27.699Z,7.14
2022-12-19T11:29:31.093Z,7.15
2022-12-19T11:29:46.487Z,7.15
2022-12-19T11:29:54.114Z,7.18
2022-12-19T11:30:36.479Z,7.15
2022-12-19T11:30:45.891Z,7.20
2022-12-19T11:30:49.027Z,7.21
2022-12-19T11:31:50.906Z,7.23
2022-12-19T11:32:50.888Z,7.21
2022-12-19T11:33:34.758Z,7.25
2022-12-19T11:34:33.730Z,7.24
2022-12-19T11:35:37.096Z,7.24
2022-12-19T11:36:33.702Z,7.24
2022-12-19T11:37:33.700Z,7.24
2022-12-19T11:38:33.682Z,7.28
2022-12-19T11:39:33.687Z,7.29
2022-12-19T11:40:33.757Z,7.28
2022-12-19T11:41:33.661Z,7.29
2022-12-19T11:42:33.662Z,7.28
2022-12-19T11:43:48.998Z,7.28
2022-12-19T11:44:34.632Z,7.28
2022-12-19T11:45:33.706Z,7.32
2022-12-19T11:46:33.705Z,7.33
2022-12-19T11:47:33.610Z,7.33
2022-12-19T11:48:33.982Z,7.35
2022-12-19T11:49:33.561Z,7.36
2022-12-19T11:50:33.597Z,7.40
2022-12-19T11:51:33.534Z,7.43
2022-12-19T11:53:34.530Z,7.42
2022-12-19T11:54:33.502Z,7.47
2022-12-19T11:55:33.531Z,7.47
2022-12-19T11:56:33.488Z,7.50
2022-12-19T11:57:33.500Z,7.48
2022-12-19T11:58:33.474Z,7.50
2022-12-19T11:59:33.441Z,7.51
2022-12-19T12:00:33.443Z,7.57
2022-12-19T12:01:33.479Z,7.56
2022-12-19T12:02:33.503Z,7.58
2022-12-19T12:03:33.527Z,7.58
2022-12-19T12:04:33.440Z,7.57
2022-12-19T12:05:33.379Z,7.60
2022-12-19T12:06:33.459Z,7.57
2022-12-19T12:08:22.913Z,7.57
2022-12-19T12:09:57.646Z,7.60
2022-12-19T12:12:23.144Z,7.58
2022-12-19T12:18:40.779Z,7.61
2022-12-19T12:18:52.982Z,7.61
2022-12-19T12:21:34.122Z,7.60
2022-12-19T12:22:22.735Z,7.57
2022-12-19T12:27:17.330Z,7.56
2022-12-19T12:29:43.376Z,7.53
2022-12-19T12:30:30.831Z,7.56
2022-12-19T12:30:58.112Z,7.56
2022-12-19T12:31:01.331Z,7.57
2022-12-19T12:31:04.759Z,7.53
2022-12-19T12:31:16.421Z,7.53
2022-12-19T12:31:18.719Z,7.53
2022-12-19T12:31:31.686Z,7.54
2022-12-19T12:31:38.990Z,7.51
2022-12-19T12:31:39.144Z,7.47
2022-12-19T12:31:43.406Z,7.53
2022-12-19T12:31:44.724Z,7.47
2022-12-19T12:31:46.189Z,7.53
2022-12-19T12:31:47.318Z,7.50
2022-12-19T12:31:51.389Z,7.51
2022-12-19T12:32:05.065Z,7.51
2022-12-19T12:35:41.442Z,7.47
2022-12-19T12:35:42.528Z,7.45
2022-12-19T12:35:52.121Z,7.47
2022-12-19T12:38:16.657Z,7.39
2022-12-19T12:38:34.597Z,7.36
2022-12-19T12:39:33.874Z,7.39
2022-12-19T12:40:33.064Z,7.43
2022-12-19T12:41:32.965Z,7.45
2022-12-19T12:42:32.983Z,7.45
2022-12-19T12:43:32.959Z,7.48
2022-12-19T12:44:33.761Z,7.48
2022-12-19T12:45:32.986Z,7.48
2022-12-19T12:46:32.946Z,7.47
2022-12-19T12:47:32.893Z,7.51
2022-12-19T12:48:33.057Z,7.51
2022-12-19T12:49:32.888Z,7.56
2022-12-19T12:50:32.884Z,7.56
2022-12-19T12:51:32.844Z,7.58
2022-12-19T12:52:32.884Z,7.57
2022-12-19T12:53:32.855Z,7.57
2022-12-19T12:54:32.826Z,7.58
2022-12-19T12:55:32.825Z,7.61
2022-12-19T12:56:32.857Z,7.63
2022-12-19T12:57:32.853Z,7.67
2022-12-19T12:58:32.786Z,7.70
2022-12-19T12:59:32.771Z,7.69
2022-12-19T13:00:32.763Z,7.70
2022-12-19T13:01:32.880Z,7.70
2022-12-19T13:02:32.888Z,7.72
2022-12-19T13:03:32.853Z,7.72
2022-12-19T13:04:32.734Z,7.73
2022-12-19T13:05:32.720Z,7.72
2022-12-19T13:06:32.698Z,7.73
2022-12-19T13:07:32.776Z,7.72
2022-12-19T13:08:32.666Z,7.73
2022-12-19T13:09:32.663Z,7.73
2022-12-19T13:10:32.650Z,7.72
2022-12-19T13:11:32.634Z,7.75
2022-12-19T13:12:32.685Z,7.75
2022-12-19T13:13:32.613Z,7.75
2022-12-19T13:14:32.621Z,7.72
2022-12-19T13:15:32.626Z,7.69
2022-12-19T13:16:32.633Z,7.67
2022-12-19T13:17:32.563Z,7.66
2022-12-19T13:18:32.622Z,7.63
2022-12-19T13:19:32.570Z,7.61
2022-12-19T13:20:32.534Z,7.66
2022-12-19T13:21:32.517Z,7.63
2022-12-19T13:22:32.528Z,7.66
2022-12-19T13:23:32.524Z,7.63
2022-12-19T13:24:32.801Z,7.67