createdAt,value
2022-09-01T00:00:03.255Z,23.30
2022-09-01T00:02:32.237Z,23.20
2022-09-01T00:05:00.640Z,23.20
2022-09-01T00:07:31.619Z,23.20
2022-09-01T00:10:00.226Z,23.10
2022-09-01T00:12:30.120Z,23.20
2022-09-01T00:14:59.130Z,23.10
2022-09-01T00:17:28.094Z,23.10
2022-09-01T00:19:56.541Z,23.20
2022-09-01T00:22:24.897Z,23.10
2022-09-01T00:24:55.070Z,23.10
2022-09-01T00:27:27.977Z,23.10
2022-09-01T00:29:59.577Z,23.00
2022-09-01T00:32:28.242Z,23.00
2022-09-01T00:34:56.837Z,23.10
2022-09-01T00:37:25.226Z,23.00
2022-09-01T00:39:55.172Z,23.00
2022-09-01T00:42:23.705Z,23.00
2022-09-01T00:44:52.295Z,23.00
2022-09-01T00:47:20.730Z,23.00
2022-09-01T00:49:52.552Z,23.00
2022-09-01T00:52:24.016Z,23.00
2022-09-01T00:54:58.281Z,22.90
2022-09-01T00:57:27.420Z,23.00
2022-09-01T00:59:59.503Z,22.90
2022-09-01T01:02:28.408Z,22.90
2022-09-01T01:05:00.792Z,22.90
2022-09-01T01:07:30.430Z,22.90
2022-09-01T01:10:00.306Z,22.90
2022-09-01T01:12:30.981Z,22.90
2022-09-01T01:14:59.415Z,22.90
2022-09-01T01:17:27.931Z,22.80
2022-09-01T01:20:15.896Z,22.90
2022-09-01T01:23:05.868Z,22.80
2022-09-01T01:25:39.239Z,22.80
2022-09-01T01:28:10.711Z,22.80
2022-09-01T01:30:40.543Z,22.80
2022-09-01T01:33:09.275Z,22.80
2022-09-01T01:35:42.087Z,22.80
2022-09-01T01:38:11.466Z,22.80
2022-09-01T01:40:41.629Z,22.70
2022-09-01T01:43:11.685Z,22.80
2022-09-01T01:45:40.078Z,22.70
2022-09-01T01:48:08.744Z,22.70
2022-09-01T01:50:38.557Z,22.70
2022-09-01T01:53:10.837Z,22.70
2022-09-01T01:55:42.002Z,22.70
2022-09-01T01:58:12.258Z,22.70
2022-09-01T02:00:44.824Z,22.70
2022-09-01T02:03:17.347Z,22.70
2022-09-01T02:05:46.785Z,22.70
2022-09-01T02:08:18.570Z,22.70
2022-09-01T02:10:50.727Z,22.70
2022-09-01T02:13:31.402Z,22.70
2022-09-01T02:16:02.825Z,22.70
2022-09-01T02:18:36.169Z,22.70
2022-09-01T02:21:14.974Z,22.70
2022-09-01T02:23:44.886Z,22.70
2022-09-01T02:26:17.583Z,22.80
2022-09-01T02:28:55.831Z,22.80
2022-09-01T02:31:28.182Z,22.80
2022-09-01T02:33:56.764Z,22.80
2022-09-01T02:36:26.111Z,22.80
2022-09-01T02:38:56.602Z,22.80
2022-09-01T02:41:29.397Z,22.80
2022-09-01T02:44:00.386Z,22.70
2022-09-01T02:46:29.709Z,22.70
2022-09-01T02:49:00.935Z,22.70
2022-09-01T02:51:29.491Z,22.70
2022-09-01T02:53:58.002Z,22.70
2022-09-01T02:56:28.138Z,22.70
2022-09-01T02:58:56.879Z,22.70
2022-09-01T03:01:29.727Z,22.70
2022-09-01T03:04:00.413Z,22.70
2022-09-01T03:06:29.647Z,22.70
2022-09-01T03:09:00.382Z,22.70
2022-09-01T03:11:32.785Z,22.70
2022-09-01T03:14:01.337Z,22.70
2022-09-01T03:16:30.706Z,22.70
2022-09-01T03:18:59.849Z,22.70
2022-09-01T03:21:29.657Z,22.70
2022-09-01T03:23:58.366Z,22.70
2022-09-01T03:26:26.878Z,22.70
2022-09-01T03:28:56.988Z,22.70
2022-09-01T03:31:27.719Z,22.70
2022-09-01T03:34:00.775Z,22.70
2022-09-01T03:36:31.065Z,22.70
2022-09-01T03:38:59.610Z,22.70
2022-09-01T03:41:31.013Z,22.70
2022-09-01T03:44:01.184Z,22.70
2022-09-01T03:46:36.250Z,22.80
2022-09-01T03:49:07.553Z,22.70
2022-09-01T03:51:39.387Z,22.80
2022-09-01T03:54:08.238Z,22.70
2022-09-01T03:56:41.452Z,22.80
2022-09-01T03:59:17.257Z,22.80
2022-09-01T04:01:47.098Z,22.80
2022-09-01T04:04:18.055Z,22.80
2022-09-01T04:06:49.159Z,22.80
2022-09-01T04:09:17.672Z,22.80
2022-09-01T04:11:47.193Z,22.80
2022-09-01T04:14:17.696Z,22.90
2022-09-01T04:17:04.367Z,22.90
2022-09-01T04:19:37.457Z,22.90
2022-09-01T04:22:07.923Z,23.00
2022-09-01T04:24:36.411Z,23.00
2022-09-01T04:27:07.688Z,23.00
2022-09-01T04:29:37.502Z,23.00
2022-09-01T04:32:13.459Z,23.00
2022-09-01T04:34:42.276Z,23.10
2022-09-01T04:37:13.262Z,23.10
2022-09-01T04:39:53.724Z,23.10
2022-09-01T04:42:30.681Z,23.10
2022-09-01T04:45:10.455Z,23.10
2022-09-01T04:47:42.219Z,23.20
2022-09-01T04:50:14.842Z,23.20
2022-09-01T04:52:44.232Z,23.20
2022-09-01T04:55:17.666Z,23.30
2022-09-01T04:57:49.818Z,23.30
2022-09-01T05:00:24.568Z,23.30
2022-09-01T05:03:03.537Z,23.30
2022-09-01T05:05:39.621Z,23.40
2022-09-01T05:08:10.336Z,23.40
2022-09-01T05:10:42.752Z,23.40
2022-09-01T05:13:18.104Z,23.40
2022-09-01T05:15:49.060Z,23.50
2022-09-01T05:18:23.546Z,23.50
2022-09-01T05:20:53.164Z,23.50
2022-09-01T05:23:23.654Z,23.50
2022-09-01T05:25:57.388Z,23.60
2022-09-01T05:28:27.253Z,23.60
2022-09-01T05:30:57.197Z,23.60
2022-09-01T05:33:25.753Z,23.70
2022-09-01T05:35:57.236Z,23.70
2022-09-01T05:38:25.850Z,23.80
2022-09-01T05:40:59.164Z,23.90
2022-09-01T05:43:30.996Z,24.00
2022-09-01T05:46:07.119Z,24.00
2022-09-01T05:48:40.403Z,24.10
2022-09-01T05:51:22.602Z,24.10
2022-09-01T05:53:59.333Z,24.20
2022-09-01T05:56:29.507Z,24.20
2022-09-01T06:02:07.100Z,24.20
2022-09-01T06:04:35.727Z,24.20
2022-09-01T06:07:10.374Z,24.30
2022-09-01T06:09:42.455Z,24.30
2022-09-01T06:12:18.428Z,24.30
2022-09-01T06:14:48.599Z,24.30
2022-09-01T06:17:25.109Z,24.40
2022-09-01T06:19:55.818Z,24.40
2022-09-01T06:22:25.415Z,24.40
2022-09-01T06:24:59.572Z,24.50
2022-09-01T06:27:30.819Z,24.50
2022-09-01T06:29:59.765Z,24.60
2022-09-01T06:32:30.038Z,24.60
2022-09-01T06:35:00.542Z,24.70
2022-09-01T06:37:30.542Z,24.70
2022-09-01T06:40:02.465Z,24.90
2022-09-01T06:42:31.573Z,25.00
2022-09-01T06:45:00.127Z,25.10
2022-09-01T06:47:30.089Z,25.10
2022-09-01T06:49:59.130Z,25.20
2022-09-01T06:52:28.222Z,25.30
2022-09-01T06:54:57.929Z,25.30
2022-09-01T07:00:19.143Z,25.40
2022-09-01T07:02:53.706Z,25.50
2022-09-01T07:08:18.053Z,25.60
2022-09-01T07:13:39.676Z,25.60
2022-09-01T07:19:19.419Z,25.70
2022-09-01T07:24:36.221Z,25.70
2022-09-01T07:27:08.054Z,25.70
2022-09-01T07:29:36.648Z,25.80
2022-09-01T07:34:55.702Z,25.80
2022-09-01T07:43:09.599Z,25.90
2022-09-01T07:45:47.146Z,26.00
2022-09-01T07:51:36.410Z,26.10
2022-09-01T07:54:06.212Z,26.20
2022-09-01T07:56:39.746Z,26.20
2022-09-01T07:59:12.683Z,26.20
2022-09-01T08:01:44.496Z,26.30
2022-09-01T08:04:15.500Z,26.40
2022-09-01T08:06:45.273Z,26.40
2022-09-01T08:09:25.202Z,26.40
2022-09-01T08:12:02.892Z,26.40
2022-09-01T08:14:34.293Z,26.50
2022-09-01T08:17:16.890Z,26.50
2022-09-01T08:19:47.123Z,26.60
2022-09-01T08:22:17.651Z,26.70
2022-09-01T08:24:46.054Z,26.70
2022-09-01T08:27:14.487Z,26.70
2022-09-01T08:29:43.382Z,26.80
2022-09-01T08:32:12.214Z,26.80
2022-09-01T08:34:40.737Z,26.90
2022-09-01T08:37:09.091Z,27.00
2022-09-01T08:39:38.906Z,27.00
2022-09-01T08:42:15.287Z,27.10
2022-09-01T08:44:52.801Z,27.20
2022-09-01T08:47:35.538Z,27.20
2022-09-01T08:50:12.095Z,27.20
2022-09-01T08:52:43.845Z,27.30
2022-09-01T08:55:22.037Z,27.20
2022-09-01T08:57:54.800Z,27.30
2022-09-01T09:00:29.248Z,27.30
2022-09-01T09:03:08.588Z,27.30
2022-09-01T09:05:56.927Z,27.30
2022-09-01T09:08:40.326Z,27.30
2022-09-01T09:11:21.752Z,27.30
2022-09-01T09:14:06.419Z,27.30
2022-09-01T09:16:39.988Z,27.30
2022-09-01T09:19:12.623Z,27.30
2022-09-01T09:21:43.396Z,27.40
2022-09-01T09:24:21.751Z,27.40
2022-09-01T09:26:53.856Z,27.40
2022-09-01T09:29:23.333Z,27.40
2022-09-01T09:32:04.140Z,27.40
2022-09-01T09:34:35.618Z,27.60
2022-09-01T09:37:23.060Z,27.50
2022-09-01T09:40:10.220Z,27.60
2022-09-01T09:42:42.507Z,27.70
2022-09-01T09:45:25.081Z,27.80
2022-09-01T09:47:55.060Z,27.80
2022-09-01T09:50:27.412Z,27.90
2022-09-01T09:53:12.887Z,28.00
2022-09-01T09:55:56.312Z,28.10
2022-09-01T09:58:31.931Z,28.10
2022-09-01T10:01:03.970Z,28.10
2022-09-01T10:03:40.806Z,28.10
2022-09-01T10:06:13.549Z,28.10
2022-09-01T10:08:45.928Z,28.20
2022-09-01T10:11:33.459Z,28.20
2022-09-01T10:14:08.833Z,28.20
2022-09-01T10:16:43.278Z,28.20
2022-09-01T10:19:16.635Z,28.20
2022-09-01T10:21:46.368Z,28.20
2022-09-01T10:24:25.877Z,28.30
2022-09-01T10:26:58.371Z,28.30
2022-09-01T10:29:35.237Z,28.30
2022-09-01T10:32:30.989Z,28.40
2022-09-01T10:35:01.701Z,28.40
2022-09-01T10:37:31.088Z,28.40
2022-09-01T10:40:32.759Z,28.40
2022-09-01T10:43:22.194Z,28.50
2022-09-01T10:45:57.934Z,28.50
2022-09-01T10:48:46.363Z,28.50
2022-09-01T10:51:56.485Z,28.50
2022-09-01T10:55:00.626Z,28.60
2022-09-01T10:57:56.640Z,28.60
2022-09-01T11:01:11.269Z,28.60
2022-09-01T11:04:02.234Z,28.60
2022-09-01T11:07:13.864Z,28.60
2022-09-01T11:09:48.529Z,28.70
2022-09-01T11:12:53.835Z,28.70
2022-09-01T11:15:49.675Z,28.70
2022-09-01T11:18:34.044Z,28.70
2022-09-01T11:21:18.142Z,28.70
2022-09-01T11:23:56.711Z,28.80
2022-09-01T11:26:47.671Z,28.80
2022-09-01T11:30:04.553Z,28.80
2022-09-01T11:32:36.143Z,28.70
2022-09-01T11:35:14.532Z,28.60
2022-09-01T11:37:43.065Z,28.60
2022-09-01T11:40:14.016Z,28.70
2022-09-01T11:42:46.817Z,28.70
2022-09-01T11:45:21.740Z,28.70
2022-09-01T11:47:52.890Z,28.70
2022-09-01T11:50:26.670Z,28.70
2022-09-01T11:53:00.133Z,28.70
2022-09-01T11:55:32.970Z,28.70
2022-09-01T11:58:01.801Z,28.80
2022-09-01T12:00:38.571Z,28.80
2022-09-01T12:03:20.471Z,28.90
2022-09-01T12:06:01.658Z,28.90
2022-09-01T12:08:34.175Z,28.90
2022-09-01T12:11:06.084Z,29.00
2022-09-01T12:13:35.163Z,29.00
2022-09-01T12:16:21.207Z,29.00
2022-09-01T12:18:53.898Z,29.00
2022-09-01T12:21:27.140Z,29.10
2022-09-01T12:23:56.610Z,29.10
2022-09-01T12:26:27.848Z,29.10
2022-09-01T12:28:56.780Z,29.10
2022-09-01T12:31:27.634Z,29.10
2022-09-01T12:33:57.330Z,29.10
2022-09-01T12:36:32.188Z,29.20
2022-09-01T12:39:22.592Z,29.20
2022-09-01T12:42:04.748Z,29.30
2022-09-01T12:44:36.402Z,29.30
2022-09-01T12:47:07.459Z,29.30
2022-09-01T12:49:45.231Z,29.40
2022-09-01T12:52:26.276Z,29.40
2022-09-01T12:55:09.254Z,29.40
2022-09-01T12:57:40.108Z,29.40
2022-09-01T13:00:18.194Z,29.50
2022-09-01T13:02:48.412Z,29.50
2022-09-01T13:05:30.690Z,29.50
2022-09-01T13:08:05.117Z,29.50
2022-09-01T13:10:38.178Z,29.60
2022-09-01T13:13:08.007Z,29.60
2022-09-01T13:15:38.327Z,29.60
2022-09-01T13:18:06.828Z,29.60
2022-09-01T13:20:35.390Z,29.60
2022-09-01T13:23:06.399Z,29.60
2022-09-01T13:25:34.969Z,29.60
2022-09-01T13:28:03.886Z,29.70
2022-09-01T13:30:32.348Z,29.80
2022-09-01T13:35:50.351Z,29.70
2022-09-01T13:38:21.345Z,29.70
2022-09-01T13:40:50.997Z,29.60
2022-09-01T13:43:22.295Z,29.60
2022-09-01T13:45:51.599Z,29.70
2022-09-01T13:48:21.139Z,29.70
2022-09-01T13:53:42.557Z,29.70
2022-09-01T13:56:10.971Z,29.70
2022-09-01T13:58:39.330Z,29.70
2022-09-01T14:01:08.057Z,29.80
2022-09-01T14:03:37.205Z,29.90
2022-09-01T14:06:07.064Z,30.30
2022-09-01T14:08:35.429Z,30.90
2022-09-01T14:11:05.348Z,31.20
2022-09-01T14:13:34.520Z,31.00
2022-09-01T14:16:03.113Z,30.70
2022-09-01T14:18:36.840Z,30.60
2022-09-01T14:21:05.550Z,30.50
2022-09-01T14:23:34.000Z,30.30
2022-09-01T14:26:02.501Z,30.30
2022-09-01T14:28:32.404Z,30.20
2022-09-01T14:31:05.864Z,30.20
2022-09-01T14:33:34.435Z,30.30
2022-09-01T14:36:03.336Z,30.20
2022-09-01T14:38:31.901Z,30.10
2022-09-01T14:41:00.365Z,30.10
2022-09-01T14:43:28.972Z,30.10
2022-09-01T14:46:07.544Z,30.10
2022-09-01T14:48:36.121Z,30.40
2022-09-01T14:51:05.591Z,30.80
2022-09-01T14:53:34.402Z,31.40
2022-09-01T14:56:04.437Z,31.50
2022-09-01T14:58:33.556Z,31.30
2022-09-01T15:01:17.326Z,31.10
2022-09-01T15:03:51.921Z,30.80
2022-09-01T15:06:22.455Z,30.70
2022-09-01T15:08:51.212Z,30.70
2022-09-01T15:11:21.916Z,30.80
2022-09-01T15:13:52.631Z,30.50
2022-09-01T15:16:23.179Z,30.30
2022-09-01T15:18:55.385Z,30.10
2022-09-01T15:21:25.854Z,30.00
2022-09-01T15:23:55.244Z,29.90
2022-09-01T15:26:24.190Z,29.80
2022-09-01T15:28:52.701Z,29.60
2022-09-01T15:31:31.086Z,29.50
2022-09-01T15:34:05.053Z,29.40
2022-09-01T15:36:36.786Z,29.30
2022-09-01T15:39:05.359Z,29.20
2022-09-01T15:41:34.698Z,29.10
2022-09-01T15:44:05.554Z,29.00
2022-09-01T15:46:34.325Z,28.90
2022-09-01T15:49:06.668Z,28.80
2022-09-01T15:51:36.810Z,28.80
2022-09-01T15:54:08.299Z,28.70
2022-09-01T15:56:36.928Z,28.60
2022-09-01T15:59:07.519Z,28.50
2022-09-01T16:01:39.028Z,28.40
2022-09-01T16:04:15.823Z,28.40
2022-09-01T16:06:46.830Z,28.20
2022-09-01T16:09:15.402Z,28.10
2022-09-01T16:11:44.354Z,28.10
2022-09-01T16:14:12.888Z,28.00
2022-09-01T16:16:51.998Z,27.90
2022-09-01T16:19:33.731Z,27.80
2022-09-01T16:22:12.031Z,27.80
2022-09-01T16:24:43.662Z,27.70
2022-09-01T16:27:17.212Z,27.70
2022-09-01T16:29:49.810Z,27.70
2022-09-01T16:32:21.326Z,27.60
2022-09-01T16:34:51.815Z,27.50
2022-09-01T16:37:36.170Z,27.40
2022-09-01T16:40:15.783Z,27.40
2022-09-01T16:42:57.952Z,27.40
2022-09-01T16:45:43.082Z,27.20
2022-09-01T16:48:19.736Z,27.20
2022-09-01T16:50:58.046Z,27.20
2022-09-01T16:53:55.463Z,27.10
2022-09-01T16:56:33.589Z,27.10
2022-09-01T16:59:17.703Z,27.00
2022-09-01T17:01:53.037Z,27.00
2022-09-01T17:04:33.237Z,27.00
2022-09-01T17:07:14.356Z,26.90
2022-09-01T17:09:44.943Z,26.80
2022-09-01T17:12:23.365Z,26.70
2022-09-01T17:14:59.618Z,26.70
2022-09-01T17:17:39.113Z,26.70
2022-09-01T17:20:08.751Z,26.60
2022-09-01T17:22:39.084Z,26.60
2022-09-01T17:25:12.030Z,26.60
2022-09-01T17:27:53.184Z,26.60
2022-09-01T17:30:22.254Z,26.50
2022-09-01T17:33:18.511Z,26.40
2022-09-01T17:35:59.673Z,26.40
2022-09-01T17:38:42.687Z,26.40
2022-09-01T17:41:23.284Z,26.30
2022-09-01T17:44:00.227Z,26.30
2022-09-01T17:46:38.161Z,26.20
2022-09-01T17:49:15.148Z,26.10
2022-09-01T17:51:49.321Z,26.10
2022-09-01T17:54:28.155Z,26.10
2022-09-01T17:57:05.143Z,26.10
2022-09-01T17:59:43.305Z,26.10
2022-09-01T18:02:31.243Z,26.10
2022-09-01T18:05:09.743Z,26.10
2022-09-01T18:08:02.776Z,26.10
2022-09-01T18:10:39.701Z,26.10
2022-09-01T18:13:12.387Z,26.00
2022-09-01T18:15:52.560Z,26.00
2022-09-01T18:18:35.034Z,25.90
2022-09-01T18:21:06.381Z,25.90
2022-09-01T18:23:39.749Z,25.90
2022-09-01T18:26:17.577Z,25.90
2022-09-01T18:28:46.361Z,25.80
2022-09-01T18:31:44.895Z,25.80
2022-09-01T18:34:19.790Z,25.80
2022-09-01T18:36:55.386Z,25.80
2022-09-01T18:39:31.227Z,25.80
2022-09-01T18:42:12.154Z,25.80
2022-09-01T18:44:49.382Z,25.80
2022-09-01T18:47:22.045Z,25.80
2022-09-01T18:50:00.465Z,25.80
2022-09-01T18:52:51.543Z,25.80
2022-09-01T18:55:24.792Z,25.80
2022-09-01T18:57:59.108Z,25.80
2022-09-01T19:00:37.996Z,25.70
2022-09-01T19:03:15.929Z,25.70
2022-09-01T19:06:01.778Z,25.70
2022-09-01T19:08:54.387Z,25.60
2022-09-01T19:11:36.051Z,25.60
2022-09-01T19:14:14.745Z,25.60
2022-09-01T19:16:56.251Z,25.60
2022-09-01T19:19:35.539Z,25.50
2022-09-01T19:22:04.181Z,25.50
2022-09-01T19:24:37.940Z,25.50
2022-09-01T19:27:11.522Z,25.50
2022-09-01T19:29:46.870Z,25.50
2022-09-01T19:32:19.470Z,25.50
2022-09-01T19:34:52.612Z,25.50
2022-09-01T19:37:21.510Z,25.50
2022-09-01T19:39:54.120Z,25.50
2022-09-01T19:42:27.374Z,25.60
2022-09-01T19:45:06.551Z,25.60
2022-09-01T19:47:40.696Z,25.60
2022-09-01T19:50:15.075Z,25.60
2022-09-01T19:52:47.495Z,25.60
2022-09-01T19:55:21.773Z,25.60
2022-09-01T19:57:55.705Z,25.60
2022-09-01T20:00:31.928Z,25.60
2022-09-01T20:03:08.722Z,25.60
2022-09-01T20:05:44.684Z,25.50
2022-09-01T20:08:18.118Z,25.50
2022-09-01T20:10:56.327Z,25.50
2022-09-01T20:13:58.562Z,25.50
2022-09-01T20:16:33.903Z,25.50
2022-09-01T20:19:08.659Z,25.50
2022-09-01T20:21:40.131Z,25.50
2022-09-01T20:24:15.597Z,25.50
2022-09-01T20:26:56.302Z,25.50
2022-09-01T20:29:29.854Z,25.50
2022-09-01T20:32:04.153Z,25.50
2022-09-01T20:34:42.142Z,25.50
2022-09-01T20:37:15.000Z,25.50
2022-09-01T20:40:01.418Z,25.40
2022-09-01T20:42:41.253Z,25.40
2022-09-01T20:45:15.066Z,25.40
2022-09-01T20:47:50.455Z,25.40
2022-09-01T20:50:20.478Z,25.40
2022-09-01T20:53:10.695Z,25.40
2022-09-01T20:55:47.081Z,25.40
2022-09-01T20:58:24.638Z,25.40
2022-09-01T21:01:04.308Z,25.40
2022-09-01T21:03:45.473Z,25.40
2022-09-01T21:06:28.340Z,25.40
2022-09-01T21:09:03.234Z,25.40
2022-09-01T21:11:43.296Z,25.40
2022-09-01T21:14:23.734Z,25.40
2022-09-01T21:17:10.161Z,25.40
2022-09-01T21:19:50.163Z,25.40
2022-09-01T21:22:22.132Z,25.40
2022-09-01T21:24:51.339Z,25.40
2022-09-01T21:27:22.719Z,25.40
2022-09-01T21:30:03.921Z,25.40
2022-09-01T21:32:33.774Z,25.40
2022-09-01T21:35:05.270Z,25.40
2022-09-01T21:37:33.755Z,25.40
2022-09-01T21:40:02.130Z,25.40
2022-09-01T21:42:34.184Z,25.40
2022-09-01T21:45:05.991Z,25.40
2022-09-01T21:47:34.961Z,25.40
2022-09-01T21:50:05.759Z,25.40
2022-09-01T21:52:34.173Z,25.40
2022-09-01T21:55:02.633Z,25.40
2022-09-01T21:57:31.639Z,25.40
2022-09-01T22:00:00.026Z,25.30
2022-09-01T22:02:28.824Z,25.30
2022-09-01T22:04:57.406Z,25.30
2022-09-01T22:07:27.165Z,25.30
2022-09-01T22:09:57.826Z,25.30
2022-09-01T22:12:26.176Z,25.30
2022-09-01T22:14:54.521Z,25.30
2022-09-01T22:17:22.863Z,25.30
2022-09-01T22:19:53.112Z,25.30
2022-09-01T22:22:21.505Z,25.30
2022-09-01T22:24:51.351Z,25.30
2022-09-01T22:27:19.719Z,25.30
2022-09-01T22:29:48.124Z,25.30
2022-09-01T22:32:16.578Z,25.20
2022-09-01T22:34:45.095Z,25.20
2022-09-01T22:39:41.769Z,25.20
2022-09-01T22:42:11.531Z,25.20
2022-09-01T22:44:39.867Z,25.20
2022-09-01T22:47:08.489Z,25.20
2022-09-01T22:49:37.007Z,25.10
2022-09-01T22:52:05.474Z,25.10
2022-09-01T22:54:33.821Z,25.10
2022-09-01T22:57:03.263Z,25.10
2022-09-01T22:59:33.291Z,25.00
2022-09-01T23:02:01.968Z,25.00
2022-09-01T23:04:32.190Z,25.00
2022-09-01T23:07:00.546Z,25.00
2022-09-01T23:09:28.919Z,25.00
2022-09-01T23:11:57.487Z,25.00
2022-09-01T23:14:27.140Z,25.00
2022-09-01T23:16:57.165Z,24.90
2022-09-01T23:19:25.690Z,24.90
2022-09-01T23:21:54.595Z,24.90
2022-09-01T23:24:23.009Z,24.80
2022-09-01T23:26:51.390Z,24.80
2022-09-01T23:29:20.394Z,24.80
2022-09-01T23:31:49.068Z,24.80
2022-09-01T23:34:20.009Z,24.70
2022-09-01T23:36:48.554Z,24.70
2022-09-01T23:39:17.101Z,24.60
2022-09-01T23:41:45.671Z,24.60
2022-09-01T23:44:14.412Z,24.60
2022-09-01T23:46:48.686Z,24.60
2022-09-01T23:49:20.013Z,24.50
2022-09-01T23:51:49.241Z,24.50
2022-09-01T23:54:20.750Z,24.50
2022-09-01T23:56:49.434Z,24.50
2022-09-01T23:59:17.963Z,24.40
