createdAt,value
2017-11-09T00:02:00.820Z,88.80
2017-11-09T00:04:34.861Z,88.80
2017-11-09T00:16:42.555Z,89.30
2017-11-09T00:19:09.338Z,88.90
2017-11-09T00:21:35.653Z,88.80
2017-11-09T00:24:02.655Z,88.80
2017-11-09T00:26:33.529Z,89.00
2017-11-09T00:28:59.763Z,88.80
2017-11-09T00:31:26.607Z,89.00
2017-11-09T00:33:54.741Z,88.90
2017-11-09T00:36:22.852Z,88.90
2017-11-09T00:38:49.988Z,88.90
2017-11-09T00:41:16.165Z,88.80
2017-11-09T00:43:43.522Z,88.80
2017-11-09T00:46:12.913Z,88.80
2017-11-09T00:48:39.693Z,88.80
2017-11-09T00:51:06.687Z,88.80
2017-11-09T00:53:34.013Z,88.80
2017-11-09T00:56:01.055Z,88.80
2017-11-09T00:58:29.237Z,88.80
2017-11-09T01:00:56.165Z,88.80
2017-11-09T01:03:24.824Z,88.80
2017-11-09T01:05:52.399Z,88.80
2017-11-09T01:08:18.712Z,88.80
2017-11-09T01:10:46.420Z,88.80
2017-11-09T01:13:14.259Z,88.80
2017-11-09T01:15:40.473Z,88.80
2017-11-09T01:18:07.197Z,88.80
2017-11-09T01:20:34.382Z,88.80
2017-11-09T01:23:00.719Z,88.80
2017-11-09T01:25:27.668Z,89.30
2017-11-09T01:27:54.705Z,88.80
2017-11-09T01:30:20.901Z,88.80
2017-11-09T01:32:47.938Z,88.80
2017-11-09T01:35:15.839Z,89.30
2017-11-09T01:37:42.036Z,88.80
2017-11-09T01:40:09.343Z,88.80
2017-11-09T01:42:35.620Z,88.80
2017-11-09T01:45:02.565Z,88.80
2017-11-09T01:47:28.772Z,88.80
2017-11-09T01:49:54.961Z,88.80
2017-11-09T01:52:22.050Z,88.80
2017-11-09T01:54:50.064Z,88.80
2017-11-09T01:57:17.193Z,88.80
2017-11-09T01:59:43.802Z,88.80
2017-11-09T02:02:10.746Z,88.80
2017-11-09T02:04:37.276Z,88.80
2017-11-09T02:07:04.048Z,88.80
2017-11-09T02:09:30.638Z,88.80
2017-11-09T02:11:56.851Z,89.20
2017-11-09T02:14:24.714Z,88.80
2017-11-09T02:16:51.169Z,89.20
2017-11-09T02:19:19.117Z,88.80
2017-11-09T02:21:45.321Z,88.90
2017-11-09T02:24:11.511Z,88.70
2017-11-09T02:26:38.513Z,88.70
2017-11-09T02:29:05.548Z,88.80
2017-11-09T02:31:31.757Z,88.70
2017-11-09T02:33:58.301Z,88.50
2017-11-09T02:36:25.708Z,89.10
2017-11-09T02:38:52.480Z,88.50
2017-11-09T02:41:19.444Z,88.50
2017-11-09T02:43:45.688Z,88.50
2017-11-09T02:46:11.898Z,88.50
2017-11-09T02:48:39.123Z,88.90
2017-11-09T02:51:05.796Z,88.80
2017-11-09T02:53:31.984Z,88.80
2017-11-09T02:55:58.864Z,88.80
2017-11-09T02:58:25.065Z,88.80
2017-11-09T03:00:51.264Z,88.80
2017-11-09T03:03:18.363Z,88.80
2017-11-09T03:05:45.555Z,88.80
2017-11-09T03:08:11.779Z,88.80
2017-11-09T03:10:38.526Z,88.80
2017-11-09T03:13:05.153Z,88.80
2017-11-09T03:15:31.353Z,88.80
2017-11-09T03:17:57.755Z,88.80
2017-11-09T03:20:23.948Z,88.80
2017-11-09T03:22:50.880Z,88.80
2017-11-09T03:25:18.064Z,88.80
2017-11-09T03:27:45.266Z,88.80
2017-11-09T03:30:12.107Z,88.80
2017-11-09T03:32:39.276Z,88.80
2017-11-09T03:35:09.238Z,88.80
2017-11-09T03:37:37.295Z,89.30
2017-11-09T03:40:03.602Z,88.80
2017-11-09T03:42:30.172Z,88.80
2017-11-09T03:44:58.705Z,88.80
2017-11-09T03:47:24.913Z,88.80
2017-11-09T03:49:51.397Z,88.80
2017-11-09T03:52:17.645Z,88.80
2017-11-09T03:54:43.831Z,88.80
2017-11-09T03:57:10.772Z,89.10
2017-11-09T03:59:37.022Z,88.80
2017-11-09T04:02:04.918Z,88.80
2017-11-09T04:04:32.046Z,88.80
2017-11-09T04:06:59.298Z,88.80
2017-11-09T04:09:25.756Z,88.80
2017-11-09T04:11:52.672Z,88.60
2017-11-09T04:14:18.962Z,88.70
2017-11-09T04:16:46.051Z,89.10
2017-11-09T04:19:12.448Z,88.80
2017-11-09T04:21:39.385Z,88.90
2017-11-09T04:24:06.635Z,88.80
2017-11-09T04:26:32.823Z,88.80
2017-11-09T04:29:00.027Z,88.60
2017-11-09T04:31:26.868Z,88.60
2017-11-09T04:33:53.092Z,88.80
2017-11-09T04:36:19.889Z,88.80
2017-11-09T04:38:46.059Z,88.80
2017-11-09T04:41:12.231Z,88.70
2017-11-09T04:43:38.377Z,88.80
2017-11-09T04:46:05.431Z,88.80
2017-11-09T04:48:31.614Z,88.80
2017-11-09T04:50:58.912Z,88.80
2017-11-09T04:53:25.085Z,88.80
2017-11-09T04:55:51.950Z,88.70
2017-11-09T04:58:18.566Z,88.80
2017-11-09T05:00:44.800Z,88.20
2017-11-09T05:03:12.792Z,88.30
2017-11-09T05:05:39.042Z,88.30
2017-11-09T05:08:05.251Z,88.20
2017-11-09T05:10:34.603Z,88.20
2017-11-09T05:13:01.085Z,88.00
2017-11-09T05:15:27.266Z,88.00
2017-11-09T05:17:54.264Z,87.90
2017-11-09T05:20:22.219Z,88.00
2017-11-09T05:22:48.482Z,87.80
2017-11-09T05:25:19.133Z,87.70
2017-11-09T05:27:50.610Z,87.90
2017-11-09T05:30:21.069Z,88.20
2017-11-09T05:32:50.512Z,88.30
2017-11-09T05:35:21.819Z,88.10
2017-11-09T05:37:50.787Z,87.70
2017-11-09T05:40:18.042Z,87.90
2017-11-09T05:42:46.372Z,87.80
2017-11-09T05:45:14.678Z,88.00
2017-11-09T05:47:43.780Z,87.80
2017-11-09T05:50:10.963Z,87.70
2017-11-09T05:52:39.921Z,87.80
2017-11-09T05:55:08.623Z,87.90
2017-11-09T05:57:37.154Z,87.80
2017-11-09T06:00:06.755Z,87.50
2017-11-09T06:02:34.334Z,87.70
2017-11-09T06:05:03.898Z,87.70
2017-11-09T06:07:30.674Z,87.50
2017-11-09T06:09:56.897Z,87.70
2017-11-09T06:12:24.629Z,88.20
2017-11-09T06:14:50.882Z,88.00
2017-11-09T06:17:17.162Z,87.90
2017-11-09T06:19:44.363Z,88.00
2017-11-09T06:22:10.566Z,88.00
2017-11-09T06:24:36.936Z,88.30
2017-11-09T06:27:05.921Z,88.60
2017-11-09T06:29:32.079Z,88.40
2017-11-09T06:31:58.663Z,88.10
2017-11-09T06:34:26.207Z,87.80
2017-11-09T06:36:53.589Z,87.80
2017-11-09T06:39:22.768Z,87.60
2017-11-09T06:41:50.177Z,87.20
2017-11-09T06:44:18.934Z,87.10
2017-11-09T06:46:46.460Z,87.30
2017-11-09T06:49:14.945Z,86.90
2017-11-09T06:51:46.359Z,86.80
2017-11-09T06:54:17.229Z,86.80
2017-11-09T06:56:43.936Z,87.00
2017-11-09T06:59:10.212Z,87.00
2017-11-09T07:01:36.472Z,86.60
2017-11-09T07:04:03.280Z,86.50
2017-11-09T07:06:29.899Z,86.50
2017-11-09T07:08:58.223Z,86.70
2017-11-09T07:11:24.416Z,86.60
2017-11-09T07:13:51.983Z,87.10
2017-11-09T07:16:24.620Z,86.80
2017-11-09T07:18:52.608Z,86.30
2017-11-09T07:21:21.375Z,86.40
2017-11-09T07:23:48.965Z,86.40
2017-11-09T07:26:15.198Z,86.50
2017-11-09T07:28:42.108Z,86.50
2017-11-09T07:31:10.544Z,86.40
2017-11-09T07:33:37.768Z,86.50
2017-11-09T07:36:04.018Z,86.60
2017-11-09T07:38:36.451Z,86.60
2017-11-09T07:41:03.074Z,86.50
2017-11-09T07:43:29.290Z,86.20
2017-11-09T07:45:57.595Z,85.90
2017-11-09T07:48:25.526Z,86.10
2017-11-09T07:50:54.716Z,85.30
2017-11-09T07:53:23.203Z,85.20
2017-11-09T07:55:49.439Z,84.90
2017-11-09T07:58:16.679Z,84.70
2017-11-09T08:00:42.945Z,85.10
2017-11-09T08:03:09.513Z,83.80
2017-11-09T08:05:35.708Z,83.20
2017-11-09T08:08:02.173Z,82.70
2017-11-09T08:10:29.189Z,83.00
2017-11-09T08:12:55.380Z,83.10
2017-11-09T08:15:22.240Z,83.00
2017-11-09T08:17:48.418Z,83.10
2017-11-09T08:20:14.651Z,83.00
2017-11-09T08:22:40.809Z,82.50
2017-11-09T08:25:09.881Z,82.10
2017-11-09T08:27:42.313Z,82.00
2017-11-09T08:30:17.100Z,81.90
2017-11-09T08:32:47.755Z,82.00
2017-11-09T08:35:14.051Z,82.00
2017-11-09T08:37:42.159Z,80.50
2017-11-09T08:40:08.349Z,80.00
2017-11-09T08:42:35.956Z,80.70
2017-11-09T08:45:03.608Z,79.40
2017-11-09T08:47:30.521Z,79.60
2017-11-09T08:49:57.614Z,78.50
2017-11-09T08:52:23.835Z,78.30
2017-11-09T08:54:50.051Z,78.70
2017-11-09T08:57:20.124Z,79.00
2017-11-09T08:59:46.348Z,79.00
2017-11-09T09:02:12.533Z,79.50
2017-11-09T09:04:38.753Z,79.10
2017-11-09T09:07:05.009Z,78.70
2017-11-09T09:09:31.224Z,78.10
2017-11-09T09:11:58.978Z,78.40
2017-11-09T09:14:25.216Z,77.90
2017-11-09T09:16:52.716Z,77.60
2017-11-09T09:19:19.342Z,77.70
2017-11-09T09:21:47.535Z,77.80
2017-11-09T09:24:28.670Z,79.10
2017-11-09T09:26:58.753Z,77.90
2017-11-09T09:32:24.551Z,77.80
2017-11-09T09:35:08.410Z,77.40
2017-11-09T09:37:38.253Z,79.50
2017-11-09T09:40:05.427Z,79.00
2017-11-09T09:42:33.236Z,79.20
2017-11-09T09:44:59.436Z,79.40
2017-11-09T09:47:26.052Z,79.10
2017-11-09T09:49:53.102Z,79.40
2017-11-09T09:52:20.379Z,79.40
2017-11-09T09:54:46.625Z,79.70
2017-11-09T09:57:12.901Z,79.40
2017-11-09T09:59:39.104Z,79.00
2017-11-09T10:02:05.958Z,79.20
2017-11-09T10:04:32.556Z,78.80
2017-11-09T10:06:58.773Z,79.30
2017-11-09T10:09:25.854Z,80.00
2017-11-09T10:11:52.090Z,80.80
2017-11-09T10:14:18.331Z,81.70
2017-11-09T10:16:45.070Z,81.90
2017-11-09T10:19:11.314Z,81.90
2017-11-09T10:21:39.144Z,81.90
2017-11-09T10:24:05.327Z,81.90
2017-11-09T10:26:31.512Z,81.90
2017-11-09T10:28:58.585Z,81.80
2017-11-09T10:31:26.748Z,81.90
2017-11-09T10:33:53.295Z,81.90
2017-11-09T10:36:19.511Z,81.90
2017-11-09T10:38:47.588Z,82.50
2017-11-09T10:41:14.140Z,83.20
2017-11-09T10:43:40.963Z,83.20
2017-11-09T10:46:07.194Z,83.50
2017-11-09T10:48:33.779Z,83.50
2017-11-09T10:50:59.988Z,83.70
2017-11-09T10:53:26.883Z,83.60
2017-11-09T10:55:54.435Z,83.70
2017-11-09T10:58:20.710Z,83.80
2017-11-09T11:00:47.332Z,83.90
2017-11-09T11:03:16.193Z,83.90
2017-11-09T11:05:42.481Z,84.20
2017-11-09T11:08:09.898Z,83.90
2017-11-09T11:10:36.208Z,84.30
2017-11-09T11:13:03.431Z,84.30
2017-11-09T11:15:29.652Z,84.30
2017-11-09T11:17:58.323Z,84.20
2017-11-09T11:20:24.525Z,84.10
2017-11-09T11:22:53.795Z,84.30
2017-11-09T11:25:20.572Z,83.40
2017-11-09T11:27:47.706Z,81.80
2017-11-09T11:30:13.983Z,81.80
2017-11-09T11:32:40.205Z,81.50
2017-11-09T11:35:06.988Z,80.50
2017-11-09T11:37:34.257Z,80.80
2017-11-09T11:40:02.140Z,80.30
2017-11-09T11:42:30.244Z,79.80
2017-11-09T11:44:57.159Z,79.10
2017-11-09T11:47:23.386Z,77.90
2017-11-09T11:49:52.300Z,78.40
2017-11-09T11:52:19.671Z,77.60
2017-11-09T11:54:46.312Z,75.90
2017-11-09T11:57:12.564Z,75.90
2017-11-09T11:59:41.439Z,75.70
2017-11-09T12:02:10.283Z,75.20
2017-11-09T12:04:38.152Z,77.80
2017-11-09T12:07:04.402Z,79.70
2017-11-09T12:09:31.537Z,80.60
2017-11-09T12:12:00.543Z,81.60
2017-11-09T12:14:26.850Z,76.20
2017-11-09T12:16:53.105Z,71.10
2017-11-09T12:19:19.347Z,76.20
2017-11-09T12:21:45.835Z,71.10
2017-11-09T12:24:12.296Z,71.70
2017-11-09T12:26:38.583Z,74.00
2017-11-09T12:29:04.816Z,71.40
2017-11-09T12:31:31.027Z,72.70
2017-11-09T12:33:57.255Z,70.20
2017-11-09T12:36:24.016Z,70.60
2017-11-09T12:38:50.270Z,72.00
2017-11-09T12:41:16.993Z,75.10
2017-11-09T12:43:44.953Z,75.70
2017-11-09T12:46:11.708Z,71.40
2017-11-09T12:48:39.504Z,72.20
2017-11-09T12:51:06.552Z,71.70
2017-11-09T13:03:13.502Z,73.50
2017-11-09T13:05:40.467Z,73.60
2017-11-09T13:08:09.112Z,73.90
2017-11-09T13:10:36.190Z,74.10
2017-11-09T13:13:02.483Z,73.90
2017-11-09T13:15:29.302Z,74.00
2017-11-09T13:17:55.523Z,73.80
2017-11-09T13:20:22.754Z,73.70
2017-11-09T13:22:49.782Z,74.40
2017-11-09T13:25:16.006Z,73.60
2017-11-09T13:27:42.288Z,72.80
2017-11-09T13:30:09.329Z,72.90
2017-11-09T13:32:35.569Z,73.40
2017-11-09T13:35:01.768Z,73.60
2017-11-09T13:37:28.146Z,73.60
2017-11-09T13:39:54.712Z,73.90
2017-11-09T13:42:20.911Z,73.40
2017-11-09T13:44:47.327Z,73.50
2017-11-09T13:47:13.598Z,73.40
2017-11-09T13:49:39.849Z,73.30
2017-11-09T13:52:08.624Z,73.40
2017-11-09T13:54:34.841Z,73.70
2017-11-09T13:57:01.096Z,74.80
2017-11-09T13:59:27.432Z,73.50
2017-11-09T14:01:53.629Z,73.40
2017-11-09T14:04:20.613Z,73.40
2017-11-09T14:06:46.893Z,72.40
2017-11-09T14:09:14.805Z,74.00
2017-11-09T14:11:41.749Z,72.70
2017-11-09T14:14:07.937Z,72.50
2017-11-09T14:16:34.513Z,72.20
2017-11-09T14:19:02.190Z,71.70
2017-11-09T14:21:28.808Z,72.20
2017-11-09T14:23:55.112Z,72.30
2017-11-09T14:28:49.493Z,73.20
2017-11-09T14:31:15.782Z,73.20
2017-11-09T14:33:41.957Z,72.80
2017-11-09T14:36:08.158Z,73.10
2017-11-09T14:38:36.262Z,72.70
2017-11-09T14:41:02.655Z,72.80
2017-11-09T14:43:28.890Z,73.10
2017-11-09T14:45:55.137Z,73.10
2017-11-09T14:48:21.308Z,72.60
2017-11-09T14:50:47.541Z,73.20
2017-11-09T14:53:13.889Z,73.20
2017-11-09T14:55:40.242Z,73.10
2017-11-09T14:58:07.250Z,73.70
2017-11-09T15:00:33.468Z,73.20
2017-11-09T15:02:59.952Z,73.20
2017-11-09T15:05:26.137Z,73.20
2017-11-09T15:07:53.132Z,73.10
2017-11-09T15:10:19.317Z,73.50
2017-11-09T15:12:46.575Z,75.10
2017-11-09T15:15:12.829Z,75.30
2017-11-09T15:17:40.226Z,75.40
2017-11-09T15:20:06.532Z,75.20
2017-11-09T15:22:33.167Z,75.20
2017-11-09T15:25:01.143Z,75.50
2017-11-09T15:27:28.345Z,75.80
2017-11-09T15:29:55.363Z,75.80
2017-11-09T15:32:24.494Z,75.80
2017-11-09T15:34:50.794Z,75.60
2017-11-09T15:37:17.736Z,75.30
2017-11-09T15:39:43.975Z,75.10
2017-11-09T15:42:10.432Z,75.10
2017-11-09T15:44:38.006Z,75.50
2017-11-09T15:47:06.016Z,76.10
2017-11-09T15:49:32.241Z,76.30
2017-11-09T15:51:59.349Z,76.80
2017-11-09T15:54:25.620Z,76.30
2017-11-09T15:56:52.948Z,76.10
2017-11-09T15:59:19.929Z,77.40
2017-11-09T16:01:46.237Z,75.80
2017-11-09T16:04:12.479Z,76.40
2017-11-09T16:06:45.163Z,75.90
2017-11-09T16:09:11.681Z,76.00
2017-11-09T16:11:37.898Z,76.30
2017-11-09T16:14:05.709Z,77.00
2017-11-09T16:16:36.271Z,76.30
2017-11-09T16:19:03.551Z,76.60
2017-11-09T16:21:38.004Z,76.70
2017-11-09T16:24:04.305Z,76.90
2017-11-09T16:26:30.601Z,77.00
2017-11-09T16:29:03.082Z,77.30
2017-11-09T16:31:29.411Z,77.40
2017-11-09T16:33:55.638Z,77.70
2017-11-09T16:36:21.857Z,77.60
2017-11-09T16:38:48.086Z,77.70
2017-11-09T16:41:14.339Z,77.60
2017-11-09T16:43:41.798Z,77.60
2017-11-09T16:46:08.675Z,77.70
2017-11-09T16:48:34.920Z,77.60
2017-11-09T16:51:01.252Z,77.00
2017-11-09T16:53:27.583Z,76.90
2017-11-09T17:08:43.862Z,76.20
2017-11-09T17:11:10.816Z,76.10
2017-11-09T17:13:37.195Z,76.70
2017-11-09T17:16:04.449Z,76.60
2017-11-09T17:18:33.549Z,76.90
2017-11-09T17:20:59.949Z,77.10
2017-11-09T17:23:26.268Z,77.00
2017-11-09T17:25:53.790Z,77.10
2017-11-09T17:28:20.833Z,77.30
2017-11-09T17:30:47.430Z,77.70
2017-11-09T17:33:14.400Z,78.10
2017-11-09T17:35:40.664Z,78.40
2017-11-09T17:38:06.878Z,78.80
2017-11-09T17:40:33.715Z,78.80
2017-11-09T17:42:59.976Z,79.20
2017-11-09T17:45:27.048Z,79.50
2017-11-09T17:47:53.631Z,79.80
2017-11-09T17:50:19.930Z,79.80
2017-11-09T17:52:49.214Z,80.10
2017-11-09T17:55:15.420Z,80.30
2017-11-09T17:57:41.633Z,80.90
2017-11-09T18:00:17.105Z,81.00
2017-11-09T18:02:44.482Z,80.30
2017-11-09T18:05:10.675Z,80.20
2017-11-09T18:07:37.587Z,80.50
2017-11-09T18:10:04.469Z,80.50
2017-11-09T18:22:11.880Z,80.90
2017-11-09T18:24:38.820Z,80.80
2017-11-09T18:27:05.892Z,80.50
2017-11-09T18:29:33.045Z,80.50
2017-11-09T18:32:00.284Z,80.70
2017-11-09T18:34:26.493Z,79.50
2017-11-09T18:36:53.499Z,80.50
2017-11-09T18:39:20.661Z,80.20
2017-11-09T18:41:48.339Z,80.20
2017-11-09T18:44:14.809Z,80.40
2017-11-09T18:46:42.788Z,80.00
2017-11-09T18:49:11.998Z,80.10
2017-11-09T18:54:30.380Z,80.60
2017-11-09T18:56:56.921Z,80.00
2017-11-09T18:59:23.989Z,80.10
2017-11-09T19:01:51.072Z,80.40
2017-11-09T19:04:19.191Z,80.50
2017-11-09T19:06:45.441Z,80.60
2017-11-09T19:09:11.735Z,80.40
2017-11-09T19:11:38.998Z,80.20
2017-11-09T19:14:05.245Z,80.20
2017-11-09T19:16:31.854Z,80.20
2017-11-09T19:18:58.509Z,80.70
2017-11-09T19:21:24.766Z,80.20
2017-11-09T19:23:51.024Z,80.10
2017-11-09T19:26:17.324Z,81.30
2017-11-09T19:28:43.853Z,81.30
2017-11-09T19:31:11.122Z,81.70
2017-11-09T19:33:37.337Z,80.80
2017-11-09T19:36:03.575Z,80.20
2017-11-09T19:38:29.827Z,80.20
2017-11-09T19:40:56.013Z,80.20
2017-11-09T19:43:22.656Z,80.20
2017-11-09T19:45:48.907Z,80.20
2017-11-09T19:48:15.292Z,80.20
2017-11-09T19:50:41.614Z,80.20
2017-11-09T19:55:37.267Z,80.00
2017-11-09T19:58:03.680Z,79.70
2017-11-09T20:00:30.373Z,79.90
2017-11-09T20:02:56.811Z,79.50
2017-11-09T20:05:23.355Z,79.40
2017-11-09T20:07:50.692Z,79.20
2017-11-09T20:10:19.072Z,78.60
2017-11-09T20:12:45.799Z,79.50
2017-11-09T20:15:12.131Z,78.90
2017-11-09T20:27:20.026Z,80.60
2017-11-09T20:29:46.307Z,80.00
2017-11-09T20:32:13.224Z,80.50
2017-11-09T20:34:42.015Z,80.10
2017-11-09T20:37:08.423Z,80.10
2017-11-09T20:39:35.400Z,80.10
2017-11-09T20:42:03.064Z,80.10
2017-11-09T20:44:29.607Z,80.20
2017-11-09T20:46:56.462Z,80.20
2017-11-09T20:49:23.621Z,80.30
2017-11-09T20:51:50.755Z,80.30
2017-11-09T20:54:19.590Z,80.30
2017-11-09T20:56:46.708Z,80.40
2017-11-09T20:59:13.099Z,80.40
2017-11-09T21:01:40.164Z,80.30
2017-11-09T21:04:07.123Z,80.10
2017-11-09T21:06:33.361Z,79.50
2017-11-09T21:09:02.018Z,79.60
2017-11-09T21:11:30.788Z,80.30
2017-11-09T21:13:57.032Z,80.30
2017-11-09T21:16:23.262Z,79.90
2017-11-09T21:18:49.501Z,80.00
2017-11-09T21:21:15.761Z,80.20
2017-11-09T21:23:42.016Z,80.30
2017-11-09T21:26:08.263Z,80.20
2017-11-09T21:28:36.953Z,80.20
2017-11-09T21:31:03.226Z,80.20
2017-11-09T21:33:29.903Z,80.10
2017-11-09T21:35:57.230Z,80.10
2017-11-09T21:38:24.225Z,80.10
2017-11-09T21:40:50.551Z,80.80
2017-11-09T21:43:16.813Z,81.00
2017-11-09T21:45:43.510Z,80.80
2017-11-09T21:48:10.129Z,80.60
2017-11-09T21:50:37.184Z,80.80
2017-11-09T21:53:04.374Z,81.00
2017-11-09T21:55:31.781Z,81.50
2017-11-09T21:57:58.207Z,81.60
2017-11-09T22:00:27.529Z,82.10
2017-11-09T22:02:53.770Z,81.80
2017-11-09T22:05:20.050Z,81.60
2017-11-09T22:07:46.426Z,82.00
2017-11-09T22:10:14.143Z,82.90
2017-11-09T22:12:44.180Z,83.30
2017-11-09T22:15:10.633Z,82.80
2017-11-09T22:17:36.844Z,82.70
2017-11-09T22:20:03.109Z,82.70
2017-11-09T22:22:29.413Z,82.60
2017-11-09T22:24:55.652Z,82.80
2017-11-09T22:27:21.939Z,83.00
2017-11-09T22:29:48.159Z,83.10
2017-11-09T22:32:14.422Z,82.70
2017-11-09T22:34:40.642Z,82.80
2017-11-09T22:37:06.940Z,82.60
2017-11-09T22:39:33.853Z,82.90
2017-11-09T22:42:00.153Z,82.70
2017-11-09T22:44:26.767Z,82.50
2017-11-09T22:46:52.971Z,82.50
2017-11-09T22:49:19.225Z,82.80
2017-11-09T22:51:46.134Z,82.90
2017-11-09T22:54:12.836Z,83.00
2017-11-09T22:56:40.014Z,83.00
2017-11-09T22:59:06.267Z,83.10
2017-11-09T23:01:32.452Z,83.40
2017-11-09T23:03:58.917Z,83.50
2017-11-09T23:16:05.155Z,83.20
2017-11-09T23:18:31.383Z,83.50
2017-11-09T23:21:00.205Z,83.40
2017-11-09T23:23:26.638Z,83.30
2017-11-09T23:25:52.873Z,83.50
2017-11-09T23:28:19.071Z,83.60
2017-11-09T23:30:45.340Z,83.70
2017-11-09T23:33:11.578Z,83.50
2017-11-09T23:35:38.518Z,84.10
2017-11-09T23:38:06.222Z,83.80
2017-11-09T23:40:32.698Z,83.50
2017-11-09T23:43:01.817Z,83.60
2017-11-09T23:45:28.245Z,83.40
2017-11-09T23:47:54.511Z,83.00
2017-11-09T23:50:22.073Z,83.20
2017-11-09T23:52:48.244Z,83.00
2017-11-09T23:55:14.494Z,83.60
2017-11-09T23:57:40.776Z,82.90
