createdAt,value
2022-10-31T00:01:26.984Z,23.40
2022-10-31T00:03:53.957Z,22.25
2022-10-31T00:06:20.661Z,22.58
2022-10-31T00:08:56.459Z,22.10
2022-10-31T00:11:23.854Z,25.15
2022-10-31T00:13:50.563Z,22.63
2022-10-31T00:16:19.238Z,22.83
2022-10-31T00:18:50.313Z,20.95
2022-10-31T00:21:17.371Z,23.08
2022-10-31T00:23:44.173Z,22.88
2022-10-31T00:26:11.030Z,22.10
2022-10-31T00:28:37.692Z,22.80
2022-10-31T00:31:07.148Z,20.88
2022-10-31T00:33:38.557Z,19.95
2022-10-31T00:36:07.032Z,23.10
2022-10-31T00:38:34.457Z,22.65
2022-10-31T00:41:01.139Z,17.60
2022-10-31T00:43:27.847Z,21.30
2022-10-31T00:45:54.885Z,18.98
2022-10-31T00:48:21.688Z,21.02
2022-10-31T00:50:48.370Z,24.55
2022-10-31T00:53:15.419Z,28.90
2022-10-31T00:55:42.068Z,24.95
2022-10-31T00:58:08.948Z,18.65
2022-10-31T01:00:35.830Z,19.65
2022-10-31T01:03:02.695Z,20.05
2022-10-31T01:05:29.569Z,17.58
2022-10-31T01:07:56.263Z,18.70
2022-10-31T01:10:23.557Z,21.83
2022-10-31T01:12:50.788Z,23.42
2022-10-31T01:15:23.723Z,22.65
2022-10-31T01:17:50.798Z,24.00
2022-10-31T01:20:18.533Z,19.42
2022-10-31T01:22:45.706Z,19.48
2022-10-31T01:25:12.618Z,20.13
2022-10-31T01:27:39.348Z,21.55
2022-10-31T01:30:07.043Z,18.70
2022-10-31T01:32:33.734Z,23.13
2022-10-31T01:35:00.466Z,20.30
2022-10-31T01:37:27.180Z,22.20
2022-10-31T01:39:53.799Z,19.58
2022-10-31T01:42:23.058Z,18.25
2022-10-31T01:44:54.491Z,17.48
2022-10-31T01:47:28.423Z,21.85
2022-10-31T01:50:00.375Z,21.45
2022-10-31T01:52:48.140Z,18.42
2022-10-31T01:55:34.363Z,18.17
2022-10-31T01:58:25.362Z,24.00
2022-10-31T02:01:03.271Z,19.38
2022-10-31T02:03:34.006Z,25.10
2022-10-31T02:06:01.098Z,17.33
2022-10-31T02:08:30.510Z,28.85
2022-10-31T02:11:02.622Z,20.17
2022-10-31T02:13:30.508Z,21.58
2022-10-31T02:15:59.364Z,20.67
2022-10-31T02:18:28.938Z,28.42
2022-10-31T02:21:21.819Z,17.38
2022-10-31T02:23:51.213Z,20.95
2022-10-31T02:26:44.337Z,23.73
2022-10-31T02:29:28.407Z,21.52
2022-10-31T02:32:04.050Z,19.23
2022-10-31T02:37:15.021Z,18.30
2022-10-31T02:39:50.700Z,19.58
2022-10-31T02:42:44.794Z,19.27
2022-10-31T02:45:43.438Z,20.02
2022-10-31T02:48:16.668Z,17.90
2022-10-31T02:50:53.635Z,20.15
2022-10-31T02:53:20.315Z,19.50
2022-10-31T02:56:10.056Z,20.88
2022-10-31T02:58:41.241Z,23.73
2022-10-31T03:01:23.726Z,15.82
2022-10-31T03:04:15.650Z,20.05
2022-10-31T03:07:00.659Z,21.05
2022-10-31T03:10:12.053Z,22.30
2022-10-31T03:13:06.446Z,19.90
2022-10-31T03:15:36.114Z,21.30
2022-10-31T03:18:10.756Z,18.45
2022-10-31T03:20:44.703Z,22.43
2022-10-31T03:23:15.746Z,19.95
2022-10-31T03:25:44.235Z,20.95
2022-10-31T03:28:16.025Z,17.90
2022-10-31T03:30:45.265Z,19.98
2022-10-31T03:33:17.638Z,18.75
2022-10-31T03:35:47.400Z,19.95
2022-10-31T03:38:15.684Z,22.77
2022-10-31T03:40:45.524Z,22.65
2022-10-31T03:43:17.615Z,20.48
2022-10-31T03:45:48.387Z,20.85
2022-10-31T03:48:17.208Z,22.15
2022-10-31T03:51:01.786Z,15.55
2022-10-31T03:53:36.157Z,15.80
2022-10-31T03:56:11.579Z,21.77
2022-10-31T03:58:46.206Z,15.95
2022-10-31T04:01:16.810Z,19.27
2022-10-31T04:03:44.581Z,17.80
2022-10-31T04:06:15.470Z,20.48
2022-10-31T04:08:56.778Z,19.73
2022-10-31T04:11:28.397Z,18.85
2022-10-31T04:13:57.322Z,17.70
2022-10-31T04:16:25.823Z,20.17
2022-10-31T04:18:52.913Z,20.27
2022-10-31T04:21:19.663Z,21.35
2022-10-31T04:23:46.358Z,18.80
2022-10-31T04:26:13.435Z,17.23
2022-10-31T04:28:40.175Z,16.70
2022-10-31T04:31:06.917Z,21.58
2022-10-31T04:33:33.555Z,26.42
2022-10-31T04:36:00.232Z,20.13
2022-10-31T04:38:26.911Z,21.77
2022-10-31T04:40:53.682Z,25.98
2022-10-31T04:45:52.142Z,21.65
2022-10-31T04:48:18.853Z,19.88
2022-10-31T04:50:45.906Z,17.13
2022-10-31T04:53:12.581Z,18.33
2022-10-31T04:55:39.326Z,15.23
2022-10-31T04:58:06.330Z,20.00
2022-10-31T05:00:33.173Z,21.60
2022-10-31T05:03:00.500Z,20.95
2022-10-31T05:05:30.874Z,18.73
2022-10-31T05:07:57.561Z,17.42
2022-10-31T05:10:26.935Z,19.05
2022-10-31T05:12:59.194Z,22.52
2022-10-31T05:15:27.829Z,22.10
2022-10-31T05:17:55.426Z,22.45
2022-10-31T05:20:25.137Z,21.85
2022-10-31T05:22:54.463Z,22.45
2022-10-31T05:25:23.037Z,19.65
2022-10-31T05:27:51.806Z,19.30
2022-10-31T05:30:24.429Z,20.38
2022-10-31T05:32:52.370Z,20.10
2022-10-31T05:35:21.718Z,22.17
2022-10-31T05:37:48.674Z,22.38
2022-10-31T05:40:17.112Z,24.88
2022-10-31T05:42:44.698Z,21.55
2022-10-31T05:45:16.492Z,19.85
2022-10-31T05:47:43.602Z,22.48
2022-10-31T05:50:10.865Z,21.55
2022-10-31T05:52:37.716Z,22.08
2022-10-31T05:55:05.067Z,20.48
2022-10-31T05:57:33.548Z,22.33
2022-10-31T06:00:00.758Z,20.13
2022-10-31T06:02:27.796Z,19.92
2022-10-31T06:04:54.596Z,21.48
2022-10-31T06:07:21.340Z,24.33
2022-10-31T06:09:48.102Z,22.38
2022-10-31T06:12:14.813Z,28.38
2022-10-31T06:14:41.515Z,24.52
2022-10-31T06:17:08.304Z,20.90
2022-10-31T06:19:34.959Z,21.52
2022-10-31T06:22:01.673Z,24.00
2022-10-31T06:24:28.478Z,24.60
2022-10-31T06:26:55.229Z,23.60
2022-10-31T06:29:22.085Z,24.08
2022-10-31T06:31:48.792Z,23.83
2022-10-31T06:34:15.474Z,24.02
2022-10-31T06:36:42.219Z,22.48
2022-10-31T06:39:10.282Z,22.65
2022-10-31T06:41:37.586Z,25.55
2022-10-31T06:44:06.585Z,23.50
2022-10-31T06:46:35.638Z,30.75
2022-10-31T06:49:02.335Z,27.88
2022-10-31T06:51:28.946Z,21.35
2022-10-31T06:53:55.644Z,24.38
2022-10-31T06:56:22.338Z,23.73
2022-10-31T06:58:49.074Z,28.77
2022-10-31T07:01:15.924Z,28.10
2022-10-31T07:03:42.747Z,29.35
2022-10-31T07:06:09.390Z,25.98
2022-10-31T07:08:36.052Z,29.83
2022-10-31T07:11:02.753Z,24.40
2022-10-31T07:13:29.500Z,22.83
2022-10-31T07:16:02.491Z,27.73
2022-10-31T07:18:29.610Z,23.63
2022-10-31T07:20:56.295Z,25.15
2022-10-31T07:23:23.350Z,27.95
2022-10-31T07:25:55.074Z,27.60
2022-10-31T07:28:21.750Z,28.73
2022-10-31T07:30:56.617Z,26.35
2022-10-31T07:33:24.337Z,26.45
2022-10-31T07:35:51.028Z,28.92
2022-10-31T07:38:17.740Z,29.35
2022-10-31T07:40:44.705Z,32.65
2022-10-31T07:43:14.529Z,35.10
2022-10-31T07:45:41.771Z,33.35
2022-10-31T07:48:08.536Z,29.98
2022-10-31T07:50:35.579Z,31.83
2022-10-31T07:53:05.779Z,30.77
2022-10-31T07:55:33.342Z,32.38
2022-10-31T07:58:08.188Z,33.75
2022-10-31T08:00:36.714Z,34.92
2022-10-31T08:03:06.548Z,30.67
2022-10-31T08:05:34.227Z,34.85
2022-10-31T08:08:01.522Z,34.40
2022-10-31T08:10:28.883Z,39.75
2022-10-31T08:13:11.045Z,37.95
2022-10-31T08:15:40.338Z,37.38
2022-10-31T08:18:10.709Z,31.50
2022-10-31T08:20:37.449Z,35.17
2022-10-31T08:23:06.078Z,36.78
2022-10-31T08:25:38.365Z,34.78
2022-10-31T08:28:06.934Z,32.03
2022-10-31T08:30:36.221Z,29.73
2022-10-31T08:33:06.064Z,33.88
2022-10-31T08:35:33.549Z,31.23
2022-10-31T08:38:00.821Z,35.67
2022-10-31T08:40:29.603Z,36.10
2022-10-31T08:42:58.484Z,34.25
2022-10-31T08:45:25.732Z,32.35
2022-10-31T08:47:52.523Z,31.80
2022-10-31T08:50:19.626Z,33.42
2022-10-31T08:53:04.281Z,36.03
2022-10-31T08:55:33.550Z,27.45
2022-10-31T08:58:00.754Z,34.38
2022-10-31T09:00:27.740Z,33.50
2022-10-31T09:03:02.670Z,39.08
2022-10-31T09:05:29.901Z,31.42
2022-10-31T09:08:00.950Z,40.75
2022-10-31T09:10:29.635Z,31.33
2022-10-31T09:13:01.855Z,31.88
2022-10-31T09:15:29.359Z,29.30
2022-10-31T09:17:56.395Z,31.23
2022-10-31T09:20:23.381Z,29.40
2022-10-31T09:22:57.727Z,30.60
2022-10-31T09:25:24.531Z,32.30
2022-10-31T09:27:51.389Z,33.42
2022-10-31T09:30:18.549Z,38.75
2022-10-31T09:32:45.314Z,28.73
2022-10-31T09:37:38.748Z,38.08
2022-10-31T09:40:05.829Z,31.52
2022-10-31T09:42:54.153Z,35.42
2022-10-31T09:45:40.036Z,27.20
2022-10-31T09:51:00.408Z,26.95
2022-10-31T09:53:44.893Z,24.50
2022-10-31T09:56:16.387Z,36.53
2022-10-31T09:58:46.676Z,32.17
2022-10-31T10:01:42.526Z,26.50
2022-10-31T10:04:27.843Z,29.20
2022-10-31T10:06:54.653Z,26.90
2022-10-31T10:09:25.898Z,27.08
2022-10-31T10:12:10.614Z,27.15
2022-10-31T10:15:01.806Z,26.48
2022-10-31T10:18:01.653Z,23.52
2022-10-31T10:20:57.711Z,26.23
2022-10-31T10:23:30.123Z,25.10
2022-10-31T10:26:14.831Z,22.92
2022-10-31T10:28:44.869Z,25.63
2022-10-31T10:31:25.702Z,28.50
2022-10-31T10:33:52.377Z,23.27
2022-10-31T10:36:43.729Z,21.73
2022-10-31T10:39:21.503Z,27.52
2022-10-31T10:42:08.442Z,25.02
2022-10-31T10:44:59.713Z,22.67
2022-10-31T10:47:41.601Z,24.58
2022-10-31T10:50:21.253Z,21.40
2022-10-31T10:53:01.704Z,21.70
2022-10-31T10:55:59.337Z,21.05
2022-10-31T10:58:26.031Z,27.40
2022-10-31T11:00:56.122Z,28.88
2022-10-31T11:03:22.912Z,19.42
2022-10-31T11:05:59.316Z,32.97
2022-10-31T11:08:28.391Z,21.08
2022-10-31T11:11:26.715Z,25.52
2022-10-31T11:14:06.466Z,19.10
2022-10-31T11:16:41.269Z,18.90
2022-10-31T11:19:28.880Z,19.50
2022-10-31T11:22:06.202Z,15.65
2022-10-31T11:24:40.209Z,17.48
2022-10-31T11:27:23.228Z,16.60
2022-10-31T11:29:58.177Z,17.60
2022-10-31T11:32:28.409Z,18.95
2022-10-31T11:34:58.181Z,16.85
2022-10-31T11:37:31.161Z,14.75
2022-10-31T11:40:01.461Z,27.20
2022-10-31T11:42:36.452Z,18.25
2022-10-31T11:45:14.757Z,18.85
2022-10-31T11:47:48.579Z,17.92
2022-10-31T11:50:42.421Z,16.48
2022-10-31T11:53:18.513Z,12.95
2022-10-31T11:55:47.002Z,14.68
2022-10-31T11:58:25.241Z,18.88
2022-10-31T12:00:55.550Z,17.35
2022-10-31T12:03:33.233Z,19.52
2022-10-31T12:06:06.175Z,15.77
2022-10-31T12:08:36.547Z,20.13
2022-10-31T12:11:18.554Z,12.60
2022-10-31T12:14:04.058Z,13.68
2022-10-31T12:17:00.938Z,12.60
2022-10-31T12:19:50.055Z,13.95
2022-10-31T12:22:19.484Z,11.73
2022-10-31T12:25:08.764Z,15.10
2022-10-31T12:27:48.408Z,22.25
2022-10-31T12:30:42.029Z,15.73
2022-10-31T12:33:36.286Z,13.23
2022-10-31T12:36:21.646Z,13.40
2022-10-31T12:39:14.474Z,14.35
2022-10-31T12:42:07.436Z,12.73
2022-10-31T12:44:55.117Z,14.50
2022-10-31T12:47:37.095Z,16.77
2022-10-31T12:50:25.733Z,10.25
2022-10-31T12:53:01.607Z,19.30
2022-10-31T12:56:06.556Z,14.48
2022-10-31T12:58:36.477Z,17.57
2022-10-31T13:01:33.563Z,14.35
2022-10-31T13:04:20.689Z,10.15
2022-10-31T13:06:56.814Z,7.28
2022-10-31T13:10:03.944Z,14.25
2022-10-31T13:12:36.489Z,8.43
2022-10-31T13:15:14.517Z,10.20
2022-10-31T13:17:49.742Z,12.02
2022-10-31T13:20:35.110Z,10.27
2022-10-31T13:23:49.732Z,9.38
2022-10-31T13:26:37.847Z,16.80
2022-10-31T13:29:34.568Z,10.25
2022-10-31T13:32:05.786Z,11.70
2022-10-31T13:34:42.909Z,10.05
2022-10-31T13:37:32.118Z,11.40
2022-10-31T13:40:10.444Z,11.32
2022-10-31T13:42:42.882Z,11.52
2022-10-31T13:45:19.036Z,16.50
2022-10-31T13:48:01.258Z,14.63
2022-10-31T13:50:30.927Z,12.65
2022-10-31T13:53:37.301Z,12.48
2022-10-31T13:56:09.693Z,12.80
2022-10-31T13:58:37.096Z,14.52
2022-10-31T14:01:06.693Z,9.02
2022-10-31T14:04:04.574Z,11.40
2022-10-31T14:06:35.083Z,11.15
2022-10-31T14:09:02.835Z,11.45
2022-10-31T14:11:34.500Z,12.75
2022-10-31T14:14:04.077Z,19.27
2022-10-31T14:16:32.845Z,14.30
2022-10-31T14:19:06.104Z,14.38
2022-10-31T14:21:40.835Z,9.52
2022-10-31T14:24:33.083Z,15.35
2022-10-31T14:27:02.950Z,13.52
2022-10-31T14:29:32.349Z,12.18
2022-10-31T14:31:59.322Z,14.25
2022-10-31T14:34:28.045Z,10.02
2022-10-31T14:37:13.929Z,12.75
2022-10-31T14:40:05.563Z,14.07
2022-10-31T14:43:09.992Z,9.88
2022-10-31T14:45:45.638Z,15.00
2022-10-31T14:48:55.111Z,13.38
2022-10-31T14:51:36.015Z,13.25
2022-10-31T14:54:05.395Z,15.90
2022-10-31T14:56:35.382Z,15.32
2022-10-31T14:59:07.571Z,16.75
2022-10-31T15:01:39.717Z,13.77
2022-10-31T15:04:24.670Z,15.30
2022-10-31T15:07:20.343Z,13.65
2022-10-31T15:10:07.296Z,15.85
2022-10-31T15:12:39.376Z,12.70
2022-10-31T15:15:19.810Z,13.50
2022-10-31T15:17:55.176Z,14.20
2022-10-31T15:22:51.555Z,17.67
2022-10-31T15:25:24.366Z,20.50
2022-10-31T15:27:52.190Z,16.95
2022-10-31T15:30:27.591Z,10.77
2022-10-31T15:35:31.333Z,11.15
2022-10-31T15:38:00.530Z,9.30
2022-10-31T15:40:29.090Z,10.85
2022-10-31T15:43:05.490Z,22.25
2022-10-31T15:45:32.680Z,13.82
2022-10-31T15:48:12.431Z,14.65
2022-10-31T15:50:54.477Z,12.63
2022-10-31T15:53:23.386Z,15.25
2022-10-31T15:55:59.078Z,15.38
2022-10-31T15:58:26.835Z,11.57
2022-10-31T16:01:19.347Z,11.02
2022-10-31T16:03:57.872Z,15.75
2022-10-31T16:06:25.260Z,12.68
2022-10-31T16:08:52.955Z,16.55
2022-10-31T16:11:34.654Z,16.90
2022-10-31T16:14:10.690Z,12.05
2022-10-31T16:16:53.479Z,13.68
2022-10-31T16:19:34.678Z,9.13
2022-10-31T16:22:13.092Z,17.58
2022-10-31T16:25:16.252Z,11.98
2022-10-31T16:27:54.269Z,12.50
2022-10-31T16:30:30.585Z,9.75
2022-10-31T16:33:00.857Z,12.50
2022-10-31T16:35:38.608Z,14.00
2022-10-31T16:38:06.455Z,14.23
2022-10-31T16:40:33.917Z,11.70
2022-10-31T16:43:01.586Z,17.65
2022-10-31T16:45:31.048Z,15.82
2022-10-31T16:48:12.375Z,12.77
2022-10-31T16:50:39.409Z,15.18
2022-10-31T16:53:13.761Z,16.70
2022-10-31T16:55:57.420Z,9.70
2022-10-31T16:58:26.845Z,13.25
2022-10-31T17:00:54.171Z,11.38
2022-10-31T17:03:21.332Z,12.32
2022-10-31T17:05:48.140Z,12.52
2022-10-31T17:08:14.981Z,12.68
2022-10-31T17:10:43.725Z,14.85
2022-10-31T17:13:16.593Z,16.13
2022-10-31T17:15:46.653Z,17.20
2022-10-31T17:18:14.918Z,19.15
2022-10-31T17:20:43.033Z,16.70
2022-10-31T17:23:14.067Z,18.13
2022-10-31T17:25:41.151Z,12.60
2022-10-31T17:28:11.447Z,15.93
2022-10-31T17:30:38.309Z,14.25
2022-10-31T17:33:05.061Z,14.65
2022-10-31T17:35:31.734Z,14.82
2022-10-31T17:37:58.577Z,13.30
2022-10-31T17:40:25.297Z,22.75
2022-10-31T17:42:56.855Z,13.80
2022-10-31T17:45:25.996Z,17.10
2022-10-31T17:47:53.869Z,17.85
2022-10-31T17:50:23.438Z,19.45
2022-10-31T17:52:50.493Z,12.90
2022-10-31T17:55:17.890Z,15.07
2022-10-31T17:57:45.726Z,19.13
2022-10-31T18:00:15.883Z,17.50
2022-10-31T18:02:42.799Z,19.92
2022-10-31T18:05:10.067Z,17.63
2022-10-31T18:07:36.740Z,18.35
2022-10-31T18:10:03.615Z,19.50
2022-10-31T18:12:32.270Z,15.73
2022-10-31T18:14:58.957Z,18.38
2022-10-31T18:17:25.938Z,18.75
2022-10-31T18:19:52.646Z,24.95
2022-10-31T18:22:19.510Z,23.45
2022-10-31T18:24:46.169Z,16.77
2022-10-31T18:27:12.786Z,16.48
2022-10-31T18:29:39.455Z,24.55
2022-10-31T18:32:09.518Z,14.30
2022-10-31T18:34:36.725Z,17.50
2022-10-31T18:37:03.709Z,24.52
2022-10-31T18:39:30.488Z,17.13
2022-10-31T18:41:57.362Z,23.88
2022-10-31T18:44:24.609Z,15.40
2022-10-31T18:46:51.383Z,23.38
2022-10-31T18:49:22.554Z,19.30
2022-10-31T18:51:50.570Z,20.20
2022-10-31T18:54:17.430Z,22.70
2022-10-31T18:56:44.477Z,23.98
2022-10-31T18:59:12.244Z,23.38
2022-10-31T19:01:39.859Z,24.92
2022-10-31T19:04:07.196Z,33.42
2022-10-31T19:06:34.007Z,23.63
2022-10-31T19:09:04.417Z,30.38
2022-10-31T19:11:34.981Z,26.17
2022-10-31T19:14:02.389Z,39.95
2022-10-31T19:16:29.483Z,35.03
2022-10-31T19:18:57.609Z,36.63
2022-10-31T19:21:24.599Z,32.33
2022-10-31T19:23:53.473Z,36.72
2022-10-31T19:26:20.651Z,40.65
2022-10-31T19:28:47.670Z,35.72
2022-10-31T19:31:14.514Z,40.20
2022-10-31T19:33:41.255Z,42.47
2022-10-31T19:36:10.658Z,40.83
2022-10-31T19:38:39.874Z,43.25
2022-10-31T19:41:15.502Z,39.78
2022-10-31T19:43:42.358Z,46.03
2022-10-31T19:46:22.433Z,39.55
2022-10-31T19:48:59.338Z,38.00
2022-10-31T19:51:26.020Z,35.90
2022-10-31T19:53:54.021Z,42.92
2022-10-31T19:56:22.898Z,36.58
2022-10-31T19:58:49.751Z,46.28
2022-10-31T20:01:21.906Z,44.22
2022-10-31T20:03:49.942Z,44.28
2022-10-31T20:06:24.278Z,40.75
2022-10-31T20:08:52.319Z,37.95
2022-10-31T20:11:19.463Z,33.45
2022-10-31T20:13:46.187Z,38.97
2022-10-31T20:16:15.025Z,35.70
2022-10-31T20:18:42.732Z,35.85
2022-10-31T20:21:18.467Z,37.85
2022-10-31T20:23:47.371Z,30.20
2022-10-31T20:26:19.698Z,28.45
2022-10-31T20:28:46.726Z,32.80
2022-10-31T20:31:17.508Z,33.08
2022-10-31T20:33:44.791Z,24.85
2022-10-31T20:36:14.510Z,36.30
2022-10-31T20:38:42.251Z,28.95
2022-10-31T20:41:10.521Z,28.05
2022-10-31T20:43:38.288Z,34.30
2022-10-31T20:46:07.669Z,28.13
2022-10-31T20:48:34.670Z,24.50
2022-10-31T20:51:04.484Z,29.77
2022-10-31T20:53:31.624Z,30.95
2022-10-31T20:56:13.364Z,31.80
2022-10-31T20:58:41.432Z,26.42
2022-10-31T21:01:14.396Z,23.10
2022-10-31T21:03:41.680Z,31.38
2022-10-31T21:06:09.194Z,32.53
2022-10-31T21:08:36.843Z,30.98
2022-10-31T21:11:09.826Z,30.25
2022-10-31T21:13:41.962Z,25.65
2022-10-31T21:16:12.070Z,25.83
2022-10-31T21:18:41.045Z,22.98
2022-10-31T21:21:13.740Z,22.92
2022-10-31T21:23:41.707Z,27.80
2022-10-31T21:26:11.932Z,24.15
2022-10-31T21:28:38.868Z,25.45
2022-10-31T21:31:08.260Z,27.60
2022-10-31T21:33:35.720Z,25.70
2022-10-31T21:36:03.582Z,28.58
2022-10-31T21:38:30.429Z,26.05
2022-10-31T21:41:09.002Z,33.22
2022-10-31T21:43:37.340Z,47.75
2022-10-31T21:46:05.908Z,42.15
2022-10-31T21:48:33.181Z,43.28
2022-10-31T21:51:09.029Z,67.95
2022-10-31T21:53:55.585Z,63.33
2022-10-31T21:56:23.850Z,63.47
2022-10-31T21:58:51.861Z,77.72
2022-10-31T22:01:19.478Z,72.53
2022-10-31T22:03:46.731Z,71.35
2022-10-31T22:06:14.334Z,70.55
2022-10-31T22:08:41.332Z,71.40
2022-10-31T22:11:10.677Z,71.13
2022-10-31T22:13:37.574Z,81.45
2022-10-31T22:16:19.158Z,78.30
2022-10-31T22:18:46.515Z,75.57
2022-10-31T22:21:18.983Z,65.38
2022-10-31T22:23:50.522Z,65.90
2022-10-31T22:26:17.653Z,65.10
2022-10-31T22:28:47.802Z,59.30
2022-10-31T22:31:19.717Z,63.35
2022-10-31T22:33:47.364Z,54.95
2022-10-31T22:36:17.461Z,63.22
2022-10-31T22:38:45.355Z,66.45
2022-10-31T22:41:16.781Z,61.63
2022-10-31T22:43:43.763Z,60.83
2022-10-31T22:46:13.507Z,62.03
2022-10-31T22:48:44.085Z,58.88
2022-10-31T22:51:19.688Z,64.22
2022-10-31T22:56:16.868Z,67.88
2022-10-31T22:58:44.074Z,62.30
2022-10-31T23:01:19.445Z,59.70
2022-10-31T23:03:46.856Z,66.13
2022-10-31T23:06:25.985Z,66.13
2022-10-31T23:08:53.354Z,74.55
2022-10-31T23:11:22.772Z,78.55
2022-10-31T23:14:15.907Z,83.00
2022-10-31T23:16:54.124Z,77.38
2022-10-31T23:19:27.814Z,78.82
2022-10-31T23:22:00.127Z,81.35
2022-10-31T23:24:41.521Z,76.72
2022-10-31T23:27:22.633Z,75.20
2022-10-31T23:29:59.731Z,80.40
2022-10-31T23:32:35.749Z,72.47
2022-10-31T23:35:05.400Z,64.53
2022-10-31T23:37:34.058Z,64.70
2022-10-31T23:40:00.950Z,65.55
2022-10-31T23:42:28.685Z,58.80
2022-10-31T23:44:55.549Z,56.88
2022-10-31T23:47:22.685Z,52.80
2022-10-31T23:49:49.689Z,61.80
2022-10-31T23:52:16.993Z,42.53
2022-10-31T23:54:43.688Z,51.08
2022-10-31T23:57:12.119Z,45.97
2022-10-31T23:59:38.863Z,53.13
