createdAt,value
2019-01-29T00:07:35.158Z,18.10
2019-01-29T00:08:35.354Z,20.10
2019-01-29T00:09:34.043Z,22.30
2019-01-29T00:10:34.266Z,18.10
2019-01-29T00:11:34.071Z,18.20
2019-01-29T00:13:33.957Z,22.40
2019-01-29T00:14:34.833Z,15.70
2019-01-29T00:15:33.873Z,18.30
2019-01-29T00:16:33.848Z,17.50
2019-01-29T00:17:33.816Z,19.10
2019-01-29T00:18:33.815Z,20.90
2019-01-29T00:19:33.791Z,22.40
2019-01-29T00:20:33.761Z,22.20
2019-01-29T00:21:33.779Z,22.00
2019-01-29T00:22:33.781Z,24.80
2019-01-29T00:23:33.755Z,24.90
2019-01-29T00:24:33.731Z,25.60
2019-01-29T00:25:33.714Z,24.30
2019-01-29T00:26:33.741Z,24.90
2019-01-29T00:27:33.704Z,22.90
2019-01-29T00:28:33.701Z,22.10
2019-01-29T00:29:33.719Z,26.80
2019-01-29T00:30:33.682Z,22.40
2019-01-29T00:31:33.664Z,21.30
2019-01-29T00:32:33.678Z,18.60
2019-01-29T00:33:34.151Z,21.10
2019-01-29T00:34:33.634Z,16.00
2019-01-29T00:35:33.624Z,25.70
2019-01-29T00:36:33.598Z,24.30
2019-01-29T00:37:35.156Z,28.90
2019-01-29T00:38:33.568Z,28.80
2019-01-29T00:39:33.595Z,26.60
2019-01-29T00:40:33.577Z,29.10
2019-01-29T00:42:34.756Z,17.10
2019-01-29T00:43:33.533Z,26.70
2019-01-29T00:44:33.549Z,28.50
2019-01-29T00:46:34.662Z,26.30
2019-01-29T00:47:33.705Z,27.10
2019-01-29T00:48:33.737Z,23.70
2019-01-29T00:49:33.640Z,26.20
2019-01-29T00:50:33.633Z,27.70
2019-01-29T00:51:33.653Z,25.50
2019-01-29T00:52:41.680Z,24.20
2019-01-29T00:53:34.431Z,20.60
2019-01-29T00:54:33.419Z,14.10
2019-01-29T00:55:33.429Z,23.80
2019-01-29T00:56:33.673Z,16.30
2019-01-29T00:58:34.562Z,17.80
2019-01-29T00:59:54.349Z,17.50
2019-01-29T01:00:33.351Z,20.20
2019-01-29T01:01:33.345Z,19.80
2019-01-29T01:02:33.322Z,14.60
2019-01-29T01:03:33.353Z,15.00
2019-01-29T01:05:34.459Z,12.30
2019-01-29T01:06:33.289Z,13.30
2019-01-29T01:07:33.266Z,7.60
2019-01-29T01:09:34.425Z,13.40
2019-01-29T01:10:33.238Z,13.40
2019-01-29T01:11:33.224Z,11.70
2019-01-29T01:12:54.225Z,11.30
2019-01-29T01:13:33.199Z,11.80
2019-01-29T01:14:33.211Z,12.00
2019-01-29T01:15:33.194Z,9.20
2019-01-29T01:16:33.196Z,7.90
2019-01-29T01:18:34.169Z,7.60
2019-01-29T01:19:33.258Z,8.10
2019-01-29T01:20:33.133Z,7.60
2019-01-29T01:21:33.113Z,7.00
2019-01-29T01:22:33.102Z,12.60
2019-01-29T01:24:34.299Z,12.50
2019-01-29T01:25:33.310Z,10.10
2019-01-29T01:26:33.238Z,12.20
2019-01-29T01:27:33.223Z,11.80
2019-01-29T01:28:33.035Z,14.60
2019-01-29T01:29:33.167Z,12.20
2019-01-29T01:30:33.041Z,10.10
2019-01-29T01:31:33.033Z,10.50
2019-01-29T01:32:33.009Z,14.70
2019-01-29T01:33:33.011Z,14.60
2019-01-29T01:34:32.994Z,13.50
2019-01-29T01:35:32.984Z,10.40
2019-01-29T01:36:32.967Z,12.30
2019-01-29T01:37:32.947Z,16.10
2019-01-29T01:38:32.949Z,15.70
2019-01-29T01:39:32.925Z,15.20
2019-01-29T01:40:32.926Z,13.50
2019-01-29T01:41:32.926Z,10.10
2019-01-29T01:42:32.895Z,15.70
2019-01-29T01:43:32.889Z,14.20
2019-01-29T01:44:32.921Z,12.80
2019-01-29T01:45:32.978Z,11.00
2019-01-29T01:46:32.847Z,16.40
2019-01-29T01:47:32.858Z,16.30
2019-01-29T01:48:32.886Z,16.50
2019-01-29T01:49:32.839Z,17.30
2019-01-29T01:50:32.831Z,15.50
2019-01-29T01:51:32.835Z,18.30
2019-01-29T01:52:32.857Z,18.30
2019-01-29T01:53:32.773Z,12.10
2019-01-29T01:54:32.767Z,17.40
2019-01-29T01:55:32.805Z,17.70
2019-01-29T01:56:32.743Z,16.80
2019-01-29T01:57:32.731Z,15.60
2019-01-29T01:58:32.745Z,19.00
2019-01-29T01:59:32.705Z,13.70
2019-01-29T02:00:32.699Z,15.30
2019-01-29T02:01:32.709Z,15.10
2019-01-29T02:02:32.681Z,15.80
2019-01-29T02:03:32.663Z,17.90
2019-01-29T02:04:32.669Z,15.50
2019-01-29T02:05:32.642Z,13.40
2019-01-29T02:06:32.653Z,14.00
2019-01-29T02:07:32.625Z,15.00
2019-01-29T02:08:32.614Z,14.90
2019-01-29T02:09:32.607Z,13.90
2019-01-29T02:10:32.604Z,9.10
2019-01-29T02:11:32.595Z,13.10
2019-01-29T02:12:32.575Z,15.40
2019-01-29T02:13:32.564Z,10.60
2019-01-29T02:14:32.545Z,14.00
2019-01-29T02:15:32.546Z,11.90
2019-01-29T02:16:32.555Z,11.90
2019-01-29T02:17:32.543Z,11.00
2019-01-29T02:18:32.517Z,8.70
2019-01-29T02:19:32.497Z,9.90
2019-01-29T02:20:32.481Z,11.10
2019-01-29T02:21:32.505Z,9.60
2019-01-29T02:22:32.459Z,10.00
2019-01-29T02:23:32.455Z,10.60
2019-01-29T02:24:32.437Z,8.70
2019-01-29T02:25:32.470Z,8.70
2019-01-29T02:26:32.422Z,7.70
2019-01-29T02:27:32.427Z,8.40
2019-01-29T02:28:32.403Z,8.70
2019-01-29T02:29:32.393Z,5.90
2019-01-29T02:30:32.374Z,11.00
2019-01-29T02:31:32.382Z,9.10
2019-01-29T02:32:32.381Z,8.80
2019-01-29T02:33:32.343Z,12.90
2019-01-29T02:34:32.340Z,10.50
2019-01-29T02:35:32.327Z,8.50
2019-01-29T02:36:32.304Z,7.80
2019-01-29T02:37:32.322Z,9.00
2019-01-29T02:38:32.291Z,9.10
2019-01-29T02:39:32.290Z,8.20
2019-01-29T02:40:32.269Z,7.10
2019-01-29T02:41:32.263Z,8.20
2019-01-29T02:42:32.273Z,9.40
2019-01-29T02:43:32.228Z,7.60
2019-01-29T02:44:32.239Z,9.40
2019-01-29T02:45:32.235Z,9.80
2019-01-29T02:46:32.203Z,8.70
2019-01-29T02:47:32.213Z,7.10
2019-01-29T02:48:32.179Z,7.00
2019-01-29T02:49:32.179Z,9.10
2019-01-29T02:50:32.175Z,10.70
2019-01-29T02:51:32.181Z,9.30
2019-01-29T02:52:32.180Z,7.20
2019-01-29T02:53:32.128Z,7.80
2019-01-29T02:54:32.120Z,6.80
2019-01-29T02:55:32.108Z,7.00
2019-01-29T02:56:32.105Z,7.80
2019-01-29T02:57:32.109Z,7.70
2019-01-29T02:58:32.080Z,9.10
2019-01-29T02:59:32.061Z,9.00
2019-01-29T03:00:32.061Z,6.50
2019-01-29T03:01:32.037Z,6.80
2019-01-29T03:02:32.049Z,9.00
2019-01-29T03:03:32.025Z,8.20
2019-01-29T03:04:32.017Z,6.20
2019-01-29T03:05:32.009Z,6.80
2019-01-29T03:06:32.015Z,7.50
2019-01-29T03:07:32.047Z,8.70
2019-01-29T03:08:31.986Z,8.00
2019-01-29T03:09:31.993Z,8.40
2019-01-29T03:10:31.950Z,7.50
2019-01-29T03:11:31.965Z,8.60
2019-01-29T03:12:31.945Z,8.10
2019-01-29T03:13:31.920Z,6.30
2019-01-29T03:14:31.916Z,8.40
2019-01-29T03:15:31.905Z,8.60
2019-01-29T03:16:31.884Z,7.40
2019-01-29T03:17:31.943Z,10.10
2019-01-29T03:18:32.011Z,9.80
2019-01-29T03:19:31.870Z,9.10
2019-01-29T03:20:31.859Z,11.50
2019-01-29T03:21:31.869Z,11.80
2019-01-29T03:22:31.840Z,9.50
2019-01-29T03:23:31.898Z,9.60
2019-01-29T03:24:31.819Z,12.80
2019-01-29T03:25:31.805Z,12.40
2019-01-29T03:26:31.827Z,13.30
2019-01-29T03:27:31.777Z,11.50
2019-01-29T03:28:31.787Z,11.20
2019-01-29T03:29:31.946Z,15.70
2019-01-29T03:30:33.787Z,12.60
2019-01-29T03:31:31.747Z,13.10
2019-01-29T03:32:31.729Z,11.20
2019-01-29T03:33:31.747Z,13.20
2019-01-29T03:34:31.704Z,15.10
2019-01-29T03:35:31.692Z,15.00
2019-01-29T03:36:31.685Z,15.90
2019-01-29T03:37:31.666Z,8.30
2019-01-29T03:38:31.786Z,16.70
2019-01-29T03:39:31.693Z,11.30
2019-01-29T03:40:31.641Z,14.60
2019-01-29T03:41:31.675Z,13.00
2019-01-29T03:42:31.652Z,13.40
2019-01-29T03:43:31.771Z,9.30
2019-01-29T03:44:31.644Z,12.90
2019-01-29T03:45:31.648Z,13.20
2019-01-29T03:47:32.803Z,12.80
2019-01-29T03:48:31.582Z,12.60
2019-01-29T03:49:31.551Z,15.70
2019-01-29T03:50:31.530Z,12.50
2019-01-29T03:51:31.541Z,14.20
2019-01-29T03:52:31.514Z,12.30
2019-01-29T03:53:37.867Z,15.40
2019-01-29T03:54:32.512Z,12.00
2019-01-29T03:55:31.535Z,14.70
2019-01-29T03:56:31.515Z,12.40
2019-01-29T03:57:31.483Z,15.60
2019-01-29T03:58:31.480Z,15.70
2019-01-29T03:59:31.446Z,13.30
2019-01-29T04:00:31.478Z,12.10
2019-01-29T04:01:31.433Z,9.50
2019-01-29T04:02:31.413Z,15.40
2019-01-29T04:03:31.397Z,17.30
2019-01-29T04:04:31.425Z,14.60
2019-01-29T04:05:31.384Z,15.40
2019-01-29T04:06:31.362Z,12.50
2019-01-29T04:07:31.361Z,10.00
2019-01-29T04:08:31.353Z,13.00
2019-01-29T04:09:31.357Z,13.50
2019-01-29T04:10:31.319Z,13.80
2019-01-29T04:11:31.322Z,14.80
2019-01-29T04:12:31.301Z,18.20
2019-01-29T04:13:31.318Z,15.00
2019-01-29T04:14:31.315Z,14.60
2019-01-29T04:15:31.264Z,14.10
2019-01-29T04:16:31.278Z,16.70
2019-01-29T04:17:31.241Z,16.60
2019-01-29T04:18:31.239Z,16.10
2019-01-29T04:19:31.252Z,15.50
2019-01-29T04:20:31.213Z,15.60
2019-01-29T04:21:31.199Z,17.60
2019-01-29T04:22:31.198Z,19.10
2019-01-29T04:23:31.185Z,14.70
2019-01-29T04:24:31.201Z,13.30
2019-01-29T04:25:31.172Z,16.30
2019-01-29T04:26:31.181Z,19.70
2019-01-29T04:27:31.149Z,16.10
2019-01-29T04:28:31.137Z,11.70
2019-01-29T04:29:31.144Z,13.10
2019-01-29T04:30:31.121Z,10.60
2019-01-29T04:31:31.121Z,8.80
2019-01-29T04:32:31.097Z,17.40
2019-01-29T04:33:31.088Z,12.00
2019-01-29T04:34:31.084Z,16.10
2019-01-29T04:35:31.109Z,13.40
2019-01-29T04:36:31.058Z,14.70
2019-01-29T04:37:31.027Z,9.70
2019-01-29T04:38:31.023Z,11.40
2019-01-29T04:39:31.025Z,11.40
2019-01-29T04:40:31.049Z,8.90
2019-01-29T04:41:31.000Z,13.10
2019-01-29T04:42:30.995Z,9.30
2019-01-29T04:43:30.995Z,12.90
2019-01-29T04:44:30.956Z,9.40
2019-01-29T04:45:30.971Z,13.40
2019-01-29T04:46:30.932Z,13.90
2019-01-29T04:47:30.929Z,16.20
2019-01-29T04:48:30.928Z,13.60
2019-01-29T04:49:30.902Z,12.60
2019-01-29T04:50:30.907Z,11.70
2019-01-29T04:51:30.886Z,11.90
2019-01-29T04:52:30.877Z,11.90
2019-01-29T04:53:30.869Z,12.20
2019-01-29T04:54:30.864Z,13.80
2019-01-29T04:55:30.882Z,13.70
2019-01-29T04:56:30.826Z,14.00
2019-01-29T04:57:30.820Z,15.50
2019-01-29T04:58:30.805Z,12.00
2019-01-29T04:59:30.827Z,13.30
2019-01-29T05:00:30.815Z,14.40
2019-01-29T05:01:30.771Z,13.00
2019-01-29T05:02:30.782Z,13.20
2019-01-29T05:03:30.752Z,9.90
2019-01-29T05:04:30.744Z,11.10
2019-01-29T05:05:30.757Z,10.70
2019-01-29T05:06:30.725Z,12.40
2019-01-29T05:07:30.707Z,8.60
2019-01-29T05:08:30.765Z,9.60
2019-01-29T05:09:30.711Z,12.60
2019-01-29T05:10:30.693Z,15.10
2019-01-29T05:11:30.674Z,15.20
2019-01-29T05:12:30.656Z,10.60
2019-01-29T05:13:37.183Z,11.20
2019-01-29T05:14:30.643Z,15.40
2019-01-29T05:15:30.650Z,13.50
2019-01-29T05:16:30.622Z,15.80
2019-01-29T05:17:30.624Z,12.30
2019-01-29T05:18:32.054Z,10.70
2019-01-29T05:19:30.590Z,13.80
2019-01-29T05:20:30.602Z,11.10
2019-01-29T05:21:30.561Z,11.20
2019-01-29T05:22:30.563Z,11.90
2019-01-29T05:23:30.559Z,9.50
2019-01-29T05:24:30.529Z,10.50
2019-01-29T05:25:30.572Z,8.90
2019-01-29T05:26:30.515Z,11.50
2019-01-29T05:27:30.522Z,10.30
2019-01-29T05:28:30.506Z,12.00
2019-01-29T05:29:31.132Z,11.00
2019-01-29T05:30:30.465Z,11.40
2019-01-29T05:31:30.577Z,13.20
2019-01-29T05:32:30.465Z,14.10
2019-01-29T05:33:30.438Z,12.30
2019-01-29T05:34:30.439Z,8.50
2019-01-29T05:35:30.414Z,6.30
2019-01-29T05:36:30.420Z,9.50
2019-01-29T05:37:30.416Z,8.60
2019-01-29T05:38:30.402Z,9.90
2019-01-29T05:39:30.393Z,10.20
2019-01-29T05:40:30.401Z,8.20
2019-01-29T05:41:30.380Z,7.50
2019-01-29T05:42:30.352Z,10.80
2019-01-29T05:43:30.328Z,8.00
2019-01-29T05:44:30.326Z,9.10
2019-01-29T05:45:30.318Z,10.50
2019-01-29T05:46:30.325Z,10.40
2019-01-29T05:47:30.318Z,8.10
2019-01-29T05:48:30.278Z,11.70
2019-01-29T05:49:30.309Z,9.50
2019-01-29T05:50:30.262Z,10.90
2019-01-29T05:51:30.267Z,11.40
2019-01-29T05:52:30.250Z,10.60
2019-01-29T05:53:30.257Z,9.20
2019-01-29T05:54:30.220Z,10.60
2019-01-29T05:55:30.214Z,13.40
2019-01-29T05:56:30.230Z,7.80
2019-01-29T05:57:30.192Z,9.80
2019-01-29T05:58:30.190Z,9.80
2019-01-29T05:59:30.162Z,8.70
2019-01-29T06:00:30.163Z,8.30
2019-01-29T06:01:30.168Z,8.80
2019-01-29T06:02:30.128Z,7.40
2019-01-29T06:03:30.126Z,9.60
2019-01-29T06:04:30.130Z,9.90
2019-01-29T06:05:30.148Z,7.50
2019-01-29T06:06:30.159Z,5.70
2019-01-29T06:07:30.084Z,8.60
2019-01-29T06:08:30.067Z,10.10
2019-01-29T06:09:30.076Z,9.00
2019-01-29T06:10:30.084Z,11.40
2019-01-29T06:11:30.110Z,10.50
2019-01-29T06:12:30.071Z,9.30
2019-01-29T06:13:30.017Z,7.90
2019-01-29T06:14:30.009Z,6.80
2019-01-29T06:15:30.014Z,8.90
2019-01-29T06:16:30.013Z,8.80
2019-01-29T06:17:30.002Z,8.40
2019-01-29T06:18:29.962Z,6.00
2019-01-29T06:19:29.951Z,8.00
2019-01-29T06:20:29.958Z,7.20
2019-01-29T06:21:29.949Z,7.10
2019-01-29T06:22:29.968Z,9.40
2019-01-29T06:23:29.948Z,9.40
2019-01-29T06:24:29.905Z,8.20
2019-01-29T06:25:29.902Z,8.90
2019-01-29T06:26:29.903Z,7.10
2019-01-29T06:27:30.016Z,8.30
2019-01-29T06:28:29.888Z,9.70
2019-01-29T06:29:29.944Z,12.90
2019-01-29T06:30:29.907Z,7.90
2019-01-29T06:31:29.871Z,5.80
2019-01-29T06:32:29.968Z,8.40
2019-01-29T06:33:29.856Z,7.10
2019-01-29T06:34:29.856Z,8.80
2019-01-29T06:35:29.927Z,9.20
2019-01-29T06:36:29.857Z,7.80
2019-01-29T06:37:29.916Z,5.50
2019-01-29T06:38:29.888Z,8.40
2019-01-29T06:39:29.780Z,8.50
2019-01-29T06:40:29.778Z,7.50
2019-01-29T06:41:29.732Z,9.50
2019-01-29T06:42:29.740Z,10.70
2019-01-29T06:43:29.778Z,7.30
2019-01-29T06:44:29.758Z,10.10
2019-01-29T06:45:29.732Z,9.30
2019-01-29T06:47:30.952Z,10.30
2019-01-29T06:48:50.722Z,7.40
2019-01-29T06:49:29.653Z,7.70
2019-01-29T06:50:29.698Z,7.40
2019-01-29T06:51:29.680Z,7.30
2019-01-29T06:52:29.641Z,8.10
2019-01-29T06:53:29.739Z,8.80
2019-01-29T06:54:34.125Z,10.10
2019-01-29T06:55:29.661Z,7.30
2019-01-29T06:56:29.726Z,8.20
2019-01-29T06:57:29.634Z,9.20
2019-01-29T06:58:29.700Z,8.80
2019-01-29T06:59:29.603Z,10.60
2019-01-29T07:00:29.590Z,8.80
2019-01-29T07:02:30.750Z,8.30
2019-01-29T07:03:29.672Z,9.00
2019-01-29T07:05:30.668Z,10.60
2019-01-29T07:06:29.526Z,8.60
2019-01-29T07:07:29.576Z,6.10
2019-01-29T07:08:29.477Z,9.00
2019-01-29T07:10:30.700Z,9.20
2019-01-29T07:11:29.798Z,10.50
2019-01-29T07:12:29.615Z,10.40
2019-01-29T07:13:29.418Z,12.30
2019-01-29T07:14:29.418Z,11.20
2019-01-29T07:15:29.430Z,10.90
2019-01-29T07:16:29.430Z,11.50
2019-01-29T07:17:29.428Z,13.10
2019-01-29T07:18:29.448Z,10.10
2019-01-29T07:19:29.401Z,10.50
2019-01-29T07:20:29.357Z,10.80
2019-01-29T07:21:29.364Z,12.00
2019-01-29T07:22:29.350Z,12.60
2019-01-29T07:23:29.394Z,11.60
2019-01-29T07:24:29.334Z,13.50
2019-01-29T07:25:29.362Z,12.60
2019-01-29T07:27:30.491Z,10.90
2019-01-29T07:28:50.321Z,15.20
2019-01-29T07:29:50.228Z,11.50
2019-01-29T07:30:50.293Z,10.80
2019-01-29T07:31:29.229Z,13.00
2019-01-29T07:32:29.250Z,15.20
2019-01-29T07:33:29.457Z,13.50
2019-01-29T07:35:39.280Z,17.50
2019-01-29T07:36:39.264Z,14.50
2019-01-29T07:37:39.257Z,15.20
2019-01-29T07:38:39.356Z,14.80
2019-01-29T07:39:39.246Z,13.10
2019-01-29T07:40:39.251Z,14.10
2019-01-29T07:41:39.200Z,15.70
2019-01-29T07:42:39.235Z,17.00
2019-01-29T07:43:39.283Z,16.20
2019-01-29T07:44:39.270Z,16.10
2019-01-29T07:45:39.257Z,15.10
2019-01-29T07:46:39.166Z,15.20
2019-01-29T07:47:39.146Z,14.70
2019-01-29T07:48:39.147Z,16.50
2019-01-29T07:49:39.256Z,16.70
2019-01-29T07:50:39.204Z,16.00
2019-01-29T07:52:40.290Z,18.70
2019-01-29T07:53:39.097Z,18.60
2019-01-29T07:54:39.105Z,16.20
2019-01-29T07:56:40.124Z,18.40
2019-01-29T07:57:39.080Z,14.90
2019-01-29T07:58:39.112Z,15.30
2019-01-29T07:59:39.164Z,20.80
2019-01-29T08:00:39.061Z,14.80
2019-01-29T08:02:40.229Z,18.50
2019-01-29T08:03:39.826Z,17.90
2019-01-29T08:04:39.124Z,15.50
2019-01-29T08:05:39.058Z,18.90
2019-01-29T08:07:40.128Z,12.80
2019-01-29T08:08:38.943Z,15.00
2019-01-29T08:09:38.974Z,14.70
2019-01-29T08:10:38.978Z,16.50
2019-01-29T08:11:38.913Z,16.40
2019-01-29T08:12:38.933Z,15.80
2019-01-29T08:13:38.936Z,15.60
2019-01-29T08:14:38.977Z,17.20
2019-01-29T08:15:38.913Z,17.60
2019-01-29T08:16:38.928Z,13.80
2019-01-29T08:18:40.022Z,16.00
2019-01-29T08:19:38.947Z,17.80
2019-01-29T08:20:38.858Z,19.40
2019-01-29T08:21:38.855Z,18.50
2019-01-29T08:22:38.791Z,21.10
2019-01-29T08:24:39.989Z,16.70
2019-01-29T08:25:47.379Z,18.50
2019-01-29T08:26:39.901Z,15.00
2019-01-29T08:27:38.747Z,16.10
2019-01-29T08:29:39.889Z,18.60
2019-01-29T08:30:38.905Z,12.50
2019-01-29T08:31:38.885Z,15.10
2019-01-29T08:32:38.698Z,20.00
2019-01-29T08:33:40.726Z,15.10
2019-01-29T08:34:38.665Z,13.50
2019-01-29T08:35:38.798Z,16.70
2019-01-29T08:36:38.773Z,15.30
2019-01-29T08:37:38.667Z,16.60
2019-01-29T08:39:39.783Z,13.80
2019-01-29T08:40:38.635Z,10.50
2019-01-29T08:41:38.603Z,16.80
2019-01-29T08:42:38.617Z,14.70
2019-01-29T08:43:38.588Z,13.10
2019-01-29T08:44:38.595Z,16.90
2019-01-29T08:45:41.282Z,13.20
2019-01-29T08:46:38.540Z,15.00
2019-01-29T08:48:38.531Z,12.20
2019-01-29T08:49:38.507Z,13.20
2019-01-29T08:50:38.534Z,15.90
2019-01-29T08:51:38.493Z,19.40
2019-01-29T08:52:38.493Z,13.10
2019-01-29T08:53:38.539Z,14.20
2019-01-29T08:54:38.471Z,14.10
2019-01-29T08:55:38.475Z,15.60
2019-01-29T08:56:38.439Z,14.10
2019-01-29T08:57:38.462Z,12.10
2019-01-29T08:58:38.451Z,12.30
2019-01-29T08:59:38.415Z,12.80
2019-01-29T09:00:38.583Z,13.50
2019-01-29T09:01:38.378Z,13.10
2019-01-29T09:02:38.449Z,11.90
2019-01-29T09:03:38.435Z,15.20
2019-01-29T09:04:38.385Z,12.50
2019-01-29T09:05:38.402Z,13.40
2019-01-29T09:06:38.477Z,16.10
2019-01-29T09:07:38.355Z,13.20
2019-01-29T09:08:38.387Z,14.20
2019-01-29T09:09:38.323Z,12.50
2019-01-29T09:10:38.275Z,13.10
2019-01-29T09:11:38.312Z,14.30
2019-01-29T09:12:38.341Z,15.90
2019-01-29T09:13:38.297Z,13.10
2019-01-29T09:14:38.289Z,16.90
2019-01-29T09:15:39.191Z,15.00
2019-01-29T09:16:38.275Z,15.80
2019-01-29T09:17:38.383Z,12.90
2019-01-29T09:18:38.289Z,15.10
2019-01-29T09:19:38.291Z,12.80
2019-01-29T09:20:40.191Z,13.80
2019-01-29T09:21:38.209Z,14.40
2019-01-29T09:22:38.179Z,11.80
2019-01-29T09:23:38.254Z,16.50
2019-01-29T09:24:38.145Z,17.00
2019-01-29T09:25:38.165Z,13.70
2019-01-29T09:26:38.190Z,17.10
2019-01-29T09:27:38.141Z,18.30
2019-01-29T09:28:42.219Z,16.70
2019-01-29T09:29:38.161Z,15.20
2019-01-29T09:30:38.066Z,13.70
2019-01-29T09:31:38.109Z,15.50
2019-01-29T09:32:39.763Z,14.20
2019-01-29T09:33:38.087Z,12.30
2019-01-29T09:34:38.119Z,15.60
2019-01-29T09:35:38.041Z,16.10
2019-01-29T09:36:38.114Z,15.90
2019-01-29T09:37:38.151Z,16.30
2019-01-29T09:38:38.061Z,16.80
2019-01-29T09:39:40.109Z,14.10
2019-01-29T09:40:40.051Z,13.50
2019-01-29T09:41:37.993Z,16.70
2019-01-29T09:42:38.181Z,14.10
2019-01-29T09:45:39.087Z,16.40
2019-01-29T09:46:59.003Z,14.60
2019-01-29T09:47:37.991Z,12.20
2019-01-29T09:48:37.980Z,13.00
2019-01-29T09:49:39.957Z,16.10
2019-01-29T09:50:38.025Z,14.00
2019-01-29T09:51:37.934Z,14.10
2019-01-29T09:52:38.121Z,13.10
2019-01-29T09:53:38.000Z,13.00
2019-01-29T09:54:37.957Z,15.90
2019-01-29T09:55:37.917Z,12.40
2019-01-29T09:56:37.867Z,13.00
2019-01-29T09:57:37.882Z,15.90
2019-01-29T09:58:37.941Z,15.00
2019-01-29T09:59:37.868Z,13.90
2019-01-29T10:00:37.827Z,10.60
2019-01-29T10:01:37.897Z,13.10
2019-01-29T10:02:37.823Z,16.60
2019-01-29T10:03:37.990Z,14.60
2019-01-29T10:04:37.789Z,13.70
2019-01-29T10:05:38.633Z,14.00
2019-01-29T10:06:37.779Z,14.90
2019-01-29T10:07:37.777Z,15.10
2019-01-29T10:08:37.969Z,12.50
2019-01-29T10:09:37.759Z,13.90
2019-01-29T10:10:37.655Z,13.60
2019-01-29T10:11:37.643Z,13.00
2019-01-29T10:12:37.689Z,12.80
2019-01-29T10:13:40.210Z,12.60
2019-01-29T10:14:37.674Z,14.70
2019-01-29T10:15:37.620Z,12.90
2019-01-29T10:16:37.627Z,13.40
2019-01-29T10:17:37.786Z,15.60
2019-01-29T10:18:37.817Z,14.20
2019-01-29T10:19:37.829Z,7.90
2019-01-29T10:20:38.187Z,12.80
2019-01-29T10:21:37.609Z,11.40
2019-01-29T10:22:37.605Z,13.00
2019-01-29T10:23:37.717Z,13.80
2019-01-29T10:24:37.564Z,13.20
2019-01-29T10:25:38.232Z,11.90
2019-01-29T10:26:37.481Z,12.00
2019-01-29T10:27:37.689Z,15.30
2019-01-29T10:28:37.617Z,11.90
2019-01-29T10:29:37.654Z,13.40
2019-01-29T10:30:37.540Z,14.40
2019-01-29T10:31:39.519Z,11.40
2019-01-29T10:32:37.503Z,13.30
2019-01-29T10:33:37.507Z,13.90
2019-01-29T10:34:37.571Z,11.10
2019-01-29T10:35:37.503Z,11.30
2019-01-29T10:36:37.451Z,12.20
2019-01-29T10:37:37.433Z,14.60
2019-01-29T10:38:37.357Z,12.90
2019-01-29T10:39:39.528Z,12.60
2019-01-29T10:40:37.438Z,15.40
2019-01-29T10:41:39.434Z,19.50
2019-01-29T10:42:37.372Z,12.00
2019-01-29T10:44:38.625Z,14.60
2019-01-29T10:45:37.365Z,14.70
2019-01-29T10:46:37.341Z,12.60
2019-01-29T10:47:37.409Z,16.00
2019-01-29T10:49:38.484Z,17.20
2019-01-29T10:50:37.320Z,14.90
2019-01-29T10:51:39.326Z,13.20
2019-01-29T10:52:37.249Z,14.70
2019-01-29T10:53:39.357Z,13.40
2019-01-29T10:54:37.300Z,16.80
2019-01-29T10:55:47.046Z,16.20
2019-01-29T10:56:38.307Z,18.60
2019-01-29T10:57:37.201Z,15.60
2019-01-29T10:58:37.169Z,12.10
2019-01-29T10:59:37.215Z,13.40
2019-01-29T11:00:37.191Z,14.10
2019-01-29T11:01:37.132Z,14.90
2019-01-29T11:02:37.154Z,13.20
2019-01-29T11:03:37.205Z,13.80
2019-01-29T11:05:38.643Z,16.00
2019-01-29T11:06:37.081Z,16.20
2019-01-29T11:07:37.083Z,15.20
2019-01-29T11:08:41.239Z,15.40
2019-01-29T11:09:38.185Z,16.30
2019-01-29T11:10:37.096Z,14.00
2019-01-29T11:11:37.063Z,17.20
2019-01-29T11:14:04.697Z,10.60
2019-01-29T11:15:04.676Z,14.50
2019-01-29T11:16:05.198Z,16.30
2019-01-29T11:17:04.799Z,13.90
2019-01-29T11:18:07.728Z,15.00
2019-01-29T11:20:06.241Z,13.60
2019-01-29T11:21:25.704Z,17.00
2019-01-29T11:22:04.613Z,17.00
2019-01-29T11:25:33.057Z,18.30
2019-01-29T11:26:32.151Z,14.40
2019-01-29T11:29:16.999Z,11.30
2019-01-29T11:31:19.917Z,14.20
2019-01-29T11:32:16.835Z,17.70
2019-01-29T11:33:20.731Z,16.80
2019-01-29T11:34:16.778Z,12.90
2019-01-29T11:35:20.791Z,13.60
2019-01-29T11:36:26.636Z,14.50
2019-01-29T11:39:03.076Z,21.60
2019-01-29T11:41:03.928Z,16.40
2019-01-29T11:42:02.999Z,17.60
2019-01-29T11:43:25.591Z,18.20
2019-01-29T11:44:06.015Z,16.00
2019-01-29T11:46:14.577Z,14.50
2019-01-29T11:47:14.490Z,12.80
2019-01-29T11:48:14.414Z,16.70
2019-01-29T11:49:14.498Z,16.30
2019-01-29T11:50:14.420Z,15.20
2019-01-29T11:52:24.894Z,17.50
2019-01-29T11:53:24.778Z,16.40
2019-01-29T11:54:28.903Z,17.10
2019-01-29T11:56:51.404Z,14.90
2019-01-29T11:57:51.358Z,15.50
2019-01-29T11:58:51.428Z,15.70
2019-01-29T11:59:51.431Z,13.70
2019-01-29T12:00:53.464Z,15.90
2019-01-29T12:01:51.280Z,14.70
2019-01-29T12:02:53.378Z,16.50
2019-01-29T12:05:01.702Z,9.70
2019-01-29T12:06:01.511Z,13.10
2019-01-29T12:07:51.123Z,11.70
2019-01-29T12:09:03.250Z,22.90
2019-01-29T12:10:03.572Z,14.70
2019-01-29T12:12:29.618Z,11.50
2019-01-29T12:13:33.617Z,13.70
2019-01-29T12:14:32.705Z,16.00
2019-01-29T12:15:30.690Z,14.00
2019-01-29T12:16:29.518Z,15.40
2019-01-29T12:18:10.953Z,14.30
2019-01-29T12:18:33.113Z,15.70
2019-01-29T12:19:29.472Z,11.70
2019-01-29T12:20:29.474Z,13.90
2019-01-29T12:21:45.957Z,14.00
2019-01-29T12:22:33.476Z,12.00
2019-01-29T12:23:32.063Z,13.70
2019-01-29T12:24:29.402Z,15.00
2019-01-29T12:25:46.909Z,11.90
2019-01-29T12:28:30.626Z,10.90
2019-01-29T12:29:29.341Z,14.50
2019-01-29T12:30:33.437Z,15.40
2019-01-29T12:32:38.549Z,11.30
2019-01-29T12:33:50.752Z,14.50
2019-01-29T12:34:29.380Z,16.10
2019-01-29T12:36:30.622Z,13.20
2019-01-29T12:37:29.360Z,12.90
2019-01-29T12:38:30.327Z,10.90
2019-01-29T12:39:29.394Z,11.70
2019-01-29T12:40:32.208Z,8.20
2019-01-29T12:41:31.341Z,11.80
2019-01-29T12:44:30.532Z,12.30
2019-01-29T12:45:58.781Z,12.40
2019-01-29T12:46:30.379Z,11.40
2019-01-29T12:47:29.184Z,13.80
2019-01-29T12:48:31.369Z,9.50
2019-01-29T12:49:30.270Z,9.80
2019-01-29T12:50:29.109Z,12.50
2019-01-29T12:52:30.547Z,9.70
2019-01-29T12:53:29.278Z,11.20
2019-01-29T12:54:29.485Z,12.30
2019-01-29T12:55:29.086Z,13.00
2019-01-29T12:56:29.092Z,9.60
2019-01-29T12:57:29.100Z,14.00
2019-01-29T12:59:30.216Z,10.30
2019-01-29T13:00:29.022Z,12.60
2019-01-29T13:01:29.035Z,11.40
2019-01-29T13:02:29.084Z,8.10
2019-01-29T13:03:29.095Z,10.70
2019-01-29T13:04:29.128Z,9.90
2019-01-29T13:05:32.663Z,11.80
2019-01-29T13:06:29.156Z,9.40
2019-01-29T13:07:28.980Z,8.70
2019-01-29T13:08:28.992Z,7.60
2019-01-29T13:09:28.976Z,10.40
2019-01-29T13:10:31.094Z,10.40
2019-01-29T13:11:31.680Z,11.80
2019-01-29T13:12:28.948Z,12.80
2019-01-29T13:13:30.860Z,10.60
2019-01-29T13:14:28.846Z,9.30
2019-01-29T13:15:30.895Z,7.10
2019-01-29T13:16:28.923Z,9.60
2019-01-29T13:17:28.994Z,10.70
2019-01-29T13:18:28.838Z,9.20
2019-01-29T13:19:28.846Z,10.10
2019-01-29T13:20:28.916Z,12.90
2019-01-29T13:21:28.866Z,10.10
2019-01-29T13:22:28.812Z,7.40
2019-01-29T13:23:30.834Z,6.60
2019-01-29T13:24:28.780Z,8.90
2019-01-29T13:25:28.831Z,11.50
2019-01-29T13:26:30.018Z,10.50
2019-01-29T13:27:28.742Z,9.30
2019-01-29T13:28:28.720Z,9.80
2019-01-29T13:29:30.774Z,10.70
2019-01-29T13:30:30.508Z,8.70
2019-01-29T13:31:28.636Z,10.90
2019-01-29T13:32:28.848Z,8.50
2019-01-29T13:33:28.684Z,8.60
2019-01-29T13:34:28.984Z,9.10
2019-01-29T13:35:30.706Z,9.40
2019-01-29T13:36:28.768Z,11.90
2019-01-29T13:37:28.624Z,10.20
2019-01-29T13:38:28.626Z,11.20
2019-01-29T13:39:28.650Z,11.40
2019-01-29T13:40:28.620Z,6.70
2019-01-29T13:41:28.690Z,8.70
2019-01-29T13:43:29.626Z,7.90
2019-01-29T13:44:28.522Z,9.90
2019-01-29T13:45:28.515Z,8.40
2019-01-29T13:46:28.538Z,11.40
2019-01-29T13:47:28.467Z,8.10
2019-01-29T13:48:28.600Z,8.20
2019-01-29T13:49:28.469Z,10.60
2019-01-29T13:50:28.459Z,10.80
2019-01-29T13:51:28.462Z,9.20
2019-01-29T13:52:28.567Z,9.90
2019-01-29T13:53:28.474Z,8.30
2019-01-29T13:54:28.482Z,10.50
2019-01-29T13:55:28.420Z,8.90
2019-01-29T13:56:38.775Z,9.50
2019-01-29T13:58:29.451Z,7.80
2019-01-29T14:00:29.471Z,7.40
2019-01-29T14:01:28.344Z,7.80
2019-01-29T14:02:32.062Z,6.90
2019-01-29T14:03:30.323Z,8.30