createdAt,value
2023-01-18T00:00:21.796Z,41.90
2023-01-18T00:02:49.185Z,41.90
2023-01-18T00:05:16.124Z,41.90
2023-01-18T00:07:42.979Z,42.00
2023-01-18T00:10:10.143Z,41.90
2023-01-18T00:12:36.875Z,41.90
2023-01-18T00:15:04.647Z,42.00
2023-01-18T00:17:31.584Z,41.90
2023-01-18T00:19:58.472Z,42.00
2023-01-18T00:22:25.204Z,42.00
2023-01-18T00:24:51.947Z,41.90
2023-01-18T00:27:18.741Z,42.00
2023-01-18T00:29:45.554Z,41.90
2023-01-18T00:32:14.179Z,41.90
2023-01-18T00:34:41.673Z,41.90
2023-01-18T00:37:08.438Z,41.90
2023-01-18T00:39:35.134Z,42.00
2023-01-18T00:42:20.351Z,42.00
2023-01-18T00:44:47.013Z,42.50
2023-01-18T00:47:13.779Z,42.00
2023-01-18T00:49:40.535Z,42.00
2023-01-18T00:52:07.264Z,42.00
2023-01-18T00:54:34.107Z,42.00
2023-01-18T00:57:00.885Z,42.00
2023-01-18T00:59:27.714Z,42.00
2023-01-18T01:01:54.624Z,42.10
2023-01-18T01:04:39.968Z,42.10
2023-01-18T01:07:06.739Z,42.10
2023-01-18T01:09:33.655Z,42.10
2023-01-18T01:12:19.090Z,42.10
2023-01-18T01:15:06.966Z,42.10
2023-01-18T01:17:56.217Z,42.20
2023-01-18T01:20:43.421Z,42.20
2023-01-18T01:23:31.994Z,42.10
2023-01-18T01:26:08.254Z,42.10
2023-01-18T01:28:35.683Z,42.10
2023-01-18T01:31:04.242Z,42.10
2023-01-18T01:33:32.287Z,42.10
2023-01-18T01:36:04.389Z,42.10
2023-01-18T01:38:31.432Z,42.30
2023-01-18T01:41:02.416Z,42.10
2023-01-18T01:43:48.711Z,42.10
2023-01-18T01:46:38.813Z,42.20
2023-01-18T01:49:10.692Z,42.10
2023-01-18T01:51:42.299Z,42.10
2023-01-18T01:54:20.496Z,42.20
2023-01-18T01:56:49.632Z,42.10
2023-01-18T01:59:18.685Z,42.20
2023-01-18T02:01:46.623Z,42.20
2023-01-18T02:04:13.581Z,42.20
2023-01-18T02:06:40.786Z,42.30
2023-01-18T02:09:11.292Z,42.20
2023-01-18T02:11:39.389Z,42.20
2023-01-18T02:14:13.506Z,42.20
2023-01-18T02:17:02.231Z,42.20
2023-01-18T02:19:47.806Z,42.20
2023-01-18T02:22:35.686Z,42.20
2023-01-18T02:25:28.308Z,42.20
2023-01-18T02:28:19.308Z,42.20
2023-01-18T02:30:57.946Z,42.30
2023-01-18T02:33:31.037Z,42.30
2023-01-18T02:36:01.563Z,42.20
2023-01-18T02:38:44.665Z,42.30
2023-01-18T02:41:24.968Z,43.00
2023-01-18T02:44:15.171Z,42.30
2023-01-18T02:46:44.454Z,42.30
2023-01-18T02:49:27.133Z,42.20
2023-01-18T02:52:07.593Z,42.30
2023-01-18T02:54:39.442Z,42.30
2023-01-18T02:57:12.473Z,42.30
2023-01-18T02:59:44.197Z,42.30
2023-01-18T03:02:18.899Z,42.30
2023-01-18T03:04:54.689Z,42.30
2023-01-18T03:07:35.937Z,42.40
2023-01-18T03:10:08.105Z,42.40
2023-01-18T03:12:55.265Z,42.30
2023-01-18T03:15:30.397Z,42.30
2023-01-18T03:18:00.816Z,42.40
2023-01-18T03:20:32.639Z,42.40
2023-01-18T03:23:27.258Z,42.30
2023-01-18T03:25:56.692Z,42.30
2023-01-18T03:28:41.831Z,42.30
2023-01-18T03:31:31.606Z,42.40
2023-01-18T03:34:03.481Z,42.50
2023-01-18T03:36:32.523Z,42.40
2023-01-18T03:39:07.458Z,42.40
2023-01-18T03:41:40.389Z,42.40
2023-01-18T03:44:13.229Z,42.40
2023-01-18T03:46:40.969Z,42.30
2023-01-18T03:49:08.166Z,42.30
2023-01-18T03:51:49.851Z,42.40
2023-01-18T03:54:28.363Z,42.50
2023-01-18T03:57:00.531Z,42.70
2023-01-18T03:59:32.223Z,42.50
2023-01-18T04:01:59.113Z,42.40
2023-01-18T04:04:25.886Z,42.40
2023-01-18T04:06:52.724Z,42.50
2023-01-18T04:09:19.438Z,42.50
2023-01-18T04:11:46.221Z,42.50
2023-01-18T04:14:12.947Z,42.50
2023-01-18T04:16:39.666Z,42.70
2023-01-18T04:19:08.971Z,42.60
2023-01-18T04:21:35.821Z,42.40
2023-01-18T04:24:02.548Z,42.80
2023-01-18T04:26:34.117Z,42.40
2023-01-18T04:29:01.744Z,42.50
2023-01-18T04:31:28.816Z,42.40
2023-01-18T04:33:55.947Z,42.70
2023-01-18T04:36:22.809Z,42.50
2023-01-18T04:38:54.094Z,42.80
2023-01-18T04:41:21.419Z,42.40
2023-01-18T04:43:48.169Z,42.40
2023-01-18T04:46:15.394Z,42.60
2023-01-18T04:48:42.569Z,42.40
2023-01-18T04:51:15.326Z,42.70
2023-01-18T04:53:43.230Z,42.40
2023-01-18T04:56:10.816Z,42.40
2023-01-18T04:58:37.712Z,42.30
2023-01-18T05:01:06.955Z,43.00
2023-01-18T05:03:38.147Z,42.30
2023-01-18T05:06:07.035Z,42.30
2023-01-18T05:08:33.995Z,42.40
2023-01-18T05:11:06.356Z,42.30
2023-01-18T05:13:33.338Z,42.30
2023-01-18T05:16:01.143Z,42.30
2023-01-18T05:18:30.629Z,42.40
2023-01-18T05:20:57.407Z,42.30
2023-01-18T05:23:24.512Z,42.30
2023-01-18T05:25:57.884Z,42.20
2023-01-18T05:28:26.471Z,42.30
2023-01-18T05:30:55.458Z,42.30
2023-01-18T05:33:22.971Z,42.20
2023-01-18T05:35:54.874Z,42.20
2023-01-18T05:38:23.332Z,42.20
2023-01-18T05:40:52.739Z,42.20
2023-01-18T05:43:21.109Z,42.20
2023-01-18T05:45:48.318Z,42.20
2023-01-18T05:48:15.378Z,42.20
2023-01-18T05:50:43.606Z,42.20
2023-01-18T05:53:15.860Z,42.50
2023-01-18T05:55:57.075Z,42.20
2023-01-18T05:58:25.029Z,42.20
2023-01-18T06:00:51.949Z,42.10
2023-01-18T06:03:18.962Z,42.20
2023-01-18T06:05:48.732Z,42.20
2023-01-18T06:08:15.972Z,42.10
2023-01-18T06:10:42.830Z,42.10
2023-01-18T06:13:12.106Z,42.10
2023-01-18T06:15:39.265Z,42.10
2023-01-18T06:18:08.122Z,42.00
2023-01-18T06:20:34.883Z,42.00
2023-01-18T06:23:01.931Z,42.10
2023-01-18T06:25:28.772Z,42.00
2023-01-18T06:27:55.498Z,42.10
2023-01-18T06:30:22.571Z,42.00
2023-01-18T06:32:50.352Z,42.00
2023-01-18T06:35:17.127Z,42.00
2023-01-18T06:37:45.405Z,42.40
2023-01-18T06:40:12.517Z,42.00
2023-01-18T06:42:39.831Z,42.00
2023-01-18T06:45:07.284Z,42.00
2023-01-18T06:47:34.803Z,42.00
2023-01-18T06:50:03.846Z,42.00
2023-01-18T06:52:30.736Z,42.00
2023-01-18T06:54:59.896Z,42.30
2023-01-18T06:57:26.630Z,42.00
2023-01-18T06:59:54.913Z,42.00
2023-01-18T07:02:21.785Z,42.00
2023-01-18T07:04:48.691Z,41.90
2023-01-18T07:07:15.683Z,42.70
2023-01-18T07:09:42.431Z,42.00
2023-01-18T07:12:09.433Z,42.00
2023-01-18T07:14:36.197Z,42.00
2023-01-18T07:17:03.077Z,42.00
2023-01-18T07:19:29.844Z,42.00
2023-01-18T07:21:57.601Z,42.00
2023-01-18T07:24:24.477Z,42.00
2023-01-18T07:26:51.156Z,42.00
2023-01-18T07:29:17.923Z,42.00
2023-01-18T07:31:44.707Z,41.90
2023-01-18T07:34:13.903Z,41.90
2023-01-18T07:36:41.811Z,41.90
2023-01-18T07:39:09.295Z,41.90
2023-01-18T07:41:36.696Z,41.90
2023-01-18T07:44:04.161Z,41.90
2023-01-18T07:46:31.681Z,42.00
2023-01-18T07:48:58.659Z,42.00
2023-01-18T07:51:27.865Z,42.00
2023-01-18T07:53:55.233Z,42.20
2023-01-18T07:56:25.865Z,42.20
2023-01-18T07:58:54.291Z,42.20
2023-01-18T08:01:22.977Z,42.40
2023-01-18T08:03:50.885Z,42.30
2023-01-18T08:06:24.912Z,42.40
2023-01-18T08:08:52.575Z,42.40
2023-01-18T08:11:20.538Z,42.50
2023-01-18T08:13:49.270Z,42.50
2023-01-18T08:16:16.456Z,42.60
2023-01-18T08:18:45.442Z,42.50
2023-01-18T08:21:13.584Z,42.60
2023-01-18T08:23:41.097Z,42.80
2023-01-18T08:26:12.719Z,42.70
2023-01-18T08:28:41.362Z,43.30
2023-01-18T08:31:17.333Z,42.80
2023-01-18T08:33:47.421Z,42.90
2023-01-18T08:36:19.853Z,43.00
2023-01-18T08:38:51.876Z,43.00
2023-01-18T08:41:19.982Z,43.00
2023-01-18T08:43:50.558Z,43.00
2023-01-18T08:46:17.418Z,43.00
2023-01-18T08:48:44.217Z,43.30
2023-01-18T08:51:11.363Z,43.00
2023-01-18T08:53:38.179Z,42.90
2023-01-18T08:56:06.657Z,43.00
2023-01-18T08:58:33.903Z,42.90
2023-01-18T09:01:05.212Z,43.70
2023-01-18T09:03:32.002Z,42.90
2023-01-18T09:06:02.575Z,42.90
2023-01-18T09:08:29.588Z,42.90
2023-01-18T09:11:00.359Z,43.00
2023-01-18T09:13:27.181Z,42.90
2023-01-18T09:16:04.186Z,42.80
2023-01-18T09:18:31.182Z,42.80
2023-01-18T09:21:06.462Z,42.80
2023-01-18T09:23:33.524Z,42.70
2023-01-18T09:26:09.623Z,42.60
2023-01-18T09:28:36.939Z,43.30
2023-01-18T09:31:06.050Z,43.30
2023-01-18T09:33:37.753Z,42.50
2023-01-18T09:36:08.104Z,42.70
2023-01-18T09:38:36.707Z,42.70
2023-01-18T09:41:07.692Z,42.50
2023-01-18T09:43:39.107Z,42.60
2023-01-18T09:46:19.487Z,42.70
2023-01-18T09:48:59.462Z,42.80
2023-01-18T09:51:49.847Z,42.60
2023-01-18T09:54:43.873Z,42.50
2023-01-18T09:57:41.038Z,42.60
2023-01-18T10:00:27.738Z,42.50
2023-01-18T10:03:10.808Z,42.50
2023-01-18T10:05:47.236Z,42.60
2023-01-18T10:08:20.856Z,42.50
2023-01-18T10:10:57.895Z,42.50
2023-01-18T10:13:42.813Z,42.50
2023-01-18T10:16:15.116Z,42.50
2023-01-18T10:18:48.128Z,42.40
2023-01-18T10:21:38.847Z,42.40
2023-01-18T10:24:26.208Z,42.40
2023-01-18T10:26:58.593Z,42.40
2023-01-18T10:29:54.811Z,42.70
2023-01-18T10:32:23.658Z,42.40
2023-01-18T10:34:51.958Z,42.40
2023-01-18T10:37:42.652Z,43.20
2023-01-18T10:40:12.589Z,42.20
2023-01-18T10:42:46.825Z,42.40
2023-01-18T10:45:20.116Z,42.30
2023-01-18T10:47:51.820Z,42.30
2023-01-18T10:50:35.740Z,42.90
2023-01-18T10:53:24.184Z,42.70
2023-01-18T10:56:02.262Z,42.20
2023-01-18T10:58:59.202Z,42.00
2023-01-18T11:01:36.148Z,42.10
2023-01-18T11:04:22.757Z,42.00
2023-01-18T11:07:08.749Z,42.00
2023-01-18T11:09:42.838Z,41.90
2023-01-18T11:12:41.281Z,41.80
2023-01-18T11:15:14.605Z,41.80
2023-01-18T11:17:56.269Z,42.10
2023-01-18T11:20:37.889Z,41.70
2023-01-18T11:23:17.646Z,41.70
2023-01-18T11:25:56.382Z,41.70
2023-01-18T11:28:23.069Z,41.60
2023-01-18T11:31:13.788Z,41.60
2023-01-18T11:34:06.200Z,41.50
2023-01-18T11:36:38.502Z,41.50
2023-01-18T11:39:37.914Z,41.50
2023-01-18T11:42:14.028Z,41.40
2023-01-18T11:44:48.521Z,41.50
2023-01-18T11:47:21.540Z,41.50
2023-01-18T11:49:59.316Z,41.70
2023-01-18T11:52:46.757Z,41.70
2023-01-18T11:56:05.952Z,41.70
2023-01-18T11:58:35.554Z,41.60
2023-01-18T12:01:26.145Z,41.70
2023-01-18T12:04:36.624Z,41.70
2023-01-18T12:07:28.462Z,41.70
2023-01-18T12:10:01.310Z,41.80
2023-01-18T12:13:05.410Z,41.80
2023-01-18T12:16:09.700Z,41.90
2023-01-18T12:19:15.305Z,41.90
2023-01-18T12:22:04.917Z,41.90
2023-01-18T12:24:56.354Z,42.00
2023-01-18T12:27:54.304Z,41.90
2023-01-18T12:30:37.523Z,42.10
2023-01-18T12:33:38.212Z,42.10
2023-01-18T12:36:21.438Z,42.00
2023-01-18T12:38:54.715Z,42.10
2023-01-18T12:41:33.820Z,42.90
2023-01-18T12:44:18.613Z,42.20
2023-01-18T12:47:00.259Z,42.10
2023-01-18T12:49:32.523Z,42.20
2023-01-18T12:52:17.763Z,42.80
2023-01-18T12:54:55.525Z,42.60
2023-01-18T12:57:23.774Z,42.20
2023-01-18T13:00:06.184Z,42.30
2023-01-18T13:02:39.825Z,42.20
2023-01-18T13:05:19.824Z,42.30
2023-01-18T13:07:55.141Z,42.30
2023-01-18T13:10:28.142Z,42.30
2023-01-18T13:12:57.080Z,42.40
2023-01-18T13:15:40.824Z,42.70
2023-01-18T13:18:15.777Z,42.60
2023-01-18T13:20:53.260Z,42.70
2023-01-18T13:23:19.933Z,42.50
2023-01-18T13:26:06.091Z,42.50
2023-01-18T13:28:33.011Z,42.50
2023-01-18T13:31:04.560Z,42.60
2023-01-18T13:33:34.303Z,42.70
2023-01-18T13:36:03.367Z,42.50
2023-01-18T13:38:41.713Z,42.50
2023-01-18T13:41:13.315Z,42.50
2023-01-18T13:43:41.303Z,43.00
2023-01-18T13:46:08.160Z,42.50
2023-01-18T13:48:55.403Z,42.50
2023-01-18T13:51:40.649Z,42.50
2023-01-18T13:54:15.327Z,42.60
2023-01-18T13:57:03.998Z,42.50
2023-01-18T13:59:46.530Z,42.40
2023-01-18T14:02:33.920Z,42.40
2023-01-18T14:05:08.664Z,42.40
2023-01-18T14:07:45.344Z,42.40
2023-01-18T14:10:33.009Z,42.30
2023-01-18T14:13:03.570Z,42.30
2023-01-18T14:15:39.474Z,42.30
2023-01-18T14:18:23.155Z,42.20
2023-01-18T14:20:53.468Z,42.20
2023-01-18T14:23:40.962Z,42.10
2023-01-18T14:26:13.652Z,42.10
2023-01-18T14:28:59.909Z,42.10
2023-01-18T14:31:31.472Z,42.00
2023-01-18T14:33:58.538Z,42.00
2023-01-18T14:36:27.925Z,42.00
2023-01-18T14:39:13.358Z,42.00
2023-01-18T14:41:43.333Z,42.00
2023-01-18T14:44:25.902Z,42.10
2023-01-18T14:46:57.985Z,42.10
2023-01-18T14:49:31.072Z,42.00
2023-01-18T14:51:58.951Z,41.90
2023-01-18T14:54:28.471Z,42.00
2023-01-18T14:57:08.708Z,42.00
2023-01-18T14:59:35.828Z,42.20
2023-01-18T15:02:14.097Z,42.10
2023-01-18T15:04:45.402Z,42.10
2023-01-18T15:07:20.523Z,42.10
2023-01-18T15:09:47.743Z,42.20
2023-01-18T15:12:20.559Z,42.10
2023-01-18T15:14:49.662Z,42.20
2023-01-18T15:17:22.324Z,42.20
2023-01-18T15:19:55.660Z,42.30
2023-01-18T15:22:29.294Z,42.20
2023-01-18T15:24:58.817Z,42.50
2023-01-18T15:27:30.959Z,42.20
2023-01-18T15:29:59.497Z,42.30
2023-01-18T15:32:29.330Z,42.40
2023-01-18T15:34:57.048Z,42.40
2023-01-18T15:37:30.649Z,42.40
2023-01-18T15:39:57.959Z,42.50
2023-01-18T15:42:39.705Z,42.60
2023-01-18T15:45:22.384Z,42.60
2023-01-18T15:47:54.738Z,42.60
2023-01-18T15:50:23.950Z,43.30
2023-01-18T15:53:05.944Z,42.70
2023-01-18T15:55:38.478Z,42.70
2023-01-18T15:58:14.832Z,42.70
2023-01-18T16:00:53.199Z,42.80
2023-01-18T16:03:23.219Z,42.80
2023-01-18T16:05:58.070Z,42.90
2023-01-18T16:08:24.855Z,42.80
2023-01-18T16:10:54.331Z,42.90
2023-01-18T16:13:37.919Z,42.90
2023-01-18T16:16:26.097Z,42.30
2023-01-18T16:19:23.614Z,43.00
2023-01-18T16:21:54.459Z,43.00
2023-01-18T16:24:45.372Z,43.00
2023-01-18T16:27:15.706Z,43.00
2023-01-18T16:29:50.830Z,43.00
2023-01-18T16:32:29.595Z,43.00
2023-01-18T16:35:03.523Z,43.00
2023-01-18T16:37:30.645Z,43.00
2023-01-18T16:39:57.606Z,43.00
2023-01-18T16:42:36.969Z,43.00
2023-01-18T16:45:05.477Z,43.00
2023-01-18T16:47:34.947Z,43.00
2023-01-18T16:50:01.832Z,43.00
2023-01-18T16:52:28.672Z,43.00
2023-01-18T16:54:55.370Z,43.00
2023-01-18T16:57:23.813Z,43.00
2023-01-18T16:59:51.277Z,43.10
2023-01-18T17:02:18.200Z,43.10
2023-01-18T17:04:46.450Z,43.60
2023-01-18T17:07:13.452Z,43.00
2023-01-18T17:09:48.384Z,43.00
2023-01-18T17:12:15.972Z,42.90
2023-01-18T17:14:42.690Z,43.10
2023-01-18T17:17:10.665Z,43.10
2023-01-18T17:19:43.048Z,43.00
2023-01-18T17:22:09.823Z,43.10
2023-01-18T17:24:36.657Z,43.00
2023-01-18T17:27:03.462Z,43.00
2023-01-18T17:29:30.243Z,43.10
2023-01-18T17:31:57.060Z,43.00
2023-01-18T17:34:28.661Z,43.10
2023-01-18T17:36:57.980Z,43.10
2023-01-18T17:39:32.010Z,43.10
2023-01-18T17:42:12.292Z,43.20
2023-01-18T17:44:39.154Z,43.20
2023-01-18T17:47:08.473Z,43.20
2023-01-18T17:49:37.295Z,43.20
2023-01-18T17:52:04.763Z,43.90
2023-01-18T17:54:31.604Z,43.30
2023-01-18T17:56:58.353Z,43.30
2023-01-18T17:59:25.306Z,43.40
2023-01-18T18:01:52.833Z,43.50
2023-01-18T18:04:19.648Z,43.30
2023-01-18T18:06:54.139Z,43.30
2023-01-18T18:09:21.463Z,43.50
2023-01-18T18:11:48.271Z,43.30
2023-01-18T18:14:15.108Z,43.30
2023-01-18T18:16:44.843Z,43.30
2023-01-18T18:19:15.114Z,43.30
2023-01-18T18:21:42.904Z,43.30
2023-01-18T18:24:09.973Z,44.00
2023-01-18T18:26:36.719Z,43.70
2023-01-18T18:29:04.105Z,43.60
2023-01-18T18:31:31.223Z,43.30
2023-01-18T18:33:58.165Z,44.00
2023-01-18T18:36:27.737Z,43.70
2023-01-18T18:38:54.734Z,43.30
2023-01-18T18:41:21.531Z,43.30
2023-01-18T18:43:48.390Z,43.30
2023-01-18T18:46:15.430Z,43.30
2023-01-18T18:48:42.585Z,43.30
2023-01-18T18:51:28.603Z,43.20
2023-01-18T18:56:56.999Z,43.60
2023-01-18T19:02:58.650Z,43.60
2023-01-18T19:05:26.037Z,43.40
2023-01-18T19:08:00.817Z,43.60
2023-01-18T19:10:30.530Z,43.40
2023-01-18T19:13:02.218Z,44.10
2023-01-18T19:15:29.681Z,43.70
2023-01-18T19:18:01.835Z,44.80
2023-01-18T19:20:28.985Z,44.00
2023-01-18T19:23:07.663Z,44.70
2023-01-18T19:25:40.555Z,44.20
2023-01-18T19:28:08.162Z,43.60
2023-01-18T19:30:42.608Z,43.70
2023-01-18T19:33:13.450Z,43.30
2023-01-18T19:35:49.362Z,43.30
2023-01-18T19:38:17.018Z,43.80
2023-01-18T19:40:51.248Z,43.80
2023-01-18T19:43:18.401Z,44.60
2023-01-18T19:45:45.563Z,43.90
2023-01-18T19:48:15.673Z,44.10
2023-01-18T19:50:43.387Z,44.00
2023-01-18T19:53:12.954Z,44.40
2023-01-18T19:55:44.587Z,44.80
2023-01-18T19:58:12.160Z,43.40
2023-01-18T20:00:45.721Z,44.10
2023-01-18T20:03:20.569Z,44.20
2023-01-18T20:05:47.809Z,43.30
2023-01-18T20:08:14.875Z,44.70
2023-01-18T20:10:47.803Z,44.00
2023-01-18T20:13:27.199Z,44.50
2023-01-18T20:16:00.221Z,43.40
2023-01-18T20:18:32.156Z,43.70
2023-01-18T20:21:15.796Z,44.50
2023-01-18T20:23:44.426Z,43.50
2023-01-18T20:26:22.090Z,43.40
2023-01-18T20:29:00.317Z,43.70
2023-01-18T20:31:35.630Z,43.90
2023-01-18T20:34:12.689Z,43.80
2023-01-18T20:36:39.854Z,43.60
2023-01-18T20:39:08.651Z,45.10
2023-01-18T20:41:38.551Z,44.30
2023-01-18T20:44:07.880Z,44.20
2023-01-18T20:46:50.579Z,44.30
2023-01-18T20:50:07.260Z,43.20
2023-01-18T20:55:37.413Z,44.70
2023-01-18T21:02:46.288Z,43.00
2023-01-18T21:12:34.196Z,43.20
2023-01-18T21:15:16.159Z,43.30
2023-01-18T21:17:45.628Z,43.30
2023-01-18T21:20:31.895Z,44.10
2023-01-18T21:23:07.313Z,44.10
2023-01-18T21:25:56.098Z,43.50
2023-01-18T21:28:34.366Z,43.50
2023-01-18T21:31:09.057Z,45.00
2023-01-18T21:34:05.800Z,43.50
2023-01-18T21:36:56.992Z,44.10
2023-01-18T21:39:49.855Z,44.00
2023-01-18T21:42:47.602Z,43.40
2023-01-18T21:45:39.106Z,44.30
2023-01-18T21:48:08.774Z,44.30
2023-01-18T21:50:57.939Z,43.50
2023-01-18T21:53:43.642Z,43.60
2023-01-18T21:56:10.499Z,43.70
2023-01-18T21:58:57.735Z,43.60
2023-01-18T22:01:26.497Z,43.00
2023-01-18T22:04:13.318Z,43.60
2023-01-18T22:06:40.172Z,43.60
2023-01-18T22:09:08.127Z,44.20
2023-01-18T22:11:35.592Z,43.60
2023-01-18T22:14:03.935Z,44.00
2023-01-18T22:16:31.481Z,43.70
2023-01-18T22:18:59.624Z,43.60
2023-01-18T22:21:27.041Z,43.60
2023-01-18T22:23:54.421Z,44.10
2023-01-18T22:26:23.084Z,43.60
2023-01-18T22:28:50.141Z,43.60
2023-01-18T22:31:17.039Z,43.60
2023-01-18T22:33:45.392Z,43.60
2023-01-18T22:36:13.053Z,43.60
2023-01-18T22:38:39.958Z,43.60
2023-01-18T22:41:10.083Z,43.60
2023-01-18T22:43:37.359Z,43.60
2023-01-18T22:46:04.699Z,43.60
2023-01-18T22:48:34.044Z,43.60
2023-01-18T22:51:01.613Z,43.60
2023-01-18T22:53:31.081Z,43.80
2023-01-18T22:56:06.148Z,43.80
2023-01-18T22:58:33.390Z,43.70
2023-01-18T23:01:00.845Z,44.20
2023-01-18T23:03:29.603Z,44.00
2023-01-18T23:05:58.300Z,43.90
2023-01-18T23:08:38.205Z,44.00
2023-01-18T23:11:05.586Z,43.90
2023-01-18T23:13:32.347Z,43.90
2023-01-18T23:16:17.662Z,44.10
2023-01-18T23:18:44.463Z,43.90
2023-01-18T23:21:11.237Z,44.20
2023-01-18T23:23:40.612Z,44.00
2023-01-18T23:26:07.652Z,44.00
2023-01-18T23:28:43.680Z,44.00
2023-01-18T23:31:16.327Z,44.10
2023-01-18T23:33:43.912Z,44.00
2023-01-18T23:36:11.853Z,44.10
2023-01-18T23:38:57.314Z,44.10
2023-01-18T23:41:42.868Z,44.10
2023-01-18T23:44:28.466Z,44.10
2023-01-18T23:47:14.078Z,44.20
2023-01-18T23:49:59.600Z,44.20
2023-01-18T23:52:45.231Z,44.20
2023-01-18T23:55:11.986Z,44.20
2023-01-18T23:57:39.003Z,44.20
