createdAt,value
2023-05-21T00:06:22.580Z,37
2023-05-21T00:36:31.210Z,41
2023-05-21T01:06:39.393Z,41
2023-05-21T01:36:49.250Z,41
2023-05-21T02:06:59.207Z,42
2023-05-21T02:37:09.574Z,44
2023-05-21T03:07:20.312Z,44
2023-05-21T04:07:39.391Z,48
2023-05-21T04:37:50.513Z,51
2023-05-21T05:08:06.923Z,45
2023-05-21T05:38:33.252Z,43
2023-05-21T06:08:48.060Z,43
2023-05-21T06:39:11.440Z,41
2023-05-21T07:09:29.355Z,41
2023-05-21T07:39:56.321Z,39
2023-05-21T08:10:14.987Z,34
2023-05-21T08:40:34.084Z,31
2023-05-21T09:10:51.674Z,31
2023-05-21T10:11:32.570Z,30
2023-05-21T10:41:49.193Z,35
2023-05-21T11:11:51.852Z,30
2023-05-21T12:12:20.531Z,28
2023-05-21T12:42:28.287Z,28
2023-05-21T13:12:45.902Z,28
2023-05-21T13:43:06.167Z,26
2023-05-21T14:13:18.423Z,27
2023-05-21T14:43:28.194Z,26
2023-05-21T15:13:39.054Z,30
2023-05-21T16:14:01.281Z,29
2023-05-21T16:44:09.295Z,29
2023-05-21T17:14:16.921Z,32
2023-05-21T17:44:26.372Z,29
2023-05-21T18:14:33.882Z,29
2023-05-21T18:44:40.017Z,29
2023-05-21T19:14:47.633Z,31
2023-05-21T19:44:51.954Z,32
2023-05-21T20:14:59.495Z,32
2023-05-21T20:45:06.625Z,518
2023-05-21T21:15:20.829Z,163
2023-05-21T21:45:30.190Z,1097
2023-05-21T22:15:38.148Z,947
2023-05-21T22:45:48.916Z,1122
2023-05-21T23:15:57.805Z,2008
2023-05-21T23:46:07.558Z,1708
