createdAt,value
2023-04-10T00:00:11.828Z,99167.66
2023-04-10T00:02:50.139Z,99169.53
2023-04-10T00:05:21.461Z,99168.78
2023-04-10T00:08:03.209Z,99155.91
2023-04-10T00:10:38.965Z,99152.22
2023-04-10T00:13:12.755Z,99159.91
2023-04-10T00:15:48.204Z,99162.06
2023-04-10T00:18:18.984Z,99130.84
2023-04-10T00:21:00.212Z,99134.06
2023-04-10T00:23:33.990Z,99141.38
2023-04-10T00:26:04.863Z,99139.13
2023-04-10T00:28:41.231Z,99145.41
2023-04-10T00:31:12.143Z,99143.84
2023-04-10T00:33:45.751Z,99144.34
2023-04-10T00:36:17.374Z,99150.31
2023-04-10T00:38:49.706Z,99151.63
2023-04-10T00:41:26.888Z,99159.78
2023-04-10T00:43:58.986Z,99161.09
2023-04-10T00:46:36.452Z,99156.13
2023-04-10T00:49:09.574Z,99157.66
2023-04-10T00:51:58.432Z,99160.16
2023-04-10T00:54:35.972Z,99143.66
2023-04-10T00:57:09.218Z,99156.25
2023-04-10T00:59:52.591Z,99149.00
2023-04-10T01:02:23.037Z,99141.28
2023-04-10T01:04:59.338Z,99153.75
2023-04-10T01:08:01.517Z,99153.38
2023-04-10T01:11:07.549Z,99152.88
2023-04-10T01:13:41.074Z,99144.22
2023-04-10T01:16:57.029Z,99160.19
2023-04-10T01:20:03.318Z,99168.72
2023-04-10T01:25:53.147Z,99149.84
2023-04-10T01:29:03.603Z,99159.47
2023-04-10T01:32:12.286Z,99109.88
2023-04-10T01:34:46.305Z,99170.00
2023-04-10T01:37:21.807Z,99166.91
2023-04-10T01:40:04.903Z,99166.09
2023-04-10T01:42:40.013Z,99160.16
2023-04-10T01:45:21.503Z,99104.25
2023-04-10T01:48:02.181Z,99167.47
2023-04-10T01:50:32.933Z,99167.66
2023-04-10T01:53:07.075Z,99149.72
2023-04-10T01:55:47.671Z,99152.09
2023-04-10T01:58:25.544Z,99181.16
2023-04-10T02:01:02.779Z,99168.00
2023-04-10T02:03:31.768Z,99168.63
2023-04-10T02:06:19.930Z,99171.88
2023-04-10T02:08:59.143Z,99179.72
2023-04-10T02:11:48.946Z,99179.84
2023-04-10T02:14:20.313Z,99172.25
2023-04-10T02:16:57.717Z,99166.66
2023-04-10T02:19:36.488Z,99081.75
2023-04-10T02:22:10.998Z,99158.50
2023-04-10T02:24:49.122Z,99165.75
2023-04-10T02:27:31.230Z,99169.53
2023-04-10T02:30:06.267Z,99151.84
2023-04-10T02:32:42.750Z,99151.50
2023-04-10T02:35:14.427Z,99168.72
2023-04-10T02:37:49.948Z,99169.88
2023-04-10T02:43:22.177Z,99160.38
2023-04-10T02:48:45.637Z,99160.75
2023-04-10T02:51:23.463Z,99152.69
2023-04-10T02:54:04.262Z,99151.09
2023-04-10T02:56:40.201Z,99162.28
2023-04-10T02:59:11.118Z,99160.53
2023-04-10T03:01:45.004Z,99155.22
2023-04-10T03:04:13.167Z,99165.91
2023-04-10T03:06:48.228Z,99156.72
2023-04-10T03:09:24.546Z,99167.56
2023-04-10T03:11:57.223Z,99163.22
2023-04-10T03:14:34.928Z,99164.94
2023-04-10T03:17:14.570Z,99168.78
2023-04-10T03:19:56.975Z,99165.66
2023-04-10T03:22:33.819Z,99165.00
2023-04-10T03:25:05.872Z,99163.41
2023-04-10T03:27:47.299Z,99169.94
2023-04-10T03:30:21.995Z,99167.41
2023-04-10T03:32:57.070Z,99170.66
2023-04-10T03:35:29.023Z,99177.69
2023-04-10T03:38:02.952Z,99172.38
2023-04-10T03:40:36.422Z,99176.03
2023-04-10T03:43:19.590Z,99177.91
2023-04-10T03:45:51.263Z,99181.97
2023-04-10T03:48:24.211Z,99158.34
2023-04-10T03:50:58.258Z,99181.44
2023-04-10T03:53:38.901Z,99190.22
2023-04-10T03:56:16.877Z,99184.72
2023-04-10T03:58:51.328Z,99176.09
2023-04-10T04:01:31.638Z,99167.13
2023-04-10T04:04:12.573Z,99171.69
2023-04-10T04:07:16.315Z,99179.34
2023-04-10T04:10:13.585Z,99119.94
2023-04-10T04:12:57.171Z,99178.63
2023-04-10T04:15:56.970Z,99178.56
2023-04-10T04:18:48.338Z,99180.66
2023-04-10T04:21:40.189Z,99156.03
2023-04-10T04:24:34.279Z,99166.13
2023-04-10T04:27:21.990Z,99182.16
2023-04-10T04:30:26.708Z,99183.22
2023-04-10T04:33:31.665Z,99183.13
2023-04-10T04:36:12.823Z,99192.34
2023-04-10T04:39:09.269Z,99187.50
2023-04-10T04:42:06.921Z,99202.16
2023-04-10T04:45:16.577Z,99202.13
2023-04-10T04:48:05.190Z,99184.97
2023-04-10T04:50:51.780Z,99203.94
2023-04-10T04:53:55.360Z,99210.00
2023-04-10T04:56:46.121Z,99208.84
2023-04-10T04:59:59.301Z,99210.91
2023-04-10T05:02:58.419Z,99202.13
2023-04-10T05:05:56.923Z,99224.19
2023-04-10T05:08:48.163Z,99231.63
2023-04-10T05:11:51.404Z,99229.75
2023-04-10T05:14:45.607Z,99232.00
2023-04-10T05:17:31.934Z,99233.75
2023-04-10T05:20:21.963Z,99236.25
2023-04-10T05:23:09.618Z,99215.91
2023-04-10T05:25:43.275Z,99245.69
2023-04-10T05:28:29.700Z,99244.47
2023-04-10T05:31:28.608Z,99240.16
2023-04-10T05:34:16.023Z,99246.69
2023-04-10T05:37:05.744Z,99254.19
2023-04-10T05:40:05.513Z,99225.91
2023-04-10T05:42:56.499Z,99248.13
2023-04-10T05:45:39.058Z,99243.56
2023-04-10T05:48:29.078Z,99253.63
2023-04-10T05:51:40.573Z,99254.06
2023-04-10T05:54:37.927Z,99260.16
2023-04-10T05:57:15.002Z,99258.53
2023-04-10T06:00:04.361Z,99254.16
2023-04-10T06:03:17.143Z,99266.63
2023-04-10T06:06:02.066Z,99264.25
2023-04-10T06:08:34.889Z,99260.47
2023-04-10T06:11:13.265Z,99266.63
2023-04-10T06:16:45.732Z,99255.50
2023-04-10T06:19:16.774Z,99273.91
2023-04-10T06:21:53.944Z,99269.16
2023-04-10T06:24:31.405Z,99267.38
2023-04-10T06:27:12.719Z,99252.50
2023-04-10T06:29:44.465Z,99255.09
2023-04-10T06:32:18.352Z,99263.31
2023-04-10T06:35:06.613Z,99237.53
2023-04-10T06:37:36.713Z,99247.56
2023-04-10T06:40:17.319Z,99233.63
2023-04-10T06:42:50.572Z,99241.56
2023-04-10T06:45:54.649Z,99256.06
2023-04-10T06:48:33.082Z,99250.38
2023-04-10T06:51:09.478Z,99251.31
2023-04-10T06:53:40.608Z,99249.28
2023-04-10T06:56:17.347Z,99191.16
2023-04-10T06:58:53.540Z,99249.69
2023-04-10T07:01:33.316Z,99233.41
2023-04-10T07:04:04.629Z,99245.66
2023-04-10T07:06:44.849Z,99242.09
2023-04-10T07:09:18.145Z,99231.44
2023-04-10T07:11:50.157Z,99240.44
2023-04-10T07:14:22.895Z,99242.88
2023-04-10T07:16:54.322Z,99241.34
2023-04-10T07:19:43.382Z,99192.22
2023-04-10T07:22:16.014Z,99249.81
2023-04-10T07:24:58.044Z,99249.53
2023-04-10T07:27:35.430Z,99242.66
2023-04-10T07:30:07.409Z,99249.91
2023-04-10T07:32:41.727Z,99226.84
2023-04-10T07:35:14.849Z,99218.00
2023-04-10T07:40:48.862Z,99224.22
2023-04-10T07:43:20.456Z,99223.06
2023-04-10T07:45:54.904Z,99231.66
2023-04-10T07:51:10.828Z,99216.53
2023-04-10T07:53:40.540Z,99224.81
2023-04-10T07:56:23.998Z,99220.94
2023-04-10T07:58:53.989Z,99218.03
2023-04-10T08:01:25.051Z,99223.34
2023-04-10T08:04:00.646Z,99218.78
2023-04-10T08:06:34.946Z,99222.16
2023-04-10T08:09:10.743Z,99222.50
2023-04-10T08:11:41.401Z,99201.03
2023-04-10T08:14:18.487Z,99208.50
2023-04-10T08:16:47.916Z,99208.50
2023-04-10T08:19:21.651Z,99206.88
2023-04-10T08:21:52.362Z,99197.25
2023-04-10T08:24:25.986Z,99202.22
2023-04-10T08:26:58.121Z,99195.34
2023-04-10T08:29:27.108Z,99197.25
2023-04-10T08:32:04.667Z,99191.50
2023-04-10T08:34:35.794Z,99196.44
2023-04-10T08:37:12.023Z,99194.25
2023-04-10T08:39:42.735Z,99191.22
2023-04-10T08:42:14.230Z,99190.66
2023-04-10T08:44:49.454Z,99181.25
2023-04-10T08:50:12.042Z,99172.69
2023-04-10T08:52:46.521Z,99168.50
2023-04-10T08:55:20.006Z,99178.44
2023-04-10T09:00:50.449Z,99154.81
2023-04-10T09:03:29.389Z,99162.53
2023-04-10T09:06:04.540Z,99159.56
2023-04-10T09:08:40.972Z,99143.72
2023-04-10T09:11:16.696Z,99151.47
2023-04-10T09:13:51.302Z,99149.63
2023-04-10T09:16:32.525Z,99148.03
2023-04-10T09:19:10.221Z,99133.84
2023-04-10T09:21:54.144Z,99134.44
2023-04-10T09:24:24.481Z,99136.25
2023-04-10T09:26:58.881Z,99138.13
2023-04-10T09:29:29.785Z,99141.44
2023-04-10T09:31:57.596Z,99123.41
2023-04-10T09:34:29.324Z,99126.53
2023-04-10T09:37:09.990Z,99127.88
2023-04-10T09:39:43.916Z,99118.16
2023-04-10T09:42:23.618Z,99098.06
2023-04-10T09:44:59.080Z,99115.72
2023-04-10T09:47:29.593Z,99112.22
2023-04-10T09:50:06.084Z,99112.28
2023-04-10T09:52:52.955Z,99112.41
2023-04-10T09:55:23.511Z,99098.81
2023-04-10T09:57:55.899Z,99101.69
2023-04-10T10:00:26.529Z,99106.00
2023-04-10T10:05:48.579Z,99087.47
2023-04-10T10:08:25.206Z,99095.00
2023-04-10T10:10:58.817Z,99088.56
2023-04-10T10:14:06.041Z,99085.41
2023-04-10T10:17:03.039Z,99086.31
2023-04-10T10:20:04.392Z,99078.56
2023-04-10T10:22:39.370Z,99069.28
2023-04-10T10:25:13.976Z,99051.25
2023-04-10T10:27:50.765Z,99068.59
2023-04-10T10:30:29.931Z,99061.09
2023-04-10T10:33:10.269Z,99052.72
2023-04-10T10:35:42.040Z,99044.94
2023-04-10T10:38:11.938Z,99052.13
2023-04-10T10:41:09.147Z,99053.16
2023-04-10T10:44:23.382Z,99037.31
2023-04-10T10:47:34.052Z,99045.94
2023-04-10T10:50:05.964Z,99039.50
2023-04-10T10:53:09.872Z,99040.28
2023-04-10T10:55:44.195Z,99045.59
2023-04-10T10:58:17.801Z,99040.22
2023-04-10T11:00:56.504Z,99028.97
2023-04-10T11:03:24.344Z,99026.19
2023-04-10T11:06:15.515Z,99009.22
2023-04-10T11:09:03.315Z,99023.19
2023-04-10T11:11:34.237Z,98973.34
2023-04-10T11:14:20.885Z,99017.97
2023-04-10T11:17:00.104Z,99002.38
2023-04-10T11:19:43.601Z,99011.09
2023-04-10T11:22:23.791Z,99016.28
2023-04-10T11:25:11.891Z,99008.59
2023-04-10T11:27:58.797Z,99019.53
2023-04-10T11:30:29.870Z,99010.84
2023-04-10T11:33:03.437Z,99015.34
2023-04-10T11:35:35.510Z,99001.56
2023-04-10T11:38:13.779Z,98985.56
2023-04-10T11:41:21.272Z,99008.09
2023-04-10T11:43:53.574Z,98999.03
2023-04-10T11:46:31.781Z,98991.97
2023-04-10T11:49:12.694Z,98995.75
2023-04-10T11:51:46.443Z,99003.03
2023-04-10T11:54:27.468Z,99000.88
2023-04-10T11:57:07.688Z,98982.72
2023-04-10T11:59:44.056Z,98986.03
2023-04-10T12:02:20.920Z,98998.28
2023-04-10T12:04:59.602Z,98988.78
2023-04-10T12:07:34.655Z,98976.38
2023-04-10T12:10:14.919Z,98977.56
2023-04-10T12:12:47.247Z,98983.03
2023-04-10T12:15:38.630Z,98974.50
2023-04-10T12:18:09.556Z,98965.63
2023-04-10T12:20:40.394Z,98962.09
2023-04-10T12:23:10.482Z,98958.06
2023-04-10T12:25:46.329Z,98952.16
2023-04-10T12:28:26.549Z,98941.53
2023-04-10T12:31:06.099Z,98930.09
2023-04-10T12:33:43.636Z,98950.41
2023-04-10T12:36:32.442Z,98955.91
2023-04-10T12:41:53.825Z,98930.63
2023-04-10T12:44:24.119Z,98950.41
2023-04-10T12:47:10.302Z,98941.53
2023-04-10T12:49:46.285Z,98927.91
2023-04-10T12:55:28.226Z,98936.63
2023-04-10T12:58:07.194Z,98926.88
2023-04-10T13:00:37.248Z,98925.97
2023-04-10T13:03:13.632Z,98915.66
2023-04-10T13:05:47.060Z,98916.72
2023-04-10T13:08:27.481Z,98910.09
2023-04-10T13:10:58.383Z,98906.22
2023-04-10T13:13:35.712Z,98897.91
2023-04-10T13:16:03.964Z,98901.41
2023-04-10T13:18:37.851Z,98866.88
2023-04-10T13:21:09.129Z,98902.28
2023-04-10T13:23:40.624Z,98900.78
2023-04-10T13:26:14.097Z,98890.72
2023-04-10T13:28:45.778Z,98890.25
2023-04-10T13:31:16.584Z,98890.16
2023-04-10T13:33:54.627Z,98882.19
2023-04-10T13:36:27.767Z,98870.06
2023-04-10T13:39:02.768Z,98854.66
2023-04-10T13:41:46.532Z,98869.78
2023-04-10T13:44:20.009Z,98864.88
2023-04-10T13:46:49.452Z,98864.75
2023-04-10T13:49:24.554Z,98865.34
2023-04-10T13:51:56.258Z,98871.88
2023-04-10T13:54:30.746Z,98862.66
2023-04-10T13:57:14.138Z,98855.75
2023-04-10T13:59:44.710Z,98850.13
2023-04-10T14:02:17.553Z,98849.97
2023-04-10T14:04:59.023Z,98846.53
2023-04-10T14:07:35.463Z,98846.94
2023-04-10T14:10:06.197Z,98852.09
2023-04-10T14:12:37.964Z,98837.41
2023-04-10T14:15:13.188Z,98826.56
2023-04-10T14:17:47.131Z,98839.94
2023-04-10T14:20:17.719Z,98835.16
2023-04-10T14:22:51.554Z,98838.06
2023-04-10T14:25:25.893Z,98836.31
2023-04-10T14:27:56.576Z,98832.63
2023-04-10T14:30:33.853Z,98822.88
2023-04-10T14:35:46.335Z,98808.16
2023-04-10T14:38:25.484Z,98805.19
2023-04-10T14:40:56.437Z,98818.31
2023-04-10T14:43:32.590Z,98778.03
2023-04-10T14:46:08.592Z,98805.03
2023-04-10T14:48:42.253Z,98816.63
2023-04-10T14:51:17.808Z,98777.63
2023-04-10T14:53:51.469Z,98806.16
2023-04-10T14:56:24.523Z,98809.00
2023-04-10T14:58:55.762Z,98807.22
2023-04-10T15:01:26.669Z,98807.38
2023-04-10T15:04:00.700Z,98801.13
2023-04-10T15:06:37.255Z,98800.25
2023-04-10T15:09:07.873Z,98803.19
2023-04-10T15:11:37.760Z,98792.97
2023-04-10T15:14:11.383Z,98788.09
2023-04-10T15:16:47.544Z,98789.59
2023-04-10T15:22:18.123Z,98784.75
2023-04-10T15:24:52.124Z,98782.25
2023-04-10T15:27:32.100Z,98783.56
2023-04-10T15:30:06.619Z,98784.84
2023-04-10T15:32:38.170Z,98778.66
2023-04-10T15:35:12.203Z,98782.03
2023-04-10T15:37:44.711Z,98772.00
2023-04-10T15:40:17.359Z,98781.41
2023-04-10T15:42:54.512Z,98748.72
2023-04-10T15:45:36.891Z,98765.44
2023-04-10T15:48:06.621Z,98755.09
2023-04-10T15:50:52.756Z,98744.97
2023-04-10T15:53:31.636Z,98761.00
2023-04-10T15:56:06.300Z,98765.63
2023-04-10T15:58:47.093Z,98751.16
2023-04-10T16:04:03.535Z,98762.69
2023-04-10T16:06:37.906Z,98755.69
2023-04-10T16:09:22.049Z,98768.38
2023-04-10T16:12:09.311Z,98763.63
2023-04-10T16:17:32.529Z,98762.59
2023-04-10T16:20:07.577Z,98761.19
2023-04-10T16:22:42.437Z,98755.50
2023-04-10T16:25:27.269Z,98755.28
2023-04-10T16:28:01.573Z,98750.41
2023-04-10T16:30:32.675Z,98744.88
2023-04-10T16:33:04.395Z,98745.84
2023-04-10T16:35:36.324Z,98750.38
2023-04-10T16:38:07.375Z,98747.00
2023-04-10T16:40:39.129Z,98739.72
2023-04-10T16:43:19.602Z,98743.34
2023-04-10T16:45:59.198Z,98750.22
2023-04-10T16:48:34.968Z,98752.34
2023-04-10T16:51:10.454Z,98749.94
2023-04-10T16:56:23.873Z,98757.88
2023-04-10T17:01:42.811Z,98741.53
2023-04-10T17:04:19.074Z,98734.19
2023-04-10T17:06:58.156Z,98739.03
2023-04-10T17:09:27.294Z,98737.50
2023-04-10T17:12:03.931Z,98731.00
2023-04-10T17:14:38.120Z,98745.25
2023-04-10T17:17:19.685Z,98739.03
2023-04-10T17:19:53.650Z,98741.00
2023-04-10T17:22:27.055Z,98740.03
2023-04-10T17:25:00.455Z,98735.22
2023-04-10T17:27:30.567Z,98728.88
2023-04-10T17:29:59.401Z,98716.56
2023-04-10T17:35:11.454Z,98732.44
2023-04-10T17:37:45.035Z,98734.28
2023-04-10T17:40:18.936Z,98731.81
2023-04-10T17:42:49.766Z,98734.47
2023-04-10T17:45:18.917Z,98727.28
2023-04-10T17:47:52.756Z,98738.13
2023-04-10T17:50:22.379Z,98736.63
2023-04-10T17:52:53.983Z,98736.22
2023-04-10T17:55:24.181Z,98727.63
2023-04-10T17:58:01.165Z,98734.81
2023-04-10T18:00:44.914Z,98741.25
2023-04-10T18:03:15.492Z,98736.50
2023-04-10T18:05:57.771Z,98740.16
2023-04-10T18:08:33.153Z,98734.63
2023-04-10T18:11:07.880Z,98736.31
2023-04-10T18:13:39.306Z,98731.28
2023-04-10T18:16:10.306Z,98732.75
2023-04-10T18:18:53.425Z,98709.19
2023-04-10T18:21:32.039Z,98731.09
2023-04-10T18:24:01.424Z,98736.84
2023-04-10T18:26:38.343Z,98738.47
2023-04-10T18:29:14.738Z,98733.16
2023-04-10T18:31:47.709Z,98739.94
2023-04-10T18:34:16.089Z,98740.19
2023-04-10T18:36:46.765Z,98732.53
2023-04-10T18:39:21.490Z,98738.72
2023-04-10T18:41:55.194Z,98744.31
2023-04-10T18:44:26.511Z,98739.19
2023-04-10T18:47:03.786Z,98738.22
2023-04-10T18:49:41.985Z,98744.84
2023-04-10T18:52:26.302Z,98740.06
2023-04-10T18:55:10.543Z,98749.38
2023-04-10T18:57:41.169Z,98752.31
2023-04-10T19:00:12.586Z,98749.41
2023-04-10T19:02:43.757Z,98743.78
2023-04-10T19:05:17.650Z,98767.84
2023-04-10T19:08:03.106Z,98762.09
2023-04-10T19:10:38.639Z,98768.63
2023-04-10T19:13:09.315Z,98769.72
2023-04-10T19:15:48.303Z,98772.09
2023-04-10T19:18:31.928Z,98749.19
2023-04-10T19:21:08.508Z,98781.44
2023-04-10T19:23:48.611Z,98776.31
2023-04-10T19:26:19.971Z,98775.53
2023-04-10T19:28:51.880Z,98779.75
2023-04-10T19:31:28.192Z,98775.59
2023-04-10T19:36:57.978Z,98785.56
2023-04-10T19:39:42.237Z,98771.19
2023-04-10T19:42:11.515Z,98781.09
2023-04-10T19:44:47.954Z,98758.19
2023-04-10T19:47:28.679Z,98768.13
2023-04-10T19:50:09.184Z,98769.94
2023-04-10T19:52:46.722Z,98773.91
2023-04-10T19:55:19.025Z,98783.56
2023-04-10T19:57:49.414Z,98755.59
2023-04-10T20:00:34.575Z,98784.13
2023-04-10T20:03:07.654Z,98782.22
2023-04-10T20:05:41.160Z,98787.72
2023-04-10T20:08:21.487Z,98786.34
2023-04-10T20:10:58.397Z,98787.69
2023-04-10T20:13:32.208Z,98785.47
2023-04-10T20:16:03.379Z,98779.16
2023-04-10T20:18:50.710Z,98791.00
2023-04-10T20:21:22.907Z,98790.44
2023-04-10T20:23:57.202Z,98789.63
2023-04-10T20:26:38.619Z,98795.13
2023-04-10T20:29:17.345Z,98788.03
2023-04-10T20:31:47.947Z,98778.38
2023-04-10T20:34:21.730Z,98793.63
2023-04-10T20:37:07.889Z,98777.81
2023-04-10T20:39:42.271Z,98791.31
2023-04-10T20:42:12.664Z,98798.19
2023-04-10T20:44:43.844Z,98789.59
2023-04-10T20:47:21.062Z,98730.38
2023-04-10T20:49:52.053Z,98778.66
2023-04-10T20:52:22.242Z,98795.38
2023-04-10T20:55:02.377Z,98787.97
2023-04-10T20:57:38.711Z,98792.50
2023-04-10T21:00:18.429Z,98798.34
2023-04-10T21:02:56.280Z,98795.13
2023-04-10T21:05:30.130Z,98795.59
2023-04-10T21:08:02.817Z,98786.06
2023-04-10T21:10:37.321Z,98796.56
2023-04-10T21:13:11.341Z,98788.88
2023-04-10T21:18:29.689Z,98793.25
2023-04-10T21:21:02.145Z,98794.72
2023-04-10T21:23:39.708Z,98792.72
2023-04-10T21:26:10.911Z,98793.41
2023-04-10T21:28:46.198Z,98774.88
2023-04-10T21:31:30.218Z,98765.72
2023-04-10T21:34:00.914Z,98753.66
2023-04-10T21:39:23.946Z,98780.69
2023-04-10T21:41:53.514Z,98780.78
2023-04-10T21:44:27.231Z,98769.03
2023-04-10T21:49:43.948Z,98770.50
2023-04-10T21:52:17.672Z,98782.59
2023-04-10T21:54:55.253Z,98788.78
2023-04-10T21:57:25.554Z,98778.09
2023-04-10T21:59:59.591Z,98764.78
2023-04-10T22:02:29.090Z,98776.38
2023-04-10T22:05:00.779Z,98773.72
2023-04-10T22:07:44.607Z,98782.25
2023-04-10T22:10:20.174Z,98784.06
2023-04-10T22:15:38.891Z,98772.69
2023-04-10T22:18:07.695Z,98775.16
2023-04-10T22:20:45.476Z,98774.25
2023-04-10T22:26:00.954Z,98774.31
2023-04-10T22:28:29.569Z,98778.28
2023-04-10T22:31:00.937Z,98768.81
2023-04-10T22:33:28.803Z,98766.38
2023-04-10T22:36:03.454Z,98775.69
2023-04-10T22:38:33.250Z,98779.09
2023-04-10T22:41:06.172Z,98779.66
2023-04-10T22:43:47.083Z,98741.97
2023-04-10T22:46:23.330Z,98782.03
2023-04-10T22:48:54.376Z,98795.00
2023-04-10T22:51:28.857Z,98796.97
2023-04-10T22:53:57.429Z,98779.16
2023-04-10T22:56:42.727Z,98791.91
2023-04-10T22:59:20.396Z,98774.56
2023-04-10T23:01:52.130Z,98785.13
2023-04-10T23:04:22.808Z,98788.75
2023-04-10T23:06:53.305Z,98792.00
2023-04-10T23:09:23.648Z,98780.56
2023-04-10T23:11:51.367Z,98778.72
2023-04-10T23:14:21.683Z,98792.66
2023-04-10T23:16:50.611Z,98796.19
2023-04-10T23:19:24.218Z,98795.63
2023-04-10T23:24:40.836Z,98785.00
2023-04-10T23:27:17.190Z,98781.44
2023-04-10T23:29:51.249Z,98768.91
2023-04-10T23:32:22.188Z,98762.88
2023-04-10T23:35:07.896Z,98765.69
2023-04-10T23:37:41.499Z,98775.66
2023-04-10T23:40:12.203Z,98762.78
2023-04-10T23:42:41.154Z,98714.56
2023-04-10T23:45:15.767Z,98755.78
2023-04-10T23:47:58.454Z,98761.44
2023-04-10T23:50:32.351Z,98772.03
2023-04-10T23:53:06.052Z,98759.13
2023-04-10T23:55:39.895Z,98758.63
2023-04-10T23:58:14.984Z,98758.91
