createdAt,value
2023-06-30T00:01:41.325Z,99841.59
2023-06-30T00:04:08.697Z,99849.81
2023-06-30T00:06:35.854Z,99842.66
2023-06-30T00:09:05.291Z,99840.81
2023-06-30T00:11:32.696Z,99837.47
2023-06-30T00:13:59.945Z,99837.44
2023-06-30T00:16:27.244Z,99838.50
2023-06-30T00:18:57.230Z,99846.44
2023-06-30T00:21:24.430Z,99845.41
2023-06-30T00:23:51.515Z,99841.81
2023-06-30T00:26:18.596Z,99848.97
2023-06-30T00:28:45.790Z,99846.31
2023-06-30T00:31:12.835Z,99841.97
2023-06-30T00:33:39.960Z,99835.03
2023-06-30T00:36:07.103Z,99835.28
2023-06-30T00:38:34.274Z,99828.94
2023-06-30T00:41:01.471Z,99827.00
2023-06-30T00:43:28.558Z,99830.66
2023-06-30T00:45:56.056Z,99825.38
2023-06-30T00:48:23.431Z,99830.03
2023-06-30T00:50:51.032Z,99825.63
2023-06-30T00:53:18.457Z,99833.63
2023-06-30T00:55:46.309Z,99825.69
2023-06-30T00:58:13.662Z,99820.47
2023-06-30T01:00:40.796Z,99822.19
2023-06-30T01:03:31.876Z,99811.28
2023-06-30T01:06:22.671Z,99813.28
2023-06-30T01:09:06.772Z,99808.06
2023-06-30T01:11:35.320Z,99808.72
2023-06-30T01:14:05.889Z,99806.16
2023-06-30T01:16:34.670Z,99808.78
2023-06-30T01:19:07.522Z,99810.00
2023-06-30T01:21:35.433Z,99813.50
2023-06-30T01:24:10.672Z,99816.34
2023-06-30T01:26:38.699Z,99810.72
2023-06-30T01:29:08.055Z,99809.00
2023-06-30T01:31:35.476Z,99805.66
2023-06-30T01:34:03.892Z,99801.97
2023-06-30T01:36:31.045Z,99802.75
2023-06-30T01:38:58.080Z,99800.06
2023-06-30T01:41:25.418Z,99791.16
2023-06-30T01:43:52.989Z,99790.25
2023-06-30T01:46:20.268Z,99792.88
2023-06-30T01:48:47.884Z,99795.59
2023-06-30T01:51:16.597Z,99795.88
2023-06-30T01:53:43.678Z,99791.66
2023-06-30T01:56:11.094Z,99789.91
2023-06-30T01:58:38.206Z,99795.25
2023-06-30T02:01:05.398Z,99791.53
2023-06-30T02:03:32.582Z,99792.28
2023-06-30T02:05:59.692Z,99789.63
2023-06-30T02:08:26.806Z,99791.66
2023-06-30T02:10:53.900Z,99785.28
2023-06-30T02:13:20.925Z,99795.09
2023-06-30T02:15:48.282Z,99799.56
2023-06-30T02:18:15.465Z,99797.78
2023-06-30T02:20:42.547Z,99791.63
2023-06-30T02:23:09.664Z,99798.00
2023-06-30T02:25:36.730Z,99786.34
2023-06-30T02:28:04.044Z,99796.13
2023-06-30T02:30:31.192Z,99797.94
2023-06-30T02:32:59.019Z,99794.47
2023-06-30T02:35:26.362Z,99788.22
2023-06-30T02:37:53.524Z,99774.06
2023-06-30T02:40:20.653Z,99781.94
2023-06-30T02:42:47.850Z,99779.22
2023-06-30T02:45:14.963Z,99786.28
2023-06-30T02:47:42.050Z,99783.59
2023-06-30T02:50:09.579Z,99777.38
2023-06-30T02:52:36.713Z,99783.63
2023-06-30T02:55:04.190Z,99784.38
2023-06-30T02:57:31.234Z,99773.69
2023-06-30T02:59:58.387Z,99780.78
2023-06-30T03:02:25.808Z,99785.19
2023-06-30T03:04:53.026Z,99772.69
2023-06-30T03:07:20.154Z,99781.56
2023-06-30T03:09:47.302Z,99786.88
2023-06-30T03:12:14.691Z,99769.16
2023-06-30T03:14:41.903Z,99778.88
2023-06-30T03:17:09.046Z,99780.84
2023-06-30T03:19:36.251Z,99782.47
2023-06-30T03:22:03.379Z,99787.63
2023-06-30T03:24:30.541Z,99775.81
2023-06-30T03:26:58.011Z,99775.59
2023-06-30T03:29:25.061Z,99782.06
2023-06-30T03:31:52.207Z,99780.94
2023-06-30T03:34:19.290Z,99781.47
2023-06-30T03:36:46.438Z,99782.09
2023-06-30T03:39:13.550Z,99778.44
2023-06-30T03:41:40.711Z,99773.66
2023-06-30T03:44:07.800Z,99781.22
2023-06-30T03:46:35.514Z,99780.88
2023-06-30T03:49:02.624Z,99774.22
2023-06-30T03:51:29.850Z,99775.69
2023-06-30T03:53:56.937Z,99774.75
2023-06-30T03:56:24.200Z,99772.38
2023-06-30T03:58:51.272Z,99779.13
2023-06-30T04:01:18.337Z,99781.63
2023-06-30T04:03:45.610Z,99777.84
2023-06-30T04:06:12.933Z,99781.34
2023-06-30T04:08:40.061Z,99781.75
2023-06-30T04:11:07.163Z,99785.97
2023-06-30T04:13:34.361Z,99774.44
2023-06-30T04:16:01.556Z,99773.41
2023-06-30T04:18:28.710Z,99773.56
2023-06-30T04:20:55.770Z,99781.63
2023-06-30T04:23:22.808Z,99783.44
2023-06-30T04:25:49.893Z,99776.09
2023-06-30T04:28:17.189Z,99780.16
2023-06-30T04:30:44.352Z,99782.13
2023-06-30T04:33:11.402Z,99780.16
2023-06-30T04:35:38.580Z,99777.72
2023-06-30T04:38:05.733Z,99783.13
2023-06-30T04:40:32.945Z,99782.31
2023-06-30T04:43:01.518Z,99775.72
2023-06-30T04:45:28.931Z,99775.69
2023-06-30T04:47:56.343Z,99768.44
2023-06-30T04:50:26.222Z,99781.00
2023-06-30T04:52:53.433Z,99774.03
2023-06-30T04:55:20.574Z,99768.47
2023-06-30T04:57:47.685Z,99768.09
2023-06-30T05:00:15.513Z,99768.94
2023-06-30T05:02:42.757Z,99762.19
2023-06-30T05:05:09.962Z,99755.34
2023-06-30T05:07:37.164Z,99760.81
2023-06-30T05:10:04.436Z,99760.81
2023-06-30T05:12:31.607Z,99767.13
2023-06-30T05:14:58.650Z,99764.13
2023-06-30T05:17:26.018Z,99765.91
2023-06-30T05:19:53.218Z,99765.03
2023-06-30T05:22:20.372Z,99770.94
2023-06-30T05:24:47.525Z,99778.59
2023-06-30T05:27:15.411Z,99775.28
2023-06-30T05:29:42.503Z,99777.47
2023-06-30T05:32:09.750Z,99780.78
2023-06-30T05:34:36.832Z,99772.47
2023-06-30T05:37:04.229Z,99776.16
2023-06-30T05:39:31.358Z,99761.78
2023-06-30T05:42:03.173Z,99763.09
2023-06-30T05:44:30.357Z,99766.97
2023-06-30T05:46:57.562Z,99767.47
2023-06-30T05:49:26.508Z,99772.03
2023-06-30T05:51:53.614Z,99767.22
2023-06-30T05:54:20.805Z,99763.25
2023-06-30T05:56:48.138Z,99764.47
2023-06-30T05:59:15.255Z,99761.69
2023-06-30T06:01:42.341Z,99764.97
2023-06-30T06:04:12.075Z,99768.81
2023-06-30T06:06:39.778Z,99768.91
2023-06-30T06:09:07.590Z,99766.63
2023-06-30T06:11:34.732Z,99761.50
2023-06-30T06:14:01.871Z,99760.06
2023-06-30T06:16:29.037Z,99754.69
2023-06-30T06:18:56.265Z,99763.47
2023-06-30T06:21:28.613Z,99764.69
2023-06-30T06:23:56.791Z,99765.13
2023-06-30T06:26:24.018Z,99767.88
2023-06-30T06:28:51.195Z,99763.88
2023-06-30T06:31:18.393Z,99765.38
2023-06-30T06:33:45.566Z,99764.94
2023-06-30T06:36:12.751Z,99762.09
2023-06-30T06:38:40.007Z,99762.00
2023-06-30T06:41:07.054Z,99765.75
2023-06-30T06:43:34.215Z,99767.38
2023-06-30T06:46:01.355Z,99760.78
2023-06-30T06:48:29.740Z,99762.22
2023-06-30T06:50:59.346Z,99765.84
2023-06-30T06:53:31.906Z,99766.75
2023-06-30T06:55:59.111Z,99766.31
2023-06-30T06:58:32.564Z,99777.19
2023-06-30T07:01:00.095Z,99773.47
2023-06-30T07:03:27.409Z,99765.56
2023-06-30T07:05:56.388Z,99765.13
2023-06-30T07:08:23.761Z,99765.25
2023-06-30T07:10:51.736Z,99763.47
2023-06-30T07:13:21.213Z,99752.19
2023-06-30T07:15:49.976Z,99748.63
2023-06-30T07:18:19.981Z,99757.09
2023-06-30T07:20:55.385Z,99755.47
2023-06-30T07:23:25.405Z,99750.41
2023-06-30T07:25:53.860Z,99748.13
2023-06-30T07:28:20.981Z,99755.84
2023-06-30T07:30:48.731Z,99751.97
2023-06-30T07:33:15.788Z,99746.00
2023-06-30T07:35:43.404Z,99748.66
2023-06-30T07:38:11.144Z,99743.84
2023-06-30T07:40:51.072Z,99750.44
2023-06-30T07:43:21.848Z,99743.72
2023-06-30T07:45:49.496Z,99736.63
2023-06-30T07:48:17.002Z,99730.13
2023-06-30T07:50:54.760Z,99732.78
2023-06-30T07:53:30.798Z,99729.91
2023-06-30T07:55:57.864Z,99727.69
2023-06-30T07:58:25.046Z,99730.16
2023-06-30T08:00:52.139Z,99733.28
2023-06-30T08:03:19.619Z,99730.47
2023-06-30T08:05:47.714Z,99735.16
2023-06-30T08:08:15.501Z,99734.97
2023-06-30T08:10:44.714Z,99727.38
2023-06-30T08:13:12.308Z,99720.94
2023-06-30T08:15:39.463Z,99724.75
2023-06-30T08:18:10.314Z,99711.16
2023-06-30T08:20:38.203Z,99714.34
2023-06-30T08:23:05.586Z,99713.09
2023-06-30T08:25:32.783Z,99713.97
2023-06-30T08:28:00.084Z,99706.63
2023-06-30T08:30:27.258Z,99703.88
2023-06-30T08:32:55.951Z,99706.53
2023-06-30T08:35:24.901Z,99705.50
2023-06-30T08:37:53.833Z,99711.69
2023-06-30T08:40:27.069Z,99700.72
2023-06-30T08:42:56.421Z,99700.91
2023-06-30T08:45:29.519Z,99700.94
2023-06-30T08:48:07.344Z,99698.63
2023-06-30T08:50:35.065Z,99696.94
2023-06-30T08:53:03.340Z,99697.63
2023-06-30T08:55:31.253Z,99695.91
2023-06-30T08:58:04.292Z,99692.34
2023-06-30T09:00:37.201Z,99685.38
2023-06-30T09:03:07.580Z,99685.75
2023-06-30T09:05:39.764Z,99687.84
2023-06-30T09:08:29.579Z,99685.00
2023-06-30T09:10:57.767Z,99683.84
2023-06-30T09:13:25.649Z,99689.44
2023-06-30T09:15:57.330Z,99686.47
2023-06-30T09:18:25.046Z,99677.94
2023-06-30T09:20:53.940Z,99688.91
2023-06-30T09:23:21.162Z,99678.78
2023-06-30T09:25:48.819Z,99677.22
2023-06-30T09:28:16.419Z,99671.31
2023-06-30T09:30:48.356Z,99681.13
2023-06-30T09:33:17.890Z,99682.34
2023-06-30T09:35:47.929Z,99680.22
2023-06-30T09:38:19.351Z,99676.31
2023-06-30T09:40:49.577Z,99680.34
2023-06-30T09:43:22.347Z,99678.06
2023-06-30T09:45:59.290Z,99668.88
2023-06-30T09:48:46.810Z,99670.41
2023-06-30T09:51:20.623Z,99674.00
2023-06-30T09:53:47.796Z,99670.19
2023-06-30T09:56:22.863Z,99668.25
2023-06-30T09:58:57.064Z,99663.31
2023-06-30T10:01:24.734Z,99673.69
2023-06-30T10:03:55.996Z,99677.94
2023-06-30T10:06:24.744Z,99677.97
2023-06-30T10:08:52.790Z,99669.03
2023-06-30T10:11:24.643Z,99661.88
2023-06-30T10:13:57.020Z,99662.03
2023-06-30T10:16:24.410Z,99660.03
2023-06-30T10:18:52.843Z,99659.81
2023-06-30T10:21:20.467Z,99661.88
2023-06-30T10:23:49.628Z,99665.50
2023-06-30T10:26:20.725Z,99656.22
2023-06-30T10:28:49.002Z,99648.31
2023-06-30T10:31:17.072Z,99653.06
2023-06-30T10:33:44.411Z,99654.78
2023-06-30T10:36:12.281Z,99639.97
2023-06-30T10:38:41.882Z,99636.97
2023-06-30T10:41:20.591Z,99636.25
2023-06-30T10:44:10.441Z,99634.72
2023-06-30T10:46:51.241Z,99634.34
2023-06-30T10:49:42.238Z,99628.19
2023-06-30T10:52:12.249Z,99629.88
2023-06-30T10:54:47.672Z,99623.63
2023-06-30T10:57:25.376Z,99622.34
2023-06-30T11:00:13.028Z,99628.13
2023-06-30T11:02:50.790Z,99619.16
2023-06-30T11:05:27.639Z,99621.19
2023-06-30T11:08:23.184Z,99619.47
2023-06-30T11:10:51.691Z,99607.75
2023-06-30T11:13:37.590Z,99609.88
2023-06-30T11:16:04.957Z,99613.53
2023-06-30T11:18:35.039Z,99609.16
2023-06-30T11:21:07.021Z,99598.84
2023-06-30T11:23:43.839Z,99601.91
2023-06-30T11:26:17.647Z,99597.00
2023-06-30T11:28:49.522Z,99593.06
2023-06-30T11:31:17.758Z,99597.41
2023-06-30T11:33:46.393Z,99591.28
2023-06-30T11:36:18.858Z,99596.34
2023-06-30T11:38:50.738Z,99590.63
2023-06-30T11:41:24.707Z,99586.31
2023-06-30T11:43:56.768Z,99584.72
2023-06-30T11:46:24.724Z,99582.84
2023-06-30T11:48:52.063Z,99575.78
2023-06-30T11:51:19.282Z,99570.94
2023-06-30T11:53:50.130Z,99574.00
2023-06-30T11:56:21.034Z,99571.88
2023-06-30T11:58:52.616Z,99576.19
2023-06-30T12:01:22.889Z,99564.38
2023-06-30T12:04:09.877Z,99568.38
2023-06-30T12:06:40.188Z,99562.28
2023-06-30T12:09:07.872Z,99558.25
2023-06-30T12:11:35.092Z,99556.56
2023-06-30T12:14:09.753Z,99556.31
2023-06-30T12:16:45.120Z,99556.25
2023-06-30T12:19:13.932Z,99552.25
2023-06-30T12:22:04.969Z,99549.91
2023-06-30T12:24:33.749Z,99555.81
2023-06-30T12:27:07.916Z,99550.38
2023-06-30T12:29:36.706Z,99545.16
2023-06-30T12:32:15.530Z,99547.75
2023-06-30T12:34:43.368Z,99553.94
2023-06-30T12:37:10.680Z,99547.41
2023-06-30T12:39:37.767Z,99544.88
2023-06-30T12:42:05.492Z,99550.50
2023-06-30T12:44:32.719Z,99551.28
2023-06-30T12:47:06.574Z,99545.16
2023-06-30T12:49:41.015Z,99544.38
2023-06-30T12:52:08.760Z,99550.84
2023-06-30T12:54:35.811Z,99547.91
2023-06-30T12:57:03.075Z,99558.81
2023-06-30T12:59:30.268Z,99554.88
2023-06-30T13:01:57.494Z,99559.63
2023-06-30T13:04:25.960Z,99559.06
2023-06-30T13:06:54.633Z,99557.59
2023-06-30T13:09:21.766Z,99560.31
2023-06-30T13:11:48.872Z,99549.19
2023-06-30T13:14:16.985Z,99541.22
2023-06-30T13:16:44.076Z,99551.56
2023-06-30T13:19:11.885Z,99561.59
2023-06-30T13:21:39.020Z,99550.63
2023-06-30T13:24:06.696Z,99553.38
2023-06-30T13:26:36.165Z,99553.84
2023-06-30T13:29:05.015Z,99550.22
2023-06-30T13:31:32.127Z,99550.41
2023-06-30T13:33:59.513Z,99546.16
2023-06-30T13:36:29.362Z,99548.47
2023-06-30T13:38:58.498Z,99549.38
2023-06-30T13:41:28.436Z,99529.91
2023-06-30T13:43:55.627Z,99533.41
2023-06-30T13:46:22.863Z,99530.00
2023-06-30T13:48:49.983Z,99522.53
2023-06-30T13:51:17.111Z,99515.44
2023-06-30T13:53:44.267Z,99514.06
2023-06-30T13:56:11.341Z,99519.31
2023-06-30T13:58:38.410Z,99509.22
2023-06-30T14:01:06.741Z,99517.97
2023-06-30T14:03:34.631Z,99517.88
2023-06-30T14:06:01.905Z,99507.06
2023-06-30T14:08:29.064Z,99509.44
2023-06-30T14:10:57.492Z,99506.69
2023-06-30T14:13:28.542Z,99502.72
2023-06-30T14:15:55.671Z,99486.97
2023-06-30T14:18:22.780Z,99495.28
2023-06-30T14:20:49.918Z,99484.44
2023-06-30T14:23:17.140Z,99478.53
2023-06-30T14:25:44.806Z,99480.97
2023-06-30T14:28:12.240Z,99472.47
2023-06-30T14:30:39.492Z,99472.44
2023-06-30T14:33:06.798Z,99485.94
2023-06-30T14:35:33.931Z,99470.16
2023-06-30T14:38:01.582Z,99459.19
2023-06-30T14:40:31.111Z,99464.59
2023-06-30T14:42:59.580Z,99467.84
2023-06-30T14:45:30.978Z,99464.44
2023-06-30T14:47:58.633Z,99463.47
2023-06-30T14:50:27.011Z,99463.09
2023-06-30T14:52:54.690Z,99458.41
2023-06-30T14:55:21.848Z,99447.50
2023-06-30T14:57:50.787Z,99440.44
2023-06-30T15:00:18.380Z,99447.00
2023-06-30T15:02:45.585Z,99441.81
2023-06-30T15:05:12.841Z,99444.75
2023-06-30T15:07:39.922Z,99441.16
2023-06-30T15:10:07.913Z,99439.44
2023-06-30T15:12:35.271Z,99435.75
2023-06-30T15:15:02.558Z,99433.25
2023-06-30T15:17:29.694Z,99437.81
2023-06-30T15:19:56.838Z,99432.47
2023-06-30T15:22:24.031Z,99432.88
2023-06-30T15:24:51.184Z,99430.41
2023-06-30T15:27:18.336Z,99430.84
2023-06-30T15:29:45.502Z,99430.72
2023-06-30T15:32:12.583Z,99414.28
2023-06-30T15:34:39.726Z,99417.94
2023-06-30T15:37:06.875Z,99416.53
2023-06-30T15:39:34.011Z,99409.41
2023-06-30T15:42:01.110Z,99407.03
2023-06-30T15:44:28.178Z,99405.94
2023-06-30T15:46:55.248Z,99405.41
2023-06-30T15:49:22.344Z,99410.25
2023-06-30T15:51:49.500Z,99409.03
2023-06-30T15:54:16.731Z,99408.34
2023-06-30T15:56:43.877Z,99405.03
2023-06-30T15:59:10.941Z,99393.00
2023-06-30T16:01:38.018Z,99402.53
2023-06-30T16:04:05.419Z,99395.06
2023-06-30T16:06:32.597Z,99394.88
2023-06-30T16:08:59.743Z,99390.38
2023-06-30T16:11:26.893Z,99389.72
2023-06-30T16:13:54.001Z,99391.75
2023-06-30T16:16:21.228Z,99388.66
2023-06-30T16:18:50.190Z,99380.78
2023-06-30T16:21:17.431Z,99389.13
2023-06-30T16:23:44.480Z,99386.41
2023-06-30T16:26:11.719Z,99386.22
2023-06-30T16:28:38.778Z,99389.28
2023-06-30T16:31:05.899Z,99383.41
2023-06-30T16:33:33.106Z,99385.50
2023-06-30T16:36:00.246Z,99383.94
2023-06-30T16:38:27.299Z,99389.56
2023-06-30T16:40:54.442Z,99386.25
2023-06-30T16:43:21.939Z,99392.94
2023-06-30T16:45:49.566Z,99388.13
2023-06-30T16:48:17.005Z,99379.28
2023-06-30T16:50:44.089Z,99387.03
2023-06-30T16:53:11.119Z,99391.34
2023-06-30T16:55:38.177Z,99384.31
2023-06-30T16:58:05.280Z,99376.59
2023-06-30T17:00:32.399Z,99384.75
2023-06-30T17:02:59.517Z,99384.84
2023-06-30T17:05:26.722Z,99379.66
2023-06-30T17:07:53.826Z,99384.78
2023-06-30T17:10:20.931Z,99385.22
2023-06-30T17:12:48.023Z,99377.63
2023-06-30T17:15:15.174Z,99374.13
2023-06-30T17:17:42.294Z,99366.75
2023-06-30T17:20:09.914Z,99371.75
2023-06-30T17:22:37.067Z,99366.28
2023-06-30T17:25:05.796Z,99370.44
2023-06-30T17:27:33.517Z,99375.28
2023-06-30T17:30:00.628Z,99367.75
2023-06-30T17:32:27.839Z,99380.19
2023-06-30T17:34:54.963Z,99380.63
2023-06-30T17:37:22.154Z,99380.50
2023-06-30T17:39:49.285Z,99384.09
2023-06-30T17:42:16.664Z,99382.16
2023-06-30T17:44:44.568Z,99382.09
2023-06-30T17:47:11.931Z,99388.75
2023-06-30T17:49:39.257Z,99375.59
2023-06-30T17:52:06.728Z,99384.09
2023-06-30T17:54:34.201Z,99380.38
2023-06-30T17:57:01.417Z,99390.44
2023-06-30T17:59:31.983Z,99385.88
2023-06-30T18:01:59.827Z,99386.03
2023-06-30T18:04:27.348Z,99392.34
2023-06-30T18:07:09.437Z,99393.53
2023-06-30T18:09:44.857Z,99395.13
2023-06-30T18:12:12.595Z,99397.94
2023-06-30T18:14:42.313Z,99399.78
2023-06-30T18:17:10.008Z,99400.50
2023-06-30T18:19:37.128Z,99395.16
2023-06-30T18:22:04.422Z,99397.41
2023-06-30T18:24:31.571Z,99403.94
2023-06-30T18:26:59.545Z,99395.81
2023-06-30T18:29:26.988Z,99403.63
2023-06-30T18:31:57.457Z,99394.53
2023-06-30T18:34:26.570Z,99395.50
2023-06-30T18:36:53.652Z,99399.09
2023-06-30T18:39:21.375Z,99400.13
2023-06-30T18:41:48.546Z,99401.13
2023-06-30T18:44:15.691Z,99399.09
2023-06-30T18:46:43.071Z,99404.97
2023-06-30T18:49:12.389Z,99407.09
2023-06-30T18:51:43.068Z,99404.94
2023-06-30T18:54:10.830Z,99412.91
2023-06-30T18:56:38.321Z,99407.22
2023-06-30T18:59:05.587Z,99413.53
2023-06-30T19:01:32.927Z,99415.22
2023-06-30T19:04:00.161Z,99422.34
2023-06-30T19:06:27.693Z,99422.63
2023-06-30T19:08:55.456Z,99420.41
2023-06-30T19:11:23.395Z,99421.13
2023-06-30T19:13:51.240Z,99441.22
2023-06-30T19:16:18.705Z,99435.22
2023-06-30T19:18:46.656Z,99439.53
2023-06-30T19:21:13.961Z,99441.56
2023-06-30T19:23:42.723Z,99439.47
2023-06-30T19:26:11.983Z,99436.34
2023-06-30T19:28:42.471Z,99437.34
2023-06-30T19:31:09.683Z,99442.47
2023-06-30T19:33:38.012Z,99447.44
2023-06-30T19:36:05.708Z,99442.25
2023-06-30T19:38:32.825Z,99451.19
2023-06-30T19:41:00.009Z,99452.06
2023-06-30T19:43:27.124Z,99454.84
2023-06-30T19:45:54.284Z,99459.41
2023-06-30T19:48:21.571Z,99456.19
2023-06-30T19:50:48.738Z,99460.19
2023-06-30T19:53:16.031Z,99462.19
2023-06-30T19:55:43.201Z,99460.38
2023-06-30T19:58:11.017Z,99462.13
2023-06-30T20:00:39.251Z,99466.06
2023-06-30T20:03:07.137Z,99469.59
2023-06-30T20:05:34.444Z,99468.66
2023-06-30T20:08:01.697Z,99471.28
2023-06-30T20:10:28.834Z,99464.97
2023-06-30T20:12:56.053Z,99471.78
2023-06-30T20:15:23.690Z,99472.19
2023-06-30T20:17:50.925Z,99472.75
2023-06-30T20:20:18.247Z,99463.97
2023-06-30T20:22:46.773Z,99471.13
2023-06-30T20:25:15.414Z,99468.63
2023-06-30T20:27:44.682Z,99458.41
2023-06-30T20:30:13.756Z,99455.38
2023-06-30T20:32:40.891Z,99441.88
2023-06-30T20:35:09.998Z,99451.78
2023-06-30T20:37:37.313Z,99448.41
2023-06-30T20:40:05.154Z,99452.16
2023-06-30T20:42:32.286Z,99445.97
2023-06-30T20:44:59.358Z,99445.28
2023-06-30T20:47:26.700Z,99444.53
2023-06-30T20:49:54.304Z,99453.94
2023-06-30T20:52:21.433Z,99442.94
2023-06-30T20:54:48.502Z,99453.34
2023-06-30T20:57:15.702Z,99457.66
2023-06-30T20:59:43.109Z,99465.00
2023-06-30T21:02:10.373Z,99451.00
2023-06-30T21:04:37.680Z,99449.63
2023-06-30T21:07:05.265Z,99453.38
2023-06-30T21:09:32.389Z,99450.22
2023-06-30T21:12:01.510Z,99450.63
2023-06-30T21:14:28.890Z,99448.06
2023-06-30T21:16:56.036Z,99453.47
2023-06-30T21:19:23.788Z,99456.91
2023-06-30T21:21:50.897Z,99461.84
2023-06-30T21:24:18.167Z,99458.28
2023-06-30T21:26:45.288Z,99454.50
2023-06-30T21:29:12.601Z,99457.41
2023-06-30T21:31:39.955Z,99449.66
2023-06-30T21:34:07.130Z,99456.78
2023-06-30T21:36:36.499Z,99462.00
2023-06-30T21:39:05.765Z,99459.41
2023-06-30T21:41:32.984Z,99464.09
2023-06-30T21:44:00.329Z,99461.06
2023-06-30T21:46:27.538Z,99472.91
2023-06-30T21:48:54.864Z,99464.03
2023-06-30T21:51:21.997Z,99478.78
2023-06-30T21:53:52.427Z,99471.50
2023-06-30T21:56:19.551Z,99472.72
2023-06-30T21:58:46.744Z,99480.88
2023-06-30T22:01:15.197Z,99483.50
2023-06-30T22:03:45.237Z,99482.22
2023-06-30T22:06:12.461Z,99481.63
2023-06-30T22:08:39.538Z,99479.97
2023-06-30T22:11:06.683Z,99484.38
2023-06-30T22:13:35.300Z,99483.78
2023-06-30T22:16:02.426Z,99479.78
2023-06-30T22:18:30.007Z,99482.66
2023-06-30T22:20:57.202Z,99478.53
2023-06-30T22:23:24.247Z,99484.09
2023-06-30T22:25:51.442Z,99471.63
2023-06-30T22:28:18.529Z,99483.59
2023-06-30T22:30:46.035Z,99479.69
2023-06-30T22:33:13.427Z,99476.06
2023-06-30T22:35:42.889Z,99483.50
2023-06-30T22:38:10.116Z,99484.72
2023-06-30T22:40:37.214Z,99482.28
2023-06-30T22:43:04.464Z,99479.63
2023-06-30T22:45:31.703Z,99472.69
2023-06-30T22:47:58.838Z,99468.22
2023-06-30T22:50:26.006Z,99469.94
2023-06-30T22:52:53.032Z,99482.81
2023-06-30T22:55:20.135Z,99473.28
2023-06-30T22:57:47.187Z,99467.56
2023-06-30T23:00:15.019Z,99476.09
2023-06-30T23:02:42.074Z,99469.09
2023-06-30T23:05:10.580Z,99460.53
2023-06-30T23:07:37.642Z,99462.44
2023-06-30T23:10:05.031Z,99460.25
2023-06-30T23:12:32.131Z,99456.09
2023-06-30T23:14:59.136Z,99453.19
2023-06-30T23:17:28.104Z,99455.38
2023-06-30T23:19:55.554Z,99447.38
2023-06-30T23:22:26.929Z,99444.88
2023-06-30T23:24:54.031Z,99450.03
2023-06-30T23:27:24.610Z,99441.78
2023-06-30T23:29:52.022Z,99428.66
2023-06-30T23:32:22.421Z,99442.06
2023-06-30T23:34:50.633Z,99439.50
2023-06-30T23:37:19.021Z,99431.44
2023-06-30T23:39:51.591Z,99435.69
2023-06-30T23:42:19.260Z,99432.50
2023-06-30T23:44:46.500Z,99429.34
2023-06-30T23:47:16.357Z,99430.25
2023-06-30T23:49:43.631Z,99429.69
2023-06-30T23:52:10.867Z,99422.53
2023-06-30T23:54:37.963Z,99432.25
2023-06-30T23:57:05.831Z,99424.81
2023-06-30T23:59:33.057Z,99430.38
