createdAt,value
2023-02-01T00:02:13.715Z,10.93
2023-02-01T00:04:55.773Z,10.95
2023-02-01T00:07:45.520Z,10.94
2023-02-01T00:10:27.771Z,10.99
2023-02-01T00:13:16.616Z,10.88
2023-02-01T00:15:58.832Z,10.91
2023-02-01T00:18:47.865Z,10.98
2023-02-01T00:21:44.417Z,10.96
2023-02-01T00:24:33.572Z,10.79
2023-02-01T00:27:26.506Z,10.87
2023-02-01T00:30:09.447Z,10.92
2023-02-01T00:32:58.524Z,10.95
2023-02-01T00:35:47.673Z,10.86
2023-02-01T00:38:29.862Z,10.95
2023-02-01T00:41:28.501Z,10.90
2023-02-01T00:44:10.857Z,10.84
2023-02-01T00:47:00.570Z,10.82
2023-02-01T00:49:42.920Z,10.83
2023-02-01T00:52:31.525Z,10.67
2023-02-01T00:55:13.873Z,10.68
2023-02-01T00:58:02.513Z,10.57
2023-02-01T01:00:44.862Z,10.44
2023-02-01T01:03:33.579Z,10.28
2023-02-01T01:06:29.933Z,10.43
2023-02-01T01:09:19.579Z,10.35
2023-02-01T01:12:04.601Z,10.32
2023-02-01T01:14:53.523Z,10.24
2023-02-01T01:17:42.511Z,10.20
2023-02-01T01:20:24.653Z,10.32
2023-02-01T01:23:13.566Z,10.12
2023-02-01T01:25:55.944Z,9.98
2023-02-01T01:28:44.628Z,10.01
2023-02-01T01:31:34.866Z,10.15
2023-02-01T01:34:17.939Z,10.14
2023-02-01T01:37:05.811Z,10.05
2023-02-01T01:39:47.442Z,10.16
2023-02-01T01:42:29.747Z,10.10
2023-02-01T01:45:22.557Z,10.25
2023-02-01T01:48:22.811Z,10.31
2023-02-01T01:51:17.514Z,10.27
2023-02-01T01:54:15.824Z,10.35
2023-02-01T01:57:03.473Z,10.44
2023-02-01T01:59:57.860Z,10.33
2023-02-01T02:02:53.524Z,10.40
2023-02-01T02:05:41.725Z,10.39
2023-02-01T02:08:25.504Z,10.35
2023-02-01T02:11:07.479Z,10.42
2023-02-01T02:14:00.457Z,10.45
2023-02-01T02:16:57.811Z,10.54
2023-02-01T02:20:01.561Z,10.55
2023-02-01T02:23:02.795Z,10.61
2023-02-01T02:26:31.600Z,10.79
2023-02-01T02:29:40.829Z,10.84
2023-02-01T02:32:44.544Z,10.85
2023-02-01T02:35:49.264Z,10.91
2023-02-01T02:38:54.815Z,11.09
2023-02-01T02:42:26.973Z,11.02
2023-02-01T02:45:29.525Z,11.01
2023-02-01T02:48:21.796Z,11.15
2023-02-01T02:51:32.531Z,11.24
2023-02-01T02:54:49.560Z,11.32
2023-02-01T02:58:03.989Z,11.40
2023-02-01T03:01:12.615Z,11.68
2023-02-01T03:04:17.792Z,11.92
2023-02-01T03:06:59.696Z,12.07
2023-02-01T03:09:53.490Z,12.09
2023-02-01T03:13:06.433Z,12.10
2023-02-01T03:15:48.782Z,12.28
2023-02-01T03:18:57.481Z,12.43
2023-02-01T03:22:02.719Z,12.55
2023-02-01T03:24:56.474Z,12.84
2023-02-01T03:27:44.893Z,13.86
2023-02-01T03:30:42.433Z,14.93
2023-02-01T03:33:28.767Z,15.64
2023-02-01T03:36:52.461Z,16.35
2023-02-01T03:39:41.863Z,16.88
2023-02-01T03:42:42.444Z,17.34
2023-02-01T03:45:42.661Z,17.64
2023-02-01T03:48:34.536Z,18.15
2023-02-01T03:51:18.759Z,18.39
2023-02-01T03:54:10.524Z,18.76
2023-02-01T03:56:55.758Z,19.10
2023-02-01T03:59:51.490Z,19.69
2023-02-01T04:02:40.562Z,20.18
2023-02-01T04:05:29.850Z,20.12
2023-02-01T04:08:15.522Z,20.21
2023-02-01T04:10:57.670Z,20.78
2023-02-01T04:13:47.553Z,20.73
2023-02-01T04:16:35.814Z,20.43
2023-02-01T04:19:17.502Z,21.00
2023-02-01T04:22:12.328Z,21.05
2023-02-01T04:25:01.517Z,21.39
2023-02-01T04:27:51.501Z,21.32
2023-02-01T04:30:39.868Z,21.63
2023-02-01T04:33:24.493Z,21.38
2023-02-01T04:36:13.612Z,21.57
2023-02-01T04:38:55.923Z,22.03
2023-02-01T04:41:44.480Z,22.03
2023-02-01T04:44:34.487Z,21.67
2023-02-01T04:47:23.751Z,21.77
2023-02-01T04:50:06.619Z,21.92
2023-02-01T04:52:55.774Z,21.81
2023-02-01T04:55:39.543Z,21.98
2023-02-01T04:58:27.798Z,21.90
2023-02-01T05:01:17.530Z,21.62
2023-02-01T05:04:06.790Z,21.94
2023-02-01T05:06:48.515Z,22.40
2023-02-01T05:09:37.451Z,21.71
2023-02-01T05:12:45.462Z,21.81
2023-02-01T05:15:34.460Z,21.67
2023-02-01T05:18:16.895Z,21.52
2023-02-01T05:21:05.517Z,21.83
2023-02-01T05:24:12.264Z,21.82
2023-02-01T05:26:56.591Z,21.52
2023-02-01T05:29:44.829Z,21.75
2023-02-01T05:32:35.339Z,21.84
2023-02-01T05:35:23.765Z,21.36
2023-02-01T05:38:06.495Z,21.57
2023-02-01T05:40:54.788Z,21.91
2023-02-01T05:43:36.447Z,21.87
2023-02-01T05:46:18.761Z,21.55
2023-02-01T05:49:07.545Z,21.47
2023-02-01T05:51:49.769Z,21.56
2023-02-01T05:54:38.429Z,22.01
2023-02-01T05:57:26.768Z,22.09
2023-02-01T06:00:09.541Z,21.88
2023-02-01T06:02:58.806Z,22.29
2023-02-01T06:05:41.437Z,22.17
2023-02-01T06:08:31.254Z,22.40
2023-02-01T06:11:30.637Z,22.26
2023-02-01T06:14:19.889Z,21.97
2023-02-01T06:17:02.491Z,22.26
2023-02-01T06:19:50.724Z,22.72
2023-02-01T06:22:45.640Z,22.98
2023-02-01T06:25:33.779Z,23.17
2023-02-01T06:28:16.438Z,22.46
2023-02-01T06:31:05.849Z,22.13
2023-02-01T06:33:49.438Z,22.18
2023-02-01T06:36:38.816Z,22.12
2023-02-01T06:39:24.464Z,21.98
2023-02-01T06:42:06.682Z,21.79
2023-02-01T06:44:55.586Z,22.26
2023-02-01T06:47:44.402Z,22.12
2023-02-01T06:50:27.525Z,21.96
2023-02-01T06:53:16.753Z,21.90
2023-02-01T06:56:09.518Z,21.89
2023-02-01T06:58:52.129Z,22.48
2023-02-01T07:01:42.581Z,22.16
2023-02-01T07:04:30.751Z,22.26
2023-02-01T07:07:13.511Z,21.99
2023-02-01T07:10:01.780Z,21.92
2023-02-01T07:12:44.438Z,22.20
2023-02-01T07:15:32.759Z,22.02
2023-02-01T07:18:14.475Z,22.25
2023-02-01T07:21:03.831Z,22.62
2023-02-01T07:23:52.576Z,22.57
2023-02-01T07:26:34.861Z,22.80
2023-02-01T07:29:23.481Z,23.10
2023-02-01T07:32:05.759Z,23.05
2023-02-01T07:34:54.590Z,23.07
2023-02-01T07:37:36.807Z,22.91
2023-02-01T07:40:25.546Z,22.64
2023-02-01T07:43:10.673Z,22.77
2023-02-01T07:46:03.489Z,22.59
2023-02-01T07:48:45.764Z,22.48
2023-02-01T07:51:34.480Z,22.19
2023-02-01T07:54:16.718Z,22.03
2023-02-01T07:57:05.517Z,21.62
2023-02-01T08:00:06.248Z,21.78
2023-02-01T08:02:57.553Z,22.05
2023-02-01T08:05:39.870Z,22.34
2023-02-01T08:08:28.528Z,22.47
2023-02-01T08:11:12.799Z,22.26
2023-02-01T08:14:01.600Z,22.25
2023-02-01T08:16:43.806Z,22.46
2023-02-01T08:19:32.441Z,22.28
2023-02-01T08:22:20.704Z,22.62
2023-02-01T08:25:09.403Z,22.15
2023-02-01T08:27:58.804Z,22.24
2023-02-01T08:30:56.564Z,22.00
2023-02-01T08:33:41.838Z,22.15
2023-02-01T08:36:32.461Z,22.26
2023-02-01T08:39:14.793Z,22.36
2023-02-01T08:42:21.839Z,22.13
2023-02-01T08:45:04.481Z,22.24
2023-02-01T08:47:53.466Z,22.02
2023-02-01T08:50:35.767Z,22.20
2023-02-01T08:53:24.450Z,22.29
2023-02-01T08:56:06.772Z,22.25
2023-02-01T08:58:56.576Z,22.40
2023-02-01T09:01:38.850Z,22.23
2023-02-01T09:04:27.595Z,22.25
2023-02-01T09:07:09.971Z,22.33
2023-02-01T09:09:58.504Z,22.39
2023-02-01T09:12:42.776Z,22.29
2023-02-01T09:15:31.525Z,22.17
2023-02-01T09:18:13.761Z,22.07
2023-02-01T09:21:02.472Z,22.03
2023-02-01T09:23:57.343Z,22.10
2023-02-01T09:26:46.552Z,22.00
2023-02-01T09:29:28.732Z,21.88
2023-02-01T09:32:17.572Z,21.84
2023-02-01T09:35:01.770Z,21.85
2023-02-01T09:37:50.510Z,21.90
2023-02-01T09:40:32.735Z,21.63
2023-02-01T09:43:48.898Z,21.58
2023-02-01T09:46:36.907Z,21.52
2023-02-01T09:49:31.535Z,21.55
2023-02-01T09:52:16.862Z,21.69
2023-02-01T09:55:11.543Z,21.37
2023-02-01T09:58:02.616Z,21.06
2023-02-01T10:01:02.565Z,20.97
2023-02-01T10:03:45.706Z,20.85
2023-02-01T10:06:56.418Z,20.75
2023-02-01T10:09:59.908Z,20.67
2023-02-01T10:13:09.501Z,20.66
2023-02-01T10:15:57.938Z,20.66
2023-02-01T10:18:51.508Z,20.69
2023-02-01T10:21:46.763Z,20.63
2023-02-01T10:24:38.506Z,20.57
2023-02-01T10:27:26.735Z,20.61
2023-02-01T10:30:35.762Z,20.58
2023-02-01T10:33:27.692Z,20.49
2023-02-01T10:36:32.444Z,20.51
2023-02-01T10:39:16.312Z,20.54
2023-02-01T10:42:05.509Z,20.61
2023-02-01T10:44:52.707Z,20.62
2023-02-01T10:47:41.489Z,20.66
2023-02-01T10:50:44.835Z,20.66
2023-02-01T10:53:45.446Z,20.59
2023-02-01T10:56:36.789Z,20.66
2023-02-01T10:59:29.539Z,20.65
2023-02-01T11:02:34.772Z,20.60
2023-02-01T11:05:24.452Z,20.52
2023-02-01T11:08:06.746Z,20.51
2023-02-01T11:10:55.448Z,20.40
2023-02-01T11:13:41.854Z,20.28
2023-02-01T11:16:37.447Z,20.26
2023-02-01T11:19:24.865Z,20.23
2023-02-01T11:22:20.503Z,20.05
2023-02-01T11:25:16.775Z,19.82
2023-02-01T11:28:01.569Z,19.79
2023-02-01T11:30:54.766Z,19.74
2023-02-01T11:33:43.507Z,19.69
2023-02-01T11:36:39.746Z,19.61
2023-02-01T11:39:22.424Z,19.41
2023-02-01T11:42:21.564Z,19.35
2023-02-01T11:45:27.739Z,19.38
2023-02-01T11:48:27.384Z,19.40
2023-02-01T11:51:32.870Z,19.42
2023-02-01T11:54:47.497Z,19.19
2023-02-01T11:57:51.662Z,19.12
2023-02-01T12:00:55.505Z,19.18
2023-02-01T12:04:05.823Z,19.16
2023-02-01T12:07:05.811Z,18.98
2023-02-01T12:09:55.698Z,18.92
2023-02-01T12:12:56.493Z,18.86
2023-02-01T12:15:59.869Z,18.79
2023-02-01T12:18:56.457Z,18.77
2023-02-01T12:22:30.504Z,18.66
2023-02-01T12:25:50.664Z,18.71
2023-02-01T12:28:39.449Z,18.66
2023-02-01T12:31:32.757Z,18.60
2023-02-01T12:34:26.538Z,18.62
2023-02-01T12:37:33.743Z,18.54
2023-02-01T12:40:31.449Z,18.54
2023-02-01T12:43:30.665Z,18.40
2023-02-01T12:46:15.481Z,18.29
2023-02-01T12:49:03.141Z,18.26
2023-02-01T12:51:58.420Z,18.13
2023-02-01T12:54:56.272Z,18.19
2023-02-01T12:57:56.378Z,18.14
2023-02-01T13:01:06.555Z,17.93
2023-02-01T13:04:33.238Z,17.82
2023-02-01T13:07:43.723Z,17.85
2023-02-01T13:10:43.785Z,17.83
2023-02-01T13:13:50.492Z,17.76
2023-02-01T13:16:47.867Z,17.63
2023-02-01T13:19:39.491Z,17.60
2023-02-01T13:22:30.816Z,17.58
2023-02-01T13:25:33.512Z,17.61
2023-02-01T13:28:34.971Z,17.62
2023-02-01T13:31:23.584Z,17.63
2023-02-01T13:34:32.861Z,17.62
2023-02-01T13:37:32.384Z,17.55
2023-02-01T13:40:31.834Z,17.49
2023-02-01T13:43:25.389Z,17.48
2023-02-01T13:46:17.157Z,17.47
2023-02-01T13:49:10.383Z,17.37
2023-02-01T13:51:54.840Z,17.22
2023-02-01T13:54:47.475Z,17.38
2023-02-01T13:57:47.079Z,17.34
2023-02-01T14:00:40.433Z,17.35
2023-02-01T14:03:25.910Z,17.08
2023-02-01T14:06:43.512Z,17.29
2023-02-01T14:09:40.719Z,17.17
2023-02-01T14:12:53.468Z,17.07
2023-02-01T14:15:36.799Z,17.04
2023-02-01T14:18:46.396Z,17.03
2023-02-01T14:21:42.757Z,16.96
2023-02-01T14:24:45.496Z,16.86
2023-02-01T14:27:37.894Z,16.77
2023-02-01T14:30:25.804Z,16.64
2023-02-01T14:33:35.861Z,16.59
2023-02-01T14:36:24.305Z,16.35
2023-02-01T14:39:28.132Z,16.30
2023-02-01T14:42:33.468Z,16.24
2023-02-01T14:45:29.614Z,16.25
2023-02-01T14:48:14.463Z,16.34
2023-02-01T14:51:08.545Z,16.27
2023-02-01T14:53:52.393Z,16.11
2023-02-01T14:56:41.876Z,16.24
2023-02-01T14:59:26.435Z,16.20
2023-02-01T15:02:35.898Z,16.14
2023-02-01T15:05:39.477Z,16.23
2023-02-01T15:08:33.794Z,16.05
2023-02-01T15:11:22.434Z,16.00
2023-02-01T15:14:11.746Z,16.07
2023-02-01T15:16:59.589Z,16.06
2023-02-01T15:19:47.673Z,16.07
2023-02-01T15:22:30.471Z,16.18
2023-02-01T15:25:30.942Z,16.20
2023-02-01T15:28:14.511Z,16.16
2023-02-01T15:31:14.178Z,16.14
2023-02-01T15:34:06.930Z,16.04
2023-02-01T15:37:03.163Z,16.10
2023-02-01T15:39:46.541Z,16.09
2023-02-01T15:42:36.256Z,16.06
2023-02-01T15:45:30.387Z,15.94
2023-02-01T15:48:32.520Z,15.89
2023-02-01T15:51:20.450Z,15.90
2023-02-01T15:54:12.184Z,15.79
2023-02-01T15:57:07.412Z,15.70
2023-02-01T15:59:57.344Z,15.64
2023-02-01T16:03:01.450Z,15.62
2023-02-01T16:05:53.381Z,15.52
2023-02-01T16:08:39.153Z,15.42
2023-02-01T16:11:39.443Z,15.32
2023-02-01T16:14:21.800Z,15.34
2023-02-01T16:17:11.515Z,15.33
2023-02-01T16:19:53.802Z,15.20
2023-02-01T16:22:42.519Z,15.17
2023-02-01T16:25:31.893Z,15.14
2023-02-01T16:28:14.445Z,15.06
2023-02-01T16:31:04.001Z,15.02
2023-02-01T16:33:47.427Z,15.05
2023-02-01T16:36:36.737Z,15.01
2023-02-01T16:39:23.720Z,15.00
2023-02-01T16:42:21.739Z,14.88
2023-02-01T16:45:03.401Z,14.79
2023-02-01T16:47:59.830Z,14.79
2023-02-01T16:50:42.457Z,14.74
2023-02-01T16:53:36.536Z,14.70
2023-02-01T16:56:37.478Z,14.65
2023-02-01T16:59:26.786Z,14.58
2023-02-01T17:02:09.574Z,14.59
2023-02-01T17:04:58.870Z,14.52
2023-02-01T17:07:41.418Z,14.52
2023-02-01T17:10:41.448Z,14.42
2023-02-01T17:13:30.903Z,14.38
2023-02-01T17:16:29.612Z,14.39
2023-02-01T17:19:19.396Z,14.29
2023-02-01T17:22:11.481Z,14.18
2023-02-01T17:25:00.909Z,14.13
2023-02-01T17:27:43.658Z,14.11
2023-02-01T17:30:33.078Z,13.99
2023-02-01T17:33:36.737Z,13.94
2023-02-01T17:36:27.974Z,13.98
2023-02-01T17:39:11.520Z,13.86
2023-02-01T17:42:00.878Z,13.85
2023-02-01T17:44:42.383Z,13.71
2023-02-01T17:47:31.827Z,13.68
2023-02-01T17:50:14.398Z,13.57
2023-02-01T17:53:04.444Z,13.55
2023-02-01T17:55:50.727Z,13.57
2023-02-01T17:58:39.846Z,13.62
2023-02-01T18:01:29.566Z,13.47
2023-02-01T18:04:24.197Z,13.57
2023-02-01T18:07:09.414Z,13.49
2023-02-01T18:09:58.466Z,13.52
2023-02-01T18:12:41.670Z,13.55
2023-02-01T18:15:34.450Z,13.64
2023-02-01T18:18:16.734Z,13.64
2023-02-01T18:21:07.333Z,13.53
2023-02-01T18:24:03.565Z,13.56
2023-02-01T18:26:53.273Z,13.53
2023-02-01T18:29:35.510Z,13.45
2023-02-01T18:32:17.845Z,13.46
2023-02-01T18:35:06.345Z,13.50
2023-02-01T18:37:56.641Z,13.42
2023-02-01T18:40:43.736Z,13.23
2023-02-01T18:43:33.431Z,13.16
2023-02-01T18:46:18.138Z,13.34
2023-02-01T18:49:07.430Z,13.38
2023-02-01T18:51:49.735Z,13.20
2023-02-01T18:54:44.400Z,13.22
2023-02-01T18:57:34.450Z,13.27
2023-02-01T19:00:24.779Z,13.06
2023-02-01T19:03:06.655Z,13.07
2023-02-01T19:05:57.368Z,13.09
2023-02-01T19:08:39.834Z,13.12
2023-02-01T19:11:28.370Z,13.03
2023-02-01T19:14:10.890Z,12.95
2023-02-01T19:16:59.402Z,13.04
2023-02-01T19:19:42.944Z,13.09
2023-02-01T19:22:31.424Z,13.06
2023-02-01T19:25:24.063Z,13.04
2023-02-01T19:28:07.425Z,13.09
2023-02-01T19:30:55.784Z,13.09
2023-02-01T19:33:38.357Z,13.09
2023-02-01T19:36:27.978Z,13.28
2023-02-01T19:39:10.337Z,13.39
2023-02-01T19:42:02.725Z,13.44
2023-02-01T19:44:46.379Z,13.55
2023-02-01T19:47:34.604Z,13.44
2023-02-01T19:50:19.391Z,13.35
2023-02-01T19:53:07.868Z,13.48
2023-02-01T19:55:54.324Z,13.47
2023-02-01T19:58:43.387Z,13.40
2023-02-01T20:01:26.478Z,13.34
2023-02-01T20:04:16.520Z,13.30
2023-02-01T20:06:59.748Z,13.22
2023-02-01T20:09:51.901Z,13.16
2023-02-01T20:12:33.741Z,13.23
2023-02-01T20:15:22.779Z,13.29
2023-02-01T20:18:05.200Z,13.19
2023-02-01T20:20:54.464Z,13.09
2023-02-01T20:23:37.805Z,13.12
2023-02-01T20:26:31.459Z,13.14
2023-02-01T20:29:14.642Z,13.17
2023-02-01T20:32:03.490Z,13.09
2023-02-01T20:34:45.779Z,13.14
2023-02-01T20:37:34.323Z,13.00
2023-02-01T20:40:18.831Z,13.14
2023-02-01T20:43:07.438Z,13.07
2023-02-01T20:45:52.496Z,13.05
2023-02-01T20:48:41.516Z,13.09
2023-02-01T20:51:26.675Z,13.15
2023-02-01T20:54:15.390Z,13.12
2023-02-01T20:56:57.665Z,13.04
2023-02-01T20:59:46.435Z,13.09
2023-02-01T21:02:29.737Z,13.13
2023-02-01T21:05:18.565Z,13.00
2023-02-01T21:08:00.741Z,12.94
2023-02-01T21:10:49.392Z,12.87
2023-02-01T21:13:37.887Z,12.83
2023-02-01T21:16:28.411Z,12.58
2023-02-01T21:19:10.971Z,12.63
2023-02-01T21:21:59.356Z,12.60
2023-02-01T21:24:56.246Z,12.68
2023-02-01T21:27:45.353Z,12.58
2023-02-01T21:30:27.656Z,12.59
2023-02-01T21:33:16.415Z,12.46
2023-02-01T21:36:00.084Z,12.44
2023-02-01T21:38:49.661Z,12.36
2023-02-01T21:41:50.984Z,12.19
2023-02-01T21:44:39.370Z,12.20
2023-02-01T21:47:25.997Z,12.19
2023-02-01T21:50:26.389Z,12.08
2023-02-01T21:53:09.086Z,11.91
2023-02-01T21:55:58.436Z,12.07
2023-02-01T21:58:40.697Z,12.17
2023-02-01T22:01:29.518Z,12.20
2023-02-01T22:04:11.698Z,12.25
2023-02-01T22:07:00.451Z,12.26
2023-02-01T22:09:43.698Z,12.25
2023-02-01T22:12:32.396Z,12.41
2023-02-01T22:15:15.699Z,12.30
2023-02-01T22:18:04.380Z,12.26
2023-02-01T22:20:46.664Z,12.19
2023-02-01T22:23:35.360Z,12.03
2023-02-01T22:26:24.893Z,11.92
2023-02-01T22:29:07.324Z,11.95
2023-02-01T22:31:50.466Z,11.92
2023-02-01T22:34:39.494Z,11.94
2023-02-01T22:37:21.498Z,11.86
2023-02-01T22:40:12.394Z,11.88
2023-02-01T22:43:00.832Z,11.81
2023-02-01T22:45:45.715Z,11.84
2023-02-01T22:48:27.557Z,11.83
2023-02-01T22:51:17.361Z,11.82
2023-02-01T22:54:01.055Z,11.60
2023-02-01T22:56:52.715Z,11.57
2023-02-01T22:59:41.686Z,11.45
2023-02-01T23:02:23.372Z,11.36
2023-02-01T23:05:05.649Z,11.54
2023-02-01T23:07:54.287Z,11.45
2023-02-01T23:10:37.030Z,11.34
2023-02-01T23:13:26.395Z,11.43
2023-02-01T23:16:20.417Z,11.39
2023-02-01T23:19:02.710Z,11.23
2023-02-01T23:21:51.364Z,11.17
2023-02-01T23:24:40.332Z,11.21
2023-02-01T23:27:22.578Z,11.32
2023-02-01T23:30:14.424Z,11.41
2023-02-01T23:32:57.561Z,11.28
2023-02-01T23:35:46.410Z,11.22
2023-02-01T23:38:35.674Z,11.32
2023-02-01T23:41:19.340Z,11.17
2023-02-01T23:44:02.020Z,11.14
2023-02-01T23:46:57.297Z,11.16
2023-02-01T23:49:46.575Z,11.13
2023-02-01T23:52:29.334Z,11.13
2023-02-01T23:55:18.413Z,10.92
2023-02-01T23:58:00.589Z,10.86
