createdAt,value
2018-08-13T00:02:11.540Z,95610.47
2018-08-13T00:04:40.159Z,95609.39
2018-08-13T00:07:08.838Z,95602.92
2018-08-13T00:09:43.117Z,95600.41
2018-08-13T00:12:13.248Z,95603.14
2018-08-13T00:14:41.965Z,95597.27
2018-08-13T00:17:10.685Z,95598.15
2018-08-13T00:19:39.275Z,95605.83
2018-08-13T00:22:07.966Z,95606.14
2018-08-13T00:24:36.602Z,95603.48
2018-08-13T00:27:05.242Z,95609.56
2018-08-13T00:29:33.890Z,95610.67
2018-08-13T00:32:02.556Z,95610.41
2018-08-13T00:34:31.142Z,95607.70
2018-08-13T00:36:59.797Z,95604.46
2018-08-13T00:39:28.537Z,95605.07
2018-08-13T00:41:57.222Z,95608.11
2018-08-13T00:44:25.971Z,95607.34
2018-08-13T00:46:54.649Z,95611.89
2018-08-13T00:49:23.362Z,95613.56
2018-08-13T00:51:52.014Z,95614.51
2018-08-13T00:54:20.657Z,95613.45
2018-08-13T00:56:49.302Z,95616.14
2018-08-13T00:59:17.986Z,95617.84
2018-08-13T01:01:46.718Z,95622.45
2018-08-13T01:04:15.406Z,95618.59
2018-08-13T01:06:44.138Z,95616.06
2018-08-13T01:09:12.734Z,95604.74
2018-08-13T01:11:41.391Z,95607.58
2018-08-13T01:14:10.166Z,95605.31
2018-08-13T01:16:38.825Z,95609.13
2018-08-13T01:19:07.480Z,95601.18
2018-08-13T01:21:36.117Z,95603.75
2018-08-13T01:24:04.782Z,95596.30
2018-08-13T01:26:33.414Z,95602.17
2018-08-13T01:29:02.043Z,95604.48
2018-08-13T01:31:30.756Z,95598.69
2018-08-13T01:33:59.471Z,95605.45
2018-08-13T01:36:28.170Z,95602.77
2018-08-13T01:38:56.925Z,95596.63
2018-08-13T01:41:25.625Z,95600.49
2018-08-13T01:43:54.367Z,95601.31
2018-08-13T01:46:23.107Z,95599.18
2018-08-13T01:48:51.796Z,95595.78
2018-08-13T01:51:20.414Z,95596.58
2018-08-13T01:53:49.115Z,95596.41
2018-08-13T01:56:17.735Z,95604.05
2018-08-13T01:58:46.450Z,95596.20
2018-08-13T02:01:15.123Z,95601.48
2018-08-13T02:03:43.807Z,95589.17
2018-08-13T02:06:12.486Z,95588.77
2018-08-13T02:08:41.125Z,95594.84
2018-08-13T02:11:09.823Z,95587.59
2018-08-13T02:13:38.553Z,95588.75
2018-08-13T02:16:07.224Z,95587.98
2018-08-13T02:18:35.909Z,95588.03
2018-08-13T02:21:04.630Z,95584.00
2018-08-13T02:23:33.304Z,95583.23
2018-08-13T02:26:01.938Z,95587.95
2018-08-13T02:28:30.644Z,95591.30
2018-08-13T02:30:59.298Z,95590.53
2018-08-13T02:33:28.043Z,95589.66
2018-08-13T02:35:56.654Z,95594.27
2018-08-13T02:38:25.286Z,95590.28
2018-08-13T02:40:54.015Z,95596.00
2018-08-13T02:43:22.711Z,95595.20
2018-08-13T02:45:51.380Z,95600.57
2018-08-13T02:48:20.028Z,95605.68
2018-08-13T02:50:48.649Z,95605.31
2018-08-13T02:53:17.309Z,95609.48
2018-08-13T02:55:45.947Z,95612.48
2018-08-13T02:58:14.643Z,95612.77
2018-08-13T03:00:43.311Z,95614.12
2018-08-13T03:03:12.031Z,95614.77
2018-08-13T03:05:40.801Z,95611.95
2018-08-13T03:08:09.432Z,95608.44
2018-08-13T03:10:38.144Z,95611.00
2018-08-13T03:13:06.986Z,95606.88
2018-08-13T03:15:35.628Z,95613.59
2018-08-13T03:18:04.407Z,95615.62
2018-08-13T03:20:33.027Z,95619.92
2018-08-13T03:23:01.720Z,95613.11
2018-08-13T03:25:30.437Z,95626.92
2018-08-13T03:27:59.079Z,95621.34
2018-08-13T03:30:27.824Z,95627.87
2018-08-13T03:32:56.470Z,95629.00
2018-08-13T03:35:25.122Z,95632.08
2018-08-13T03:37:53.777Z,95627.84
2018-08-13T03:40:22.495Z,95633.42
2018-08-13T03:42:51.211Z,95631.84
2018-08-13T03:45:19.834Z,95634.67
2018-08-13T03:47:48.476Z,95627.92
2018-08-13T03:50:17.119Z,95629.45
2018-08-13T03:52:45.815Z,95625.80
2018-08-13T03:55:14.515Z,95628.94
2018-08-13T03:57:43.453Z,95628.14
2018-08-13T04:00:14.462Z,95629.88
2018-08-13T04:02:43.490Z,95630.17
2018-08-13T04:05:12.751Z,95624.36
2018-08-13T04:07:41.491Z,95623.38
2018-08-13T04:10:11.622Z,95621.27
2018-08-13T04:12:42.596Z,95622.80
2018-08-13T04:15:12.708Z,95617.41
2018-08-13T04:17:41.535Z,95440.11
2018-08-13T04:20:11.355Z,95609.09
2018-08-13T04:22:40.056Z,95612.80
2018-08-13T04:25:09.810Z,95613.57
2018-08-13T04:27:39.046Z,95627.69
2018-08-13T04:30:13.023Z,95614.66
2018-08-13T04:32:42.432Z,95618.71
2018-08-13T04:35:11.998Z,95611.27
2018-08-13T04:37:41.799Z,95621.47
2018-08-13T04:40:12.598Z,95611.83
2018-08-13T04:42:42.189Z,95610.55
2018-08-13T04:45:11.363Z,95615.81
2018-08-13T04:47:40.466Z,95613.94
2018-08-13T04:50:11.038Z,95620.25
2018-08-13T04:52:39.658Z,95620.84
2018-08-13T04:55:09.371Z,95624.94
2018-08-13T04:57:38.020Z,95624.11
2018-08-13T05:00:08.302Z,95620.53
2018-08-13T05:02:37.030Z,95618.42
2018-08-13T05:05:06.758Z,95619.52
2018-08-13T05:07:35.529Z,95617.37
2018-08-13T05:10:04.751Z,95624.29
2018-08-13T05:12:33.367Z,95621.28
2018-08-13T05:15:02.090Z,95613.63
2018-08-13T05:17:30.827Z,95619.28
2018-08-13T05:19:59.503Z,95617.34
2018-08-13T05:22:28.191Z,95624.34
2018-08-13T05:24:56.890Z,95628.92
2018-08-13T05:27:25.555Z,95620.42
2018-08-13T05:29:54.272Z,95625.34
2018-08-13T05:32:22.936Z,95624.38
2018-08-13T05:34:51.606Z,95625.81
2018-08-13T05:37:20.253Z,95626.03
2018-08-13T05:39:48.982Z,95626.71
2018-08-13T05:42:17.726Z,95623.73
2018-08-13T05:44:46.387Z,95628.44
2018-08-13T05:47:15.032Z,95623.02
2018-08-13T05:49:43.674Z,95618.77
2018-08-13T05:52:12.325Z,95621.23
2018-08-13T05:54:41.019Z,95620.61
2018-08-13T05:57:09.651Z,95609.97
2018-08-13T05:59:38.338Z,95615.03
2018-08-13T06:02:07.004Z,95614.92
2018-08-13T06:04:35.773Z,95612.84
2018-08-13T06:07:04.547Z,95613.68
2018-08-13T06:09:33.222Z,95603.23
2018-08-13T06:12:01.923Z,95610.09
2018-08-13T06:14:30.590Z,95609.19
2018-08-13T06:16:59.246Z,95601.72
2018-08-13T06:19:27.998Z,95602.91
2018-08-13T06:21:56.766Z,95602.27
2018-08-13T06:24:25.547Z,95600.09
2018-08-13T06:26:54.166Z,95591.75
2018-08-13T06:29:22.902Z,95591.67
2018-08-13T06:31:51.622Z,95591.75
2018-08-13T06:34:20.312Z,95594.06
2018-08-13T06:36:48.974Z,95545.75
2018-08-13T06:39:17.663Z,95590.33
2018-08-13T06:41:46.348Z,95592.77
2018-08-13T06:44:15.005Z,95588.02
2018-08-13T06:46:43.686Z,95588.06
2018-08-13T06:49:12.384Z,95579.48
2018-08-13T06:51:41.061Z,95587.41
2018-08-13T06:54:09.712Z,95588.16
2018-08-13T06:56:38.382Z,95580.93
2018-08-13T06:59:07.136Z,95588.67
2018-08-13T07:01:35.892Z,95586.55
2018-08-13T07:04:04.583Z,95588.78
2018-08-13T07:06:33.248Z,95585.03
2018-08-13T07:09:01.926Z,95584.05
2018-08-13T07:11:30.564Z,95578.27
2018-08-13T07:13:59.202Z,95581.05
2018-08-13T07:16:27.882Z,95579.27
2018-08-13T07:18:56.541Z,95574.70
2018-08-13T07:21:25.370Z,95577.83
2018-08-13T07:23:53.972Z,95570.23
2018-08-13T07:26:22.583Z,95573.20
2018-08-13T07:28:51.226Z,95573.80
2018-08-13T07:31:19.983Z,95573.60
2018-08-13T07:33:48.673Z,95577.36
2018-08-13T07:36:17.373Z,95572.45
2018-08-13T07:38:46.126Z,95565.38
2018-08-13T07:41:14.778Z,95569.21
2018-08-13T07:43:43.432Z,95569.02
2018-08-13T07:46:12.156Z,95569.80
2018-08-13T07:48:40.812Z,95566.08
2018-08-13T07:51:09.471Z,95562.61
2018-08-13T07:53:38.095Z,95563.12
2018-08-13T07:56:06.834Z,95570.63
2018-08-13T07:58:35.459Z,95563.13
2018-08-13T08:01:04.198Z,95552.70
2018-08-13T08:03:32.855Z,95560.99
2018-08-13T08:06:01.686Z,95559.40
2018-08-13T08:08:30.378Z,95562.12
2018-08-13T08:10:59.008Z,95563.78
2018-08-13T08:13:27.683Z,95557.69
2018-08-13T08:15:56.358Z,95563.64
2018-08-13T08:18:25.061Z,95555.88
2018-08-13T08:20:53.767Z,95561.58
2018-08-13T08:23:22.396Z,95554.53
2018-08-13T08:25:51.099Z,95552.91
2018-08-13T08:28:19.882Z,95553.86
2018-08-13T08:30:48.599Z,95551.83
2018-08-13T08:33:17.283Z,95547.89
2018-08-13T08:35:46.007Z,95540.05
2018-08-13T08:38:14.737Z,95537.30
2018-08-13T08:40:43.453Z,95523.88
2018-08-13T08:43:12.128Z,95530.23
2018-08-13T08:45:40.854Z,95528.98
2018-08-13T08:48:09.942Z,95523.44
2018-08-13T08:50:38.611Z,95518.80
2018-08-13T08:53:07.258Z,95513.73
2018-08-13T08:55:35.946Z,95513.69
2018-08-13T08:58:04.623Z,95505.69
2018-08-13T09:00:33.288Z,95505.19
2018-08-13T09:03:02.056Z,95494.86
2018-08-13T09:05:30.735Z,95505.50
2018-08-13T09:07:59.530Z,95497.60
2018-08-13T09:10:28.235Z,95495.16
2018-08-13T09:12:56.875Z,95499.61
2018-08-13T09:15:25.496Z,95494.21
2018-08-13T09:18:09.642Z,95495.98
2018-08-13T09:20:49.227Z,95492.30
2018-08-13T09:23:28.790Z,95498.88
2018-08-13T09:26:08.527Z,95486.84
2018-08-13T09:28:48.236Z,95492.62
2018-08-13T09:31:29.681Z,95495.49
2018-08-13T09:34:40.293Z,95498.69
2018-08-13T09:37:08.931Z,95496.20
2018-08-13T09:39:37.615Z,95489.01
2018-08-13T09:42:06.562Z,95485.22
2018-08-13T09:44:35.235Z,95357.27
2018-08-13T09:47:04.339Z,95483.79
2018-08-13T09:49:32.993Z,95488.22
2018-08-13T09:52:01.675Z,95476.38
2018-08-13T09:54:30.399Z,95472.49
2018-08-13T09:56:59.240Z,95461.02
2018-08-13T09:59:27.940Z,95465.50
2018-08-13T10:01:56.609Z,95466.57
2018-08-13T10:04:25.270Z,95455.75
2018-08-13T10:06:53.915Z,95456.65
2018-08-13T10:09:22.641Z,95448.89
2018-08-13T10:11:57.508Z,95444.38
2018-08-13T10:14:26.199Z,95450.16
2018-08-13T10:16:54.974Z,95442.86
2018-08-13T10:19:23.650Z,95452.64
2018-08-13T10:21:52.339Z,95448.91
2018-08-13T10:24:21.090Z,95456.98
2018-08-13T10:26:49.759Z,95444.05
2018-08-13T10:29:18.475Z,95438.84
2018-08-13T10:31:47.160Z,95446.21
2018-08-13T10:34:15.809Z,95443.40
2018-08-13T10:36:44.425Z,95438.46
2018-08-13T10:39:13.201Z,95436.11
2018-08-13T10:41:41.858Z,95431.73
2018-08-13T10:44:10.669Z,95440.61
2018-08-13T10:46:39.524Z,95425.38
2018-08-13T10:49:08.587Z,95426.15
2018-08-13T10:51:37.275Z,95427.82
2018-08-13T10:54:06.040Z,95419.33
2018-08-13T10:56:34.726Z,95419.05
2018-08-13T10:59:03.495Z,95419.21
2018-08-13T11:01:32.186Z,95420.45
2018-08-13T11:04:00.890Z,95417.56
2018-08-13T11:06:29.514Z,95415.48
2018-08-13T11:08:58.138Z,95405.93
2018-08-13T11:11:26.878Z,95402.45
2018-08-13T11:13:55.553Z,95411.55
2018-08-13T11:16:24.179Z,95400.62
2018-08-13T11:18:53.234Z,95395.86
2018-08-13T11:21:21.887Z,95393.05
2018-08-13T11:23:50.507Z,95391.58
2018-08-13T11:26:19.262Z,95392.27
2018-08-13T11:28:48.005Z,95383.71
2018-08-13T11:31:16.746Z,95380.25
2018-08-13T11:33:45.462Z,95389.42
2018-08-13T11:36:14.160Z,95386.09
2018-08-13T11:38:42.870Z,95383.23
2018-08-13T11:41:11.617Z,95371.65
2018-08-13T11:43:40.349Z,95370.85
2018-08-13T11:46:09.019Z,95372.61
2018-08-13T11:48:37.676Z,95363.19
2018-08-13T11:51:06.405Z,95366.38
2018-08-13T11:53:35.096Z,95365.41
2018-08-13T11:56:03.828Z,95363.98
2018-08-13T11:58:32.522Z,95353.81
2018-08-13T12:01:01.233Z,95362.94
2018-08-13T12:03:30.903Z,95352.39
2018-08-13T12:05:59.871Z,95349.07
2018-08-13T12:08:28.620Z,95346.61
2018-08-13T12:10:57.296Z,95348.66
2018-08-13T12:13:25.960Z,95348.10
2018-08-13T12:15:54.759Z,95349.14
2018-08-13T12:18:23.435Z,95346.13
2018-08-13T12:20:52.120Z,95340.18
2018-08-13T12:23:20.777Z,95338.88
2018-08-13T12:25:49.474Z,95339.44
2018-08-13T12:28:18.257Z,95345.20
2018-08-13T12:30:47.013Z,95344.12
2018-08-13T12:33:15.737Z,95340.19
2018-08-13T12:35:44.459Z,95337.97
2018-08-13T12:38:13.217Z,95332.16
2018-08-13T12:40:41.928Z,95335.25
2018-08-13T12:43:10.578Z,95329.28
2018-08-13T12:45:39.220Z,95329.52
2018-08-13T12:48:08.000Z,95326.56
2018-08-13T12:50:36.710Z,95321.09
2018-08-13T12:53:05.460Z,95318.50
2018-08-13T12:55:34.156Z,95322.89
2018-08-13T12:58:02.915Z,95316.09
2018-08-13T13:00:31.544Z,95311.28
2018-08-13T13:03:00.221Z,95308.35
2018-08-13T13:05:28.949Z,95311.91
2018-08-13T13:07:57.592Z,95304.88
2018-08-13T13:10:26.271Z,95294.70
2018-08-13T13:12:54.958Z,95294.80
2018-08-13T13:15:23.625Z,95294.91
2018-08-13T13:17:52.585Z,95295.17
2018-08-13T13:20:22.547Z,95283.56
2018-08-13T13:22:51.875Z,95288.53
2018-08-13T13:25:20.886Z,95289.30
2018-08-13T13:27:49.562Z,95283.17
2018-08-13T13:30:18.420Z,95278.62
2018-08-13T13:32:47.181Z,95281.61
2018-08-13T13:35:17.037Z,95282.77
2018-08-13T13:37:45.720Z,95286.91
2018-08-13T13:40:16.533Z,95290.82
2018-08-13T13:42:45.327Z,95290.04
2018-08-13T13:45:14.942Z,95285.08
2018-08-13T13:47:43.635Z,95290.91
2018-08-13T13:50:14.616Z,95284.17
2018-08-13T13:52:43.312Z,95275.97
2018-08-13T13:55:12.239Z,95272.02
2018-08-13T13:57:41.048Z,95275.26
2018-08-13T14:00:13.148Z,95270.52
2018-08-13T14:02:41.838Z,95272.95
2018-08-13T14:05:10.583Z,95265.80
2018-08-13T14:07:39.256Z,95255.93
2018-08-13T14:10:10.193Z,95254.95
2018-08-13T14:12:38.819Z,95253.30
2018-08-13T14:15:09.422Z,95245.22
2018-08-13T14:17:38.200Z,95249.34
2018-08-13T14:20:07.776Z,95250.23
2018-08-13T14:22:36.410Z,95255.07
2018-08-13T14:25:06.047Z,95253.95
2018-08-13T14:27:34.767Z,95096.10
2018-08-13T14:30:04.871Z,95234.06
2018-08-13T14:32:33.507Z,95239.03
2018-08-13T14:35:02.191Z,95235.97
2018-08-13T14:37:30.887Z,95234.98
2018-08-13T14:39:59.615Z,95236.69
2018-08-13T14:42:28.258Z,95241.71
2018-08-13T14:44:56.935Z,95237.97
2018-08-13T14:47:25.579Z,95229.38
2018-08-13T14:49:54.239Z,95227.56
2018-08-13T14:52:22.890Z,95227.77
2018-08-13T14:54:51.574Z,95228.38
2018-08-13T14:57:20.223Z,95227.88
2018-08-13T14:59:48.867Z,95218.59
2018-08-13T15:02:17.494Z,95222.05
2018-08-13T15:04:46.170Z,95223.14
2018-08-13T15:07:14.827Z,95218.16
2018-08-13T15:09:43.495Z,95232.80
2018-08-13T15:12:12.134Z,95223.66
2018-08-13T15:14:40.845Z,95222.80
2018-08-13T15:17:09.590Z,95215.06
2018-08-13T15:19:38.215Z,95220.66
2018-08-13T15:22:06.956Z,95203.38
2018-08-13T15:24:35.748Z,95207.37
2018-08-13T15:27:04.598Z,95212.72
2018-08-13T15:29:33.252Z,95202.12
2018-08-13T15:32:01.899Z,95211.16
2018-08-13T15:34:30.632Z,95203.73
2018-08-13T15:36:59.295Z,95207.21
2018-08-13T15:39:28.742Z,95202.59
2018-08-13T15:41:57.605Z,95197.31
2018-08-13T15:44:26.455Z,95199.56
2018-08-13T15:46:55.180Z,95198.28
2018-08-13T15:49:24.212Z,95197.89
2018-08-13T15:51:53.051Z,95202.48
2018-08-13T15:54:22.740Z,95198.50
2018-08-13T15:56:51.740Z,95187.43
2018-08-13T15:59:20.741Z,95188.89
2018-08-13T16:01:49.504Z,95190.42
2018-08-13T16:04:18.426Z,95190.17
2018-08-13T16:06:47.303Z,95191.63
2018-08-13T16:09:16.343Z,95184.97
2018-08-13T16:11:45.217Z,95188.99
2018-08-13T16:14:14.143Z,95187.00
2018-08-13T16:16:42.999Z,95179.30
2018-08-13T16:19:11.835Z,95182.36
2018-08-13T16:21:40.720Z,95183.29
2018-08-13T16:24:11.078Z,95193.88
2018-08-13T16:26:40.113Z,95187.78
2018-08-13T16:29:08.988Z,95192.15
2018-08-13T16:31:37.904Z,95181.44
2018-08-13T16:34:06.850Z,95182.67
2018-08-13T16:36:36.128Z,95186.89
2018-08-13T16:39:07.693Z,95188.27
2018-08-13T16:41:36.644Z,95184.39
2018-08-13T16:44:05.655Z,95188.05
2018-08-13T16:46:34.498Z,95188.50
2018-08-13T16:49:03.592Z,95190.12
2018-08-13T16:51:32.736Z,95193.44
2018-08-13T16:54:02.667Z,95187.39
2018-08-13T16:56:31.570Z,95189.00
2018-08-13T16:59:00.411Z,95187.28
2018-08-13T17:01:30.190Z,95179.38
2018-08-13T17:03:59.031Z,95188.15
2018-08-13T17:06:27.979Z,95180.84
2018-08-13T17:08:56.892Z,95192.73
2018-08-13T17:11:29.786Z,95186.44
2018-08-13T17:13:58.927Z,95183.55
2018-08-13T17:16:27.675Z,95190.34
2018-08-13T17:18:56.716Z,95193.77
2018-08-13T17:21:25.571Z,95195.08
2018-08-13T17:23:55.590Z,95197.38
2018-08-13T17:26:24.474Z,95203.52
2018-08-13T17:28:53.169Z,95200.53
2018-08-13T17:31:21.818Z,95210.11
2018-08-13T17:33:50.427Z,95212.30
2018-08-13T17:36:19.091Z,95213.09
2018-08-13T17:38:47.851Z,95219.33
2018-08-13T17:41:16.510Z,95207.73
2018-08-13T17:43:45.157Z,95206.08
2018-08-13T17:46:13.838Z,95222.51
2018-08-13T17:48:42.483Z,95228.70
2018-08-13T17:51:11.106Z,95231.83
2018-08-13T17:53:39.737Z,95233.38
2018-08-13T17:56:08.465Z,95234.98
2018-08-13T17:58:37.122Z,95237.13
2018-08-13T18:01:05.889Z,95246.30
2018-08-13T18:03:34.576Z,95234.72
2018-08-13T18:06:03.227Z,95237.97
2018-08-13T18:08:31.904Z,95244.09
2018-08-13T18:11:00.597Z,95239.25
2018-08-13T18:13:29.210Z,95245.08
2018-08-13T18:15:57.878Z,95244.72
2018-08-13T18:18:26.548Z,95250.00
2018-08-13T18:20:55.234Z,95252.91
2018-08-13T18:23:23.906Z,95253.73
2018-08-13T18:25:52.564Z,95259.80
2018-08-13T18:28:21.208Z,95261.61
2018-08-13T18:30:49.837Z,95256.39
2018-08-13T18:33:18.454Z,95260.17
2018-08-13T18:35:47.085Z,95255.11
2018-08-13T18:38:15.795Z,95252.48
2018-08-13T18:40:44.458Z,95251.21
2018-08-13T18:43:13.147Z,95260.13
2018-08-13T18:45:41.811Z,95258.63
2018-08-13T18:48:10.495Z,95264.27
2018-08-13T18:50:39.130Z,95258.84
2018-08-13T18:53:07.797Z,95264.04
2018-08-13T18:55:36.524Z,95265.66
2018-08-13T18:58:05.248Z,95263.41
2018-08-13T19:00:33.933Z,95262.70
2018-08-13T19:03:03.028Z,95264.55
2018-08-13T19:05:31.750Z,95258.30
2018-08-13T19:08:00.402Z,95257.23
2018-08-13T19:10:29.115Z,95256.51
2018-08-13T19:12:57.846Z,95261.34
2018-08-13T19:15:27.555Z,95258.94
2018-08-13T19:17:56.278Z,95262.38
2018-08-13T19:20:25.100Z,95258.95
2018-08-13T19:22:53.758Z,95261.80
2018-08-13T19:25:23.863Z,95265.80
2018-08-13T19:27:52.499Z,95269.08
2018-08-13T19:30:22.090Z,95268.02
2018-08-13T19:32:51.275Z,95264.07
2018-08-13T19:35:20.021Z,95271.31
2018-08-13T19:37:49.036Z,95274.60
2018-08-13T19:40:19.980Z,95279.98
2018-08-13T19:42:49.409Z,95279.52
2018-08-13T19:45:18.789Z,95272.93
2018-08-13T19:47:47.827Z,95277.52
2018-08-13T19:50:16.777Z,95276.04
2018-08-13T19:52:46.620Z,95280.81
2018-08-13T19:55:15.693Z,95275.18
2018-08-13T19:57:44.340Z,95255.97
2018-08-13T20:00:18.923Z,95293.53
2018-08-13T20:02:48.016Z,95284.96
2018-08-13T20:05:17.114Z,95290.69
2018-08-13T20:07:45.858Z,95292.66
2018-08-13T20:10:15.377Z,95288.80
2018-08-13T20:12:44.763Z,95285.89
2018-08-13T20:15:13.437Z,95290.84
2018-08-13T20:17:42.304Z,95293.02
2018-08-13T20:20:15.956Z,95282.50
2018-08-13T20:22:45.449Z,95288.83
2018-08-13T20:25:17.245Z,95292.80
2018-08-13T20:27:46.356Z,95293.22
2018-08-13T20:30:23.602Z,95301.31
2018-08-13T20:32:53.172Z,95299.94
2018-08-13T20:35:22.030Z,95307.41
2018-08-13T20:37:51.014Z,95300.36
2018-08-13T20:40:20.729Z,95298.20
2018-08-13T20:42:49.886Z,95298.02
2018-08-13T20:45:19.853Z,95316.05
2018-08-13T20:47:48.859Z,95306.86
2018-08-13T20:50:19.637Z,95314.50
2018-08-13T20:52:49.194Z,95317.64
2018-08-13T20:55:19.524Z,95311.98
2018-08-13T20:57:48.901Z,95315.33
2018-08-13T21:00:19.025Z,95312.20
2018-08-13T21:02:48.116Z,95312.20
2018-08-13T21:05:17.271Z,95307.70
2018-08-13T21:07:46.661Z,95310.47
2018-08-13T21:10:17.844Z,95314.95
2018-08-13T21:12:46.515Z,95308.30
2018-08-13T21:15:15.870Z,95317.16
2018-08-13T21:17:44.665Z,95315.37
2018-08-13T21:20:28.900Z,95323.61
2018-08-13T21:23:11.882Z,95319.11
2018-08-13T21:25:40.693Z,95321.08
2018-08-13T21:28:09.394Z,95327.92
2018-08-13T21:30:38.021Z,95332.81
2018-08-13T21:33:06.659Z,95330.46
2018-08-13T21:35:35.316Z,95331.06
2018-08-13T21:38:04.005Z,95330.29
2018-08-13T21:40:32.658Z,95324.42
2018-08-13T21:43:01.366Z,95329.70
2018-08-13T21:45:30.002Z,95330.05
2018-08-13T21:47:58.656Z,95327.51
2018-08-13T21:50:27.358Z,95326.91
2018-08-13T21:52:55.976Z,95326.91
2018-08-13T21:55:24.649Z,95327.13
2018-08-13T21:57:53.283Z,95326.91
2018-08-13T22:00:29.876Z,95329.88
2018-08-13T22:03:00.788Z,95329.46
2018-08-13T22:05:29.383Z,95332.80
2018-08-13T22:07:58.200Z,95331.44
2018-08-13T22:10:26.871Z,95330.05
2018-08-13T22:12:55.708Z,95328.48
2018-08-13T22:15:27.216Z,95336.48
2018-08-13T22:17:57.308Z,95330.44
2018-08-13T22:20:26.534Z,95338.81
2018-08-13T22:23:02.205Z,95336.09
2018-08-13T22:25:32.403Z,95333.16
2018-08-13T22:28:01.455Z,95341.16
2018-08-13T22:30:31.649Z,95343.11
2018-08-13T22:33:00.363Z,95341.95
2018-08-13T22:35:29.085Z,95344.69
2018-08-13T22:37:57.710Z,95344.30
2018-08-13T22:40:26.394Z,95336.27
2018-08-13T22:42:55.121Z,95339.59
2018-08-13T22:45:24.422Z,95342.33
2018-08-13T22:47:53.121Z,95348.59
2018-08-13T22:50:21.813Z,95345.25
2018-08-13T22:52:50.457Z,95344.67
2018-08-13T22:55:19.607Z,95330.18
2018-08-13T22:57:48.667Z,95334.69
2018-08-13T23:00:18.502Z,95332.12
2018-08-13T23:02:47.936Z,95334.09
2018-08-13T23:05:22.996Z,95331.89
2018-08-13T23:07:51.761Z,95335.41
2018-08-13T23:10:21.650Z,95338.89
2018-08-13T23:12:51.527Z,95332.63
2018-08-13T23:15:20.654Z,95337.89
2018-08-13T23:17:49.358Z,95339.84
2018-08-13T23:20:20.738Z,95352.30
2018-08-13T23:23:04.295Z,95342.52
2018-08-13T23:25:36.031Z,95339.39
2018-08-13T23:28:06.918Z,95339.94
2018-08-13T23:30:35.573Z,95336.81
2018-08-13T23:33:04.319Z,95351.05
2018-08-13T23:35:33.055Z,95338.36
2018-08-13T23:38:01.747Z,95342.06
2018-08-13T23:40:30.611Z,95336.99
2018-08-13T23:42:59.290Z,95340.12
2018-08-13T23:45:29.338Z,95335.41
2018-08-13T23:47:58.039Z,95336.56
2018-08-13T23:50:27.470Z,95334.22
2018-08-13T23:52:58.355Z,95343.61
2018-08-13T23:55:34.796Z,95348.29
2018-08-13T23:58:04.362Z,95342.06
