createdAt,value
2016-11-02T00:00:31.077Z,0
2016-11-02T00:01:44.642Z,0
2016-11-02T00:02:58.655Z,0
2016-11-02T00:04:12.385Z,0
2016-11-02T00:05:25.450Z,0
2016-11-02T00:06:39.099Z,0
2016-11-02T00:07:52.702Z,0
2016-11-02T00:09:06.416Z,0
2016-11-02T00:10:20.166Z,0
2016-11-02T00:11:34.011Z,0
2016-11-02T00:12:47.838Z,0
2016-11-02T00:14:01.641Z,0
2016-11-02T00:15:14.741Z,0
2016-11-02T00:16:28.384Z,0
2016-11-02T00:17:42.176Z,0
2016-11-02T00:18:55.944Z,0
2016-11-02T00:20:09.540Z,0
2016-11-02T00:21:23.203Z,0
2016-11-02T00:22:36.907Z,0
2016-11-02T00:23:50.700Z,0
2016-11-02T00:25:04.290Z,0
2016-11-02T00:26:18.347Z,0
2016-11-02T00:27:32.129Z,0
2016-11-02T00:28:46.320Z,0
2016-11-02T00:30:00.049Z,0
2016-11-02T00:31:13.954Z,0
2016-11-02T00:32:27.586Z,0
2016-11-02T00:33:41.293Z,0
2016-11-02T00:34:55.119Z,0
2016-11-02T00:36:08.669Z,0
2016-11-02T00:37:22.525Z,0
2016-11-02T00:38:36.258Z,0
2016-11-02T00:39:50.024Z,0
2016-11-02T00:41:03.681Z,0
2016-11-02T00:42:17.332Z,0
2016-11-02T00:43:31.052Z,0
2016-11-02T00:44:45.026Z,0
2016-11-02T00:45:58.856Z,0
2016-11-02T00:47:12.586Z,0
2016-11-02T00:48:26.302Z,0
2016-11-02T00:49:40.228Z,0
2016-11-02T00:50:54.054Z,0
2016-11-02T00:52:07.974Z,0
2016-11-02T00:53:21.106Z,0
2016-11-02T00:54:34.884Z,0
2016-11-02T00:55:48.643Z,0
2016-11-02T00:57:02.397Z,0
2016-11-02T00:58:16.252Z,0
2016-11-02T00:59:30.077Z,0
2016-11-02T01:00:44.003Z,0
2016-11-02T01:01:57.603Z,0
2016-11-02T01:03:11.293Z,0
2016-11-02T01:04:24.861Z,0
2016-11-02T01:05:38.594Z,0
2016-11-02T01:06:52.268Z,0
2016-11-02T01:08:05.967Z,0
2016-11-02T01:09:19.848Z,0
2016-11-02T01:10:33.514Z,0
2016-11-02T01:11:47.111Z,0
2016-11-02T01:13:00.275Z,0
2016-11-02T01:14:14.045Z,0
2016-11-02T01:15:28.062Z,0
2016-11-02T01:16:41.658Z,0
2016-11-02T01:17:55.210Z,0
2016-11-02T01:19:08.788Z,0
2016-11-02T01:20:23.077Z,0
2016-11-02T01:21:36.872Z,0
2016-11-02T01:22:50.743Z,0
2016-11-02T01:24:04.525Z,0
2016-11-02T01:25:17.604Z,0
2016-11-02T01:26:31.263Z,0
2016-11-02T01:27:44.863Z,0
2016-11-02T01:28:58.770Z,0
2016-11-02T01:30:12.410Z,0
2016-11-02T01:31:26.176Z,0
2016-11-02T01:32:40.174Z,0
2016-11-02T01:33:54.168Z,0
2016-11-02T01:35:08.129Z,0
2016-11-02T01:36:22.687Z,0
2016-11-02T01:37:36.459Z,0
2016-11-02T01:38:50.454Z,0
2016-11-02T01:40:03.901Z,0
2016-11-02T01:41:17.832Z,0
2016-11-02T01:42:31.472Z,0
2016-11-02T01:43:45.320Z,0
2016-11-02T01:44:58.976Z,0
2016-11-02T01:46:12.901Z,0
2016-11-02T01:47:26.596Z,0
2016-11-02T01:48:40.527Z,0
2016-11-02T01:49:54.157Z,0
2016-11-02T01:51:07.918Z,0
2016-11-02T01:52:21.556Z,0
2016-11-02T01:53:35.185Z,0
2016-11-02T01:54:48.254Z,0
2016-11-02T01:56:03.562Z,0
2016-11-02T01:57:17.309Z,0
2016-11-02T01:58:30.960Z,0
2016-11-02T01:59:44.584Z,0
2016-11-02T02:00:58.175Z,0
2016-11-02T02:02:11.514Z,0
2016-11-02T02:03:24.683Z,0
2016-11-02T02:04:38.301Z,0
2016-11-02T02:05:52.068Z,0
2016-11-02T02:07:06.299Z,0
2016-11-02T02:08:20.247Z,0
2016-11-02T02:09:33.933Z,0
2016-11-02T02:10:48.119Z,0
2016-11-02T02:12:01.911Z,0
2016-11-02T02:13:15.508Z,0
2016-11-02T02:14:29.108Z,0
2016-11-02T02:15:42.973Z,0
2016-11-02T02:16:56.556Z,0
2016-11-02T02:18:10.470Z,0
2016-11-02T02:19:24.163Z,0
2016-11-02T02:20:37.728Z,0
2016-11-02T02:21:51.297Z,0
2016-11-02T02:23:05.039Z,0
2016-11-02T02:24:18.890Z,0
2016-11-02T02:25:32.751Z,0
2016-11-02T02:26:46.648Z,0
2016-11-02T02:27:59.705Z,0
2016-11-02T02:29:13.538Z,0
2016-11-02T02:30:27.252Z,0
2016-11-02T02:31:40.469Z,0
2016-11-02T02:32:54.306Z,0
2016-11-02T02:34:08.104Z,0
2016-11-02T02:35:21.759Z,0
2016-11-02T02:36:35.491Z,0
2016-11-02T02:37:49.181Z,0
2016-11-02T02:39:02.767Z,0
2016-11-02T02:40:16.614Z,0
2016-11-02T02:41:29.827Z,0
2016-11-02T02:42:43.496Z,0
2016-11-02T02:43:57.049Z,0
2016-11-02T02:45:10.618Z,0
2016-11-02T02:46:24.250Z,0
2016-11-02T02:47:37.787Z,0
2016-11-02T02:48:51.478Z,0
2016-11-02T02:50:05.903Z,0
2016-11-02T02:51:19.719Z,0
2016-11-02T02:52:33.328Z,0
2016-11-02T02:53:46.771Z,0
2016-11-02T02:55:00.479Z,0
2016-11-02T02:56:14.120Z,0
2016-11-02T02:57:27.728Z,0
2016-11-02T02:58:41.268Z,0
2016-11-02T02:59:55.011Z,0
2016-11-02T03:01:08.738Z,0
2016-11-02T03:02:22.465Z,0
2016-11-02T03:03:36.063Z,0
2016-11-02T03:04:50.014Z,0
2016-11-02T03:06:03.943Z,0
2016-11-02T03:07:17.593Z,0
2016-11-02T03:08:31.171Z,0
2016-11-02T03:09:44.783Z,0
2016-11-02T03:10:58.420Z,0
2016-11-02T03:12:12.248Z,0
2016-11-02T03:13:25.893Z,0
2016-11-02T03:14:39.487Z,0
2016-11-02T03:15:53.309Z,0
2016-11-02T03:17:06.973Z,0
2016-11-02T03:18:20.533Z,0
2016-11-02T03:19:34.149Z,0
2016-11-02T03:20:47.697Z,0
2016-11-02T03:22:01.292Z,0
2016-11-02T03:23:14.924Z,0
2016-11-02T03:24:28.497Z,0
2016-11-02T03:25:42.167Z,0
2016-11-02T03:26:55.754Z,0
2016-11-02T03:28:09.287Z,0
2016-11-02T03:29:22.318Z,0
2016-11-02T03:30:35.959Z,0
2016-11-02T03:31:49.606Z,0
2016-11-02T03:33:03.167Z,0
2016-11-02T03:34:16.829Z,0
2016-11-02T03:35:30.367Z,0
2016-11-02T03:36:44.009Z,0
2016-11-02T03:37:57.587Z,0
2016-11-02T03:39:11.254Z,0
2016-11-02T03:40:24.848Z,0
2016-11-02T03:41:38.387Z,0
2016-11-02T03:42:51.969Z,0
2016-11-02T03:44:05.520Z,0
2016-11-02T03:45:18.576Z,0
2016-11-02T03:46:32.252Z,0
2016-11-02T03:47:45.826Z,0
2016-11-02T03:48:59.357Z,0
2016-11-02T03:50:12.901Z,0
2016-11-02T03:51:26.498Z,0
2016-11-02T03:52:40.019Z,0
2016-11-02T03:53:53.716Z,0
2016-11-02T03:55:07.288Z,0
2016-11-02T03:56:20.947Z,0
2016-11-02T03:57:34.499Z,0
2016-11-02T03:58:48.010Z,0
2016-11-02T04:00:01.610Z,0
2016-11-02T04:01:15.132Z,0
2016-11-02T04:02:30.121Z,0
2016-11-02T04:03:43.729Z,0
2016-11-02T04:04:57.428Z,0
2016-11-02T04:06:11.046Z,0
2016-11-02T04:07:24.690Z,0
2016-11-02T04:08:38.245Z,0
2016-11-02T04:09:51.313Z,0
2016-11-02T04:11:04.977Z,0
2016-11-02T04:12:18.575Z,0
2016-11-02T04:13:32.281Z,0
2016-11-02T04:14:45.900Z,0
2016-11-02T04:15:59.534Z,0
2016-11-02T04:17:13.360Z,0
2016-11-02T04:18:26.665Z,0
2016-11-02T04:19:40.367Z,0
2016-11-02T04:20:53.980Z,0
2016-11-02T04:22:07.580Z,0
2016-11-02T04:23:21.226Z,0
2016-11-02T04:24:34.829Z,0
2016-11-02T04:25:48.489Z,0
2016-11-02T04:27:02.069Z,0
2016-11-02T04:28:15.669Z,0
2016-11-02T04:29:29.380Z,0
2016-11-02T04:30:42.987Z,0
2016-11-02T04:31:56.597Z,0
2016-11-02T04:33:09.676Z,0
2016-11-02T04:34:22.791Z,0
2016-11-02T04:35:36.378Z,0
2016-11-02T04:36:50.003Z,0
2016-11-02T04:38:03.613Z,0
2016-11-02T04:39:17.281Z,0
2016-11-02T04:40:30.398Z,0
2016-11-02T04:41:44.000Z,0
2016-11-02T04:42:57.639Z,0
2016-11-02T04:44:11.258Z,0
2016-11-02T04:45:24.839Z,0
2016-11-02T04:46:38.566Z,0
2016-11-02T04:47:52.169Z,0
2016-11-02T04:49:05.786Z,0
2016-11-02T04:50:19.723Z,0
2016-11-02T04:51:33.330Z,0
2016-11-02T04:52:46.940Z,0
2016-11-02T04:54:00.551Z,0
2016-11-02T04:55:14.231Z,0
2016-11-02T04:56:27.879Z,0
2016-11-02T04:57:41.549Z,0
2016-11-02T04:58:55.208Z,0
2016-11-02T05:00:08.869Z,0
2016-11-02T05:01:22.762Z,0
2016-11-02T05:02:36.361Z,0
2016-11-02T05:03:50.021Z,0
2016-11-02T05:05:03.630Z,0
2016-11-02T05:06:16.958Z,0
2016-11-02T05:07:30.625Z,0
2016-11-02T05:08:44.193Z,0
2016-11-02T05:09:57.788Z,0
2016-11-02T05:11:11.323Z,0
2016-11-02T05:12:24.954Z,0
2016-11-02T05:13:38.605Z,0
2016-11-02T05:14:51.991Z,0
2016-11-02T05:16:05.645Z,0
2016-11-02T05:17:19.275Z,0
2016-11-02T05:18:32.888Z,0
2016-11-02T05:19:46.563Z,0
2016-11-02T05:20:59.645Z,0
2016-11-02T05:22:12.804Z,0
2016-11-02T05:23:26.381Z,0
2016-11-02T05:24:40.013Z,0
2016-11-02T05:25:53.603Z,0
2016-11-02T05:27:06.809Z,0
2016-11-02T05:28:19.939Z,0
2016-11-02T05:29:33.493Z,0
2016-11-02T05:30:47.104Z,0
2016-11-02T05:32:00.752Z,0
2016-11-02T05:33:14.389Z,0
2016-11-02T05:34:27.984Z,0
2016-11-02T05:35:54.983Z,0
2016-11-02T05:37:08.096Z,0
2016-11-02T05:38:21.433Z,0
2016-11-02T05:39:35.005Z,0
2016-11-02T05:40:48.552Z,0
2016-11-02T05:42:02.068Z,0
2016-11-02T05:43:15.692Z,0
2016-11-02T05:44:29.337Z,0
2016-11-02T05:45:42.930Z,0
2016-11-02T05:46:56.518Z,0
2016-11-02T05:48:09.644Z,0
2016-11-02T05:49:23.296Z,0
2016-11-02T05:50:36.854Z,0
2016-11-02T05:51:49.731Z,0
2016-11-02T05:53:03.363Z,0
2016-11-02T05:54:16.996Z,0
2016-11-02T05:55:30.617Z,0
2016-11-02T05:56:44.291Z,0
2016-11-02T05:57:56.815Z,0
2016-11-02T05:59:10.484Z,0
2016-11-02T06:00:24.454Z,0
2016-11-02T06:01:38.154Z,0
2016-11-02T06:02:51.822Z,0
2016-11-02T06:04:05.375Z,0
2016-11-02T06:05:19.034Z,0
2016-11-02T06:06:32.675Z,0
2016-11-02T06:07:46.575Z,0
2016-11-02T06:09:00.160Z,0
2016-11-02T06:10:13.780Z,0
2016-11-02T06:11:27.459Z,0
2016-11-02T06:12:41.056Z,0
2016-11-02T06:13:54.664Z,0
2016-11-02T06:15:09.102Z,0
2016-11-02T06:16:22.929Z,0
2016-11-02T06:17:35.534Z,0
2016-11-02T06:18:49.289Z,0
2016-11-02T06:20:02.921Z,0
2016-11-02T06:21:16.678Z,0
2016-11-02T06:22:30.325Z,0
2016-11-02T06:23:43.731Z,0
2016-11-02T06:24:57.328Z,0
2016-11-02T06:26:10.978Z,0
2016-11-02T06:27:24.101Z,0
2016-11-02T06:28:37.639Z,0
2016-11-02T06:29:51.248Z,0
2016-11-02T06:31:04.936Z,0
2016-11-02T06:32:18.580Z,0
2016-11-02T06:33:32.196Z,0
2016-11-02T06:34:45.867Z,0
2016-11-02T06:35:59.498Z,0
2016-11-02T06:37:12.621Z,0
2016-11-02T06:38:26.311Z,0
2016-11-02T06:39:39.949Z,0
2016-11-02T06:40:53.608Z,0
2016-11-02T06:42:07.238Z,0
2016-11-02T06:43:20.845Z,0
2016-11-02T06:44:34.499Z,0
2016-11-02T06:45:47.839Z,0
2016-11-02T06:47:00.887Z,0
2016-11-02T06:48:14.550Z,0
2016-11-02T06:49:27.647Z,0
2016-11-02T06:50:41.252Z,0
2016-11-02T06:51:54.913Z,0
2016-11-02T06:53:08.021Z,0
2016-11-02T06:54:21.700Z,0
2016-11-02T06:55:35.339Z,0
2016-11-02T06:56:48.733Z,0
2016-11-02T06:58:02.440Z,0
2016-11-02T06:59:16.070Z,0
2016-11-02T07:00:28.844Z,0
2016-11-02T07:01:41.923Z,0
2016-11-02T07:02:55.512Z,0
2016-11-02T07:04:09.206Z,0
2016-11-02T07:05:22.936Z,0
2016-11-02T07:06:35.977Z,0
2016-11-02T07:07:49.882Z,0
2016-11-02T07:09:03.555Z,0
2016-11-02T07:10:17.151Z,0
2016-11-02T07:11:30.214Z,0
2016-11-02T07:12:43.880Z,0
2016-11-02T07:13:57.442Z,0
2016-11-02T07:15:11.050Z,0
2016-11-02T07:16:24.319Z,0
2016-11-02T07:17:37.986Z,0
2016-11-02T07:18:51.053Z,0
2016-11-02T07:20:04.672Z,0
2016-11-02T07:21:17.749Z,0
2016-11-02T07:22:31.393Z,0
2016-11-02T07:23:45.059Z,0
2016-11-02T07:24:58.157Z,0
2016-11-02T07:26:11.797Z,0
2016-11-02T07:27:25.168Z,0
2016-11-02T07:28:38.768Z,0
2016-11-02T07:29:52.499Z,0
2016-11-02T07:31:05.585Z,0
2016-11-02T07:32:19.228Z,0
2016-11-02T07:33:32.787Z,0
2016-11-02T07:34:46.396Z,0
2016-11-02T07:36:00.025Z,0
2016-11-02T07:37:13.764Z,0
2016-11-02T07:38:27.417Z,0
2016-11-02T07:39:40.688Z,0
2016-11-02T07:40:53.717Z,0
2016-11-02T07:42:06.776Z,0
2016-11-02T07:43:20.452Z,0
2016-11-02T07:44:33.779Z,0
2016-11-02T07:45:47.361Z,0
2016-11-02T07:47:01.006Z,0
2016-11-02T07:48:14.105Z,0
2016-11-02T07:49:27.774Z,0
2016-11-02T07:50:40.796Z,0
2016-11-02T07:51:54.366Z,0
2016-11-02T07:53:07.479Z,0
2016-11-02T07:54:20.538Z,0
2016-11-02T07:55:33.657Z,0
2016-11-02T07:56:46.895Z,0
2016-11-02T07:58:00.495Z,0
2016-11-02T07:59:14.046Z,0
2016-11-02T08:00:27.650Z,0
2016-11-02T08:01:41.313Z,0
2016-11-02T08:02:53.873Z,0
2016-11-02T08:04:07.559Z,0
2016-11-02T08:05:20.570Z,0
2016-11-02T08:06:33.834Z,0
2016-11-02T08:07:47.444Z,0
2016-11-02T08:09:01.054Z,0
2016-11-02T08:10:14.642Z,0
2016-11-02T08:11:27.734Z,0
2016-11-02T08:12:41.348Z,0
2016-11-02T08:13:54.972Z,0
2016-11-02T08:15:07.971Z,0
2016-11-02T08:16:21.482Z,0
2016-11-02T08:17:34.568Z,0
2016-11-02T08:18:47.679Z,0
2016-11-02T08:20:01.298Z,0
2016-11-02T08:21:13.988Z,0
2016-11-02T08:22:26.998Z,0
2016-11-02T08:23:40.593Z,0
2016-11-02T08:24:53.907Z,0
2016-11-02T08:26:07.498Z,0
2016-11-02T08:27:21.107Z,0
2016-11-02T08:28:34.713Z,0
2016-11-02T08:29:48.332Z,0
2016-11-02T08:31:01.917Z,0
2016-11-02T08:32:15.552Z,0
2016-11-02T08:33:29.207Z,0
2016-11-02T08:34:42.283Z,0
2016-11-02T08:35:55.962Z,0
2016-11-02T08:37:09.549Z,0
2016-11-02T08:38:23.268Z,0
2016-11-02T08:39:36.890Z,0
2016-11-02T08:40:50.242Z,0
2016-11-02T08:42:02.239Z,0
2016-11-02T08:43:15.308Z,0
2016-11-02T08:44:28.355Z,0
2016-11-02T08:45:41.938Z,0
2016-11-02T08:46:54.537Z,0
2016-11-02T08:48:07.538Z,5
2016-11-02T08:49:21.120Z,5
2016-11-02T08:50:34.139Z,5
2016-11-02T08:51:47.758Z,5
2016-11-02T08:53:01.400Z,5
2016-11-02T08:54:14.988Z,5
2016-11-02T08:55:28.071Z,5
2016-11-02T08:56:41.137Z,5
2016-11-02T08:57:53.667Z,5
2016-11-02T08:59:07.261Z,5
2016-11-02T09:00:20.869Z,5
2016-11-02T09:01:34.429Z,5
2016-11-02T09:02:47.492Z,5
2016-11-02T09:04:01.132Z,5
2016-11-02T09:05:14.711Z,5
2016-11-02T09:06:27.760Z,5
2016-11-02T09:07:40.265Z,5
2016-11-02T09:08:53.822Z,5
2016-11-02T09:10:06.861Z,5
2016-11-02T09:11:20.485Z,10
2016-11-02T09:12:33.800Z,10
2016-11-02T09:13:46.847Z,10
2016-11-02T09:15:00.476Z,10
2016-11-02T09:16:14.546Z,10
2016-11-02T09:17:27.607Z,10
2016-11-02T09:18:40.715Z,10
2016-11-02T09:19:54.304Z,10
2016-11-02T09:21:07.354Z,10
2016-11-02T09:22:20.939Z,10
2016-11-02T09:23:34.545Z,10
2016-11-02T09:24:47.672Z,10
2016-11-02T09:26:01.249Z,10
2016-11-02T09:27:14.833Z,15
2016-11-02T09:28:28.439Z,15
2016-11-02T09:29:41.487Z,15
2016-11-02T09:30:54.571Z,15
2016-11-02T09:32:08.171Z,15
2016-11-02T09:33:21.481Z,15
2016-11-02T09:34:35.063Z,15
2016-11-02T09:35:48.622Z,20
2016-11-02T09:37:01.680Z,20
2016-11-02T09:38:14.801Z,20
2016-11-02T09:39:27.768Z,20
2016-11-02T09:40:40.833Z,20
2016-11-02T09:41:53.875Z,20
2016-11-02T09:43:07.547Z,20
2016-11-02T09:44:20.686Z,20
2016-11-02T09:45:34.264Z,20
2016-11-02T09:46:47.629Z,20
2016-11-02T09:48:00.745Z,20
2016-11-02T09:49:13.797Z,20
2016-11-02T09:50:27.376Z,20
2016-11-02T09:51:40.937Z,20
2016-11-02T09:52:54.031Z,20
2016-11-02T09:54:07.114Z,20
2016-11-02T09:55:20.714Z,20
2016-11-02T09:56:34.255Z,20
2016-11-02T09:57:47.880Z,20
2016-11-02T09:59:01.488Z,20
2016-11-02T10:00:14.569Z,20
2016-11-02T10:01:27.589Z,20
2016-11-02T10:02:41.249Z,20
2016-11-02T10:03:54.293Z,20
2016-11-02T10:05:07.886Z,20
2016-11-02T10:06:20.890Z,20
2016-11-02T10:07:34.511Z,20
2016-11-02T10:08:48.087Z,20
2016-11-02T10:10:01.666Z,20
2016-11-02T10:11:15.227Z,20
2016-11-02T10:12:28.292Z,20
2016-11-02T10:13:41.807Z,25
2016-11-02T10:14:55.446Z,25
2016-11-02T10:16:09.020Z,25
2016-11-02T10:17:22.617Z,25
2016-11-02T10:18:35.307Z,25
2016-11-02T10:19:48.914Z,25
2016-11-02T10:21:01.964Z,25
2016-11-02T10:22:15.537Z,25
2016-11-02T10:23:29.101Z,25
2016-11-02T10:24:42.683Z,25
2016-11-02T10:25:55.695Z,25
2016-11-02T10:27:09.282Z,25
2016-11-02T10:28:22.885Z,30
2016-11-02T10:29:36.481Z,25
2016-11-02T10:30:50.095Z,25
2016-11-02T10:32:03.724Z,20
2016-11-02T10:33:16.987Z,20
2016-11-02T10:34:30.531Z,20
2016-11-02T10:35:44.335Z,20
2016-11-02T10:36:57.924Z,30
2016-11-02T10:38:10.940Z,20
2016-11-02T10:39:24.551Z,20
2016-11-02T10:40:37.547Z,20
2016-11-02T10:41:50.586Z,20
2016-11-02T10:43:04.186Z,20
2016-11-02T10:44:17.740Z,20
2016-11-02T10:45:31.384Z,25
2016-11-02T10:46:45.000Z,30
2016-11-02T10:47:58.663Z,25
2016-11-02T10:49:11.406Z,25
2016-11-02T10:50:24.954Z,25
2016-11-02T10:51:38.602Z,30
2016-11-02T10:52:51.631Z,30
2016-11-02T10:54:05.159Z,30
2016-11-02T10:55:18.479Z,30
2016-11-02T10:56:31.598Z,35
2016-11-02T10:57:44.681Z,30
2016-11-02T10:58:57.696Z,35
2016-11-02T11:00:11.422Z,35
2016-11-02T11:01:25.030Z,35
2016-11-02T11:02:38.694Z,30
2016-11-02T11:03:52.326Z,30
2016-11-02T11:05:05.962Z,30
2016-11-02T11:06:19.039Z,30
2016-11-02T11:07:31.510Z,30
2016-11-02T11:08:45.135Z,30
2016-11-02T11:09:58.798Z,40
2016-11-02T11:11:12.348Z,40
2016-11-02T11:12:25.925Z,40
2016-11-02T11:13:39.504Z,40
2016-11-02T11:14:53.133Z,45
2016-11-02T11:16:06.452Z,45
2016-11-02T11:17:20.052Z,45
2016-11-02T11:18:33.670Z,40
2016-11-02T11:19:47.624Z,40
2016-11-02T11:21:01.250Z,40
2016-11-02T11:22:14.519Z,35
2016-11-02T11:23:28.123Z,30
2016-11-02T11:24:41.670Z,35
2016-11-02T11:25:54.131Z,40
2016-11-02T11:27:07.691Z,45
2016-11-02T11:28:21.291Z,45
2016-11-02T11:29:34.919Z,50
2016-11-02T11:30:47.742Z,50
2016-11-02T11:32:00.277Z,45
2016-11-02T11:33:13.315Z,50
2016-11-02T11:34:26.395Z,50
2016-11-02T11:35:39.989Z,50
2016-11-02T11:36:53.927Z,45
2016-11-02T11:38:07.588Z,45
2016-11-02T11:39:20.158Z,45
2016-11-02T11:40:33.720Z,40
2016-11-02T11:41:47.577Z,30
2016-11-02T11:43:00.647Z,30
2016-11-02T11:44:13.676Z,25
2016-11-02T11:45:26.742Z,25
2016-11-02T11:46:39.521Z,25
2016-11-02T11:47:53.234Z,25
2016-11-02T11:49:06.804Z,25
2016-11-02T11:50:19.895Z,25
2016-11-02T11:51:33.434Z,25
2016-11-02T11:52:46.711Z,25
2016-11-02T11:54:00.359Z,25
2016-11-02T11:55:12.838Z,25
2016-11-02T11:56:26.389Z,35
2016-11-02T11:57:39.990Z,30
2016-11-02T11:58:53.909Z,30
2016-11-02T12:00:07.550Z,35
2016-11-02T12:01:21.189Z,20
2016-11-02T12:02:34.774Z,20
2016-11-02T12:03:47.800Z,30
2016-11-02T12:05:00.631Z,35
2016-11-02T12:06:14.548Z,35
2016-11-02T12:07:28.167Z,30
2016-11-02T12:08:41.748Z,40
2016-11-02T12:09:54.470Z,50
2016-11-02T12:11:07.541Z,55
2016-11-02T12:12:21.097Z,45
2016-11-02T12:13:34.173Z,45
2016-11-02T12:14:47.585Z,50
2016-11-02T12:16:00.656Z,55
2016-11-02T12:17:14.534Z,70
2016-11-02T12:18:28.095Z,35
2016-11-02T12:19:41.659Z,55
2016-11-02T12:20:54.775Z,65
2016-11-02T12:22:08.483Z,75
2016-11-02T12:23:22.092Z,45
2016-11-02T12:24:35.705Z,50
2016-11-02T12:25:48.300Z,55
2016-11-02T12:27:01.318Z,85
2016-11-02T12:28:14.862Z,105
2016-11-02T12:29:28.422Z,90
2016-11-02T12:30:42.011Z,35
2016-11-02T12:31:55.623Z,95
2016-11-02T12:33:08.766Z,45
2016-11-02T12:34:21.817Z,40
2016-11-02T12:35:34.618Z,125
2016-11-02T12:36:48.248Z,145
2016-11-02T12:38:01.878Z,65
2016-11-02T12:39:15.569Z,150
2016-11-02T12:40:29.180Z,100
2016-11-02T12:41:42.787Z,65
2016-11-02T12:42:56.369Z,60
2016-11-02T12:44:09.449Z,65
2016-11-02T12:45:23.077Z,75
2016-11-02T12:46:36.155Z,165
2016-11-02T12:47:49.780Z,65
2016-11-02T12:49:03.452Z,180
2016-11-02T12:50:17.047Z,60
2016-11-02T12:51:30.613Z,60
2016-11-02T12:52:43.694Z,145
2016-11-02T12:53:57.271Z,70
2016-11-02T12:55:10.863Z,60
2016-11-02T12:56:24.121Z,80
2016-11-02T12:57:37.177Z,50
2016-11-02T12:58:50.323Z,65
2016-11-02T13:00:03.689Z,65
2016-11-02T13:01:17.366Z,65
2016-11-02T13:02:30.882Z,50
2016-11-02T13:03:44.707Z,35
2016-11-02T13:04:58.305Z,35
2016-11-02T13:06:11.851Z,40
2016-11-02T13:07:24.433Z,35
2016-11-02T13:08:37.428Z,35
2016-11-02T13:09:50.224Z,45
2016-11-02T13:11:03.810Z,65
2016-11-02T13:12:17.508Z,155
2016-11-02T13:13:30.569Z,65
2016-11-02T13:14:44.193Z,70
2016-11-02T13:15:57.934Z,60
2016-11-02T13:17:11.771Z,40
2016-11-02T13:18:24.919Z,40
2016-11-02T13:19:38.579Z,55
2016-11-02T13:20:51.121Z,85
2016-11-02T13:22:04.176Z,195
2016-11-02T13:23:18.111Z,180
2016-11-02T13:24:31.212Z,145
2016-11-02T13:25:45.053Z,120
2016-11-02T13:26:58.667Z,85
2016-11-02T13:28:11.778Z,130
2016-11-02T13:29:24.303Z,95
2016-11-02T13:30:37.856Z,155
2016-11-02T13:31:51.502Z,175
2016-11-02T13:33:04.122Z,150
2016-11-02T13:34:18.075Z,100
2016-11-02T13:35:31.171Z,110
2016-11-02T13:36:44.840Z,155
2016-11-02T13:37:57.881Z,185
2016-11-02T13:39:10.922Z,165
2016-11-02T13:40:24.519Z,165
2016-11-02T13:41:37.541Z,135
2016-11-02T13:42:51.227Z,60
2016-11-02T13:44:04.315Z,175
2016-11-02T13:45:18.073Z,125
2016-11-02T13:46:31.633Z,115
2016-11-02T13:47:45.134Z,110
2016-11-02T13:48:58.741Z,85
2016-11-02T13:50:12.313Z,90
2016-11-02T13:51:25.979Z,95
2016-11-02T13:52:39.521Z,85
2016-11-02T13:53:52.575Z,80
2016-11-02T13:55:06.220Z,90
2016-11-02T13:56:19.861Z,95
2016-11-02T13:57:33.457Z,100
2016-11-02T13:58:46.975Z,90
2016-11-02T14:00:00.613Z,85
2016-11-02T14:01:14.277Z,85
2016-11-02T14:02:27.912Z,75
2016-11-02T14:03:41.507Z,75
2016-11-02T14:04:54.765Z,85
2016-11-02T14:06:08.397Z,95
2016-11-02T14:07:21.445Z,90
2016-11-02T14:08:35.014Z,80
2016-11-02T14:09:48.083Z,90
2016-11-02T14:11:01.122Z,85
2016-11-02T14:12:15.027Z,70
2016-11-02T14:13:28.632Z,75
2016-11-02T14:14:42.449Z,100
2016-11-02T14:15:55.617Z,110
2016-11-02T14:17:09.191Z,130
2016-11-02T14:18:22.888Z,165
2016-11-02T14:19:36.453Z,160
2016-11-02T14:20:49.994Z,150
2016-11-02T14:22:02.760Z,235
2016-11-02T14:23:16.356Z,115
2016-11-02T14:24:29.947Z,165
2016-11-02T14:25:43.533Z,80
2016-11-02T14:26:57.227Z,255
2016-11-02T14:28:11.129Z,300
2016-11-02T14:29:24.792Z,250
2016-11-02T14:30:38.434Z,175
2016-11-02T14:31:52.082Z,290
2016-11-02T14:33:05.683Z,125
2016-11-02T14:34:19.301Z,340
2016-11-02T14:35:32.975Z,110
2016-11-02T14:36:46.599Z,170
2016-11-02T14:38:00.213Z,110
2016-11-02T14:39:13.745Z,180
2016-11-02T14:40:27.411Z,150
2016-11-02T14:41:41.025Z,250
2016-11-02T14:42:54.599Z,200
2016-11-02T14:44:08.240Z,265
2016-11-02T14:45:21.840Z,100
2016-11-02T14:46:35.443Z,80
2016-11-02T14:47:49.057Z,80
2016-11-02T14:49:02.713Z,220
2016-11-02T14:50:16.274Z,170
2016-11-02T14:51:29.882Z,85
2016-11-02T14:52:43.494Z,85
2016-11-02T14:53:57.350Z,330
2016-11-02T14:55:11.006Z,320
2016-11-02T14:56:24.765Z,305
2016-11-02T14:57:38.359Z,380
2016-11-02T14:58:51.506Z,370
2016-11-02T15:00:05.089Z,365
2016-11-02T15:01:18.711Z,380
2016-11-02T15:02:32.314Z,295
2016-11-02T15:03:45.397Z,335
2016-11-02T15:04:58.774Z,255
2016-11-02T15:06:12.474Z,360
2016-11-02T15:07:26.049Z,360
2016-11-02T15:08:39.619Z,350
2016-11-02T15:09:53.176Z,365
2016-11-02T15:11:06.793Z,390
2016-11-02T15:12:20.434Z,285
2016-11-02T15:13:34.083Z,295
2016-11-02T15:14:47.985Z,245
2016-11-02T15:16:01.751Z,260
2016-11-02T15:17:15.394Z,405
2016-11-02T15:18:29.081Z,385
2016-11-02T15:19:42.970Z,375
2016-11-02T15:20:56.708Z,370
2016-11-02T15:22:10.299Z,360
2016-11-02T15:23:24.166Z,375
2016-11-02T15:24:37.687Z,235
2016-11-02T15:25:51.270Z,325
2016-11-02T15:27:04.860Z,80
2016-11-02T15:28:18.433Z,375
2016-11-02T15:29:32.064Z,285
2016-11-02T15:30:45.633Z,395
2016-11-02T15:31:59.244Z,390
2016-11-02T15:33:12.553Z,385
2016-11-02T15:34:26.157Z,390
2016-11-02T15:35:39.803Z,390
2016-11-02T15:36:53.458Z,145
2016-11-02T15:38:06.758Z,135
2016-11-02T15:39:20.368Z,145
2016-11-02T15:40:33.975Z,225
2016-11-02T15:41:47.592Z,215
2016-11-02T15:43:01.188Z,160
2016-11-02T15:44:14.997Z,145
2016-11-02T15:45:28.128Z,95
2016-11-02T15:46:41.940Z,120
2016-11-02T15:47:55.515Z,80
2016-11-02T15:49:08.638Z,70
2016-11-02T15:50:21.983Z,45
2016-11-02T15:51:35.645Z,40
2016-11-02T15:52:49.249Z,40
2016-11-02T15:54:02.819Z,50
2016-11-02T15:55:16.389Z,70
2016-11-02T15:56:30.004Z,65
2016-11-02T15:57:43.585Z,50
2016-11-02T15:58:57.339Z,45
2016-11-02T16:00:11.000Z,45
2016-11-02T16:01:24.571Z,45
2016-11-02T16:02:38.177Z,45
2016-11-02T16:03:51.790Z,50
2016-11-02T16:05:05.485Z,55
2016-11-02T16:06:19.194Z,50
2016-11-02T16:07:32.809Z,50
2016-11-02T16:08:46.430Z,45
2016-11-02T16:10:00.019Z,45
2016-11-02T16:11:13.602Z,50
2016-11-02T16:12:27.265Z,50
2016-11-02T16:13:40.864Z,50
2016-11-02T16:14:53.981Z,50
2016-11-02T16:16:07.620Z,50
2016-11-02T16:17:21.248Z,50
2016-11-02T16:18:34.999Z,45
2016-11-02T16:19:48.541Z,50
2016-11-02T16:21:02.195Z,50
2016-11-02T16:22:15.769Z,45
2016-11-02T16:23:29.349Z,50
2016-11-02T16:24:42.902Z,55
2016-11-02T16:25:55.739Z,50
2016-11-02T16:27:09.047Z,55
2016-11-02T16:28:22.077Z,70
2016-11-02T16:29:35.674Z,190
2016-11-02T16:30:48.759Z,110
2016-11-02T16:32:02.322Z,330
2016-11-02T16:33:15.922Z,105
2016-11-02T16:34:29.556Z,225
2016-11-02T16:35:42.540Z,310
2016-11-02T16:36:56.159Z,310
2016-11-02T16:38:09.777Z,305
2016-11-02T16:39:23.410Z,315
2016-11-02T16:40:36.971Z,315
2016-11-02T16:41:50.569Z,310
2016-11-02T16:43:04.100Z,310
2016-11-02T16:44:17.145Z,305
2016-11-02T16:45:30.739Z,305
2016-11-02T16:46:44.368Z,310
2016-11-02T16:47:58.004Z,305
2016-11-02T16:49:11.911Z,110
2016-11-02T16:50:25.474Z,275
2016-11-02T16:51:38.531Z,300
2016-11-02T16:52:51.608Z,300
2016-11-02T16:54:05.000Z,315
2016-11-02T16:55:18.642Z,300
2016-11-02T16:56:32.267Z,300
2016-11-02T16:57:45.312Z,300
2016-11-02T16:58:58.883Z,300
2016-11-02T17:00:12.469Z,300
2016-11-02T17:01:26.029Z,300
2016-11-02T17:02:39.265Z,305
2016-11-02T17:03:52.887Z,295
2016-11-02T17:05:05.877Z,295
2016-11-02T17:06:18.510Z,295
2016-11-02T17:07:30.964Z,300
2016-11-02T17:08:44.577Z,295
2016-11-02T17:09:58.115Z,295
2016-11-02T17:11:11.915Z,295
2016-11-02T17:12:25.532Z,300
2016-11-02T17:13:39.128Z,35
2016-11-02T17:14:52.820Z,300
2016-11-02T17:16:06.363Z,295
2016-11-02T17:17:19.523Z,305
2016-11-02T17:18:32.621Z,305
2016-11-02T17:19:46.198Z,290
2016-11-02T17:20:59.017Z,55
2016-11-02T17:22:12.636Z,295
2016-11-02T17:23:26.245Z,310
2016-11-02T17:24:38.811Z,195
2016-11-02T17:25:52.442Z,305
2016-11-02T17:27:05.986Z,310
2016-11-02T17:28:19.589Z,170
2016-11-02T17:29:33.174Z,185
2016-11-02T17:30:46.264Z,135
2016-11-02T17:31:59.773Z,170
2016-11-02T17:33:13.376Z,250
2016-11-02T17:34:26.949Z,210
2016-11-02T17:35:40.524Z,225
2016-11-02T17:36:53.948Z,115
2016-11-02T17:38:07.532Z,100
2016-11-02T17:39:21.248Z,160
2016-11-02T17:40:34.574Z,115
2016-11-02T17:41:47.619Z,85