createdAt,value
2022-09-26T00:04:32.628Z,659.1485
2022-09-26T00:19:35.326Z,476.84995
2022-09-26T00:34:37.629Z,405.00815
2022-09-26T00:49:39.874Z,349.33075
2022-09-26T01:04:42.360Z,266.71268
2022-09-26T01:19:44.682Z,178.70647
2022-09-26T01:34:47.016Z,95.19038
2022-09-26T01:49:49.313Z,24.24661
2022-09-26T02:04:51.605Z,1.79604
2022-09-26T02:19:53.949Z,0
2022-09-26T02:34:56.286Z,0
2022-09-26T02:49:58.610Z,0
2022-09-26T03:05:00.907Z,0
2022-09-26T03:20:03.189Z,0
2022-09-26T03:35:05.497Z,0
2022-09-26T03:50:07.813Z,0
2022-09-26T04:05:10.143Z,0
2022-09-26T04:20:12.469Z,0
2022-09-26T04:35:15.079Z,0
2022-09-26T04:50:17.454Z,0
2022-09-26T05:05:19.772Z,0
2022-09-26T05:20:22.062Z,0
2022-09-26T05:35:24.339Z,0
2022-09-26T05:50:26.725Z,0
2022-09-26T06:05:29.199Z,0
2022-09-26T06:20:31.457Z,0
2022-09-26T06:35:33.775Z,0
2022-09-26T06:50:36.097Z,0
2022-09-26T07:05:38.422Z,0
2022-09-26T07:20:40.910Z,0
2022-09-26T07:35:43.204Z,0
2022-09-26T07:50:45.528Z,0
2022-09-26T08:05:47.804Z,0
2022-09-26T08:20:50.123Z,0
2022-09-26T08:35:52.449Z,0
2022-09-26T08:50:54.775Z,0
2022-09-26T09:05:57.090Z,0
2022-09-26T09:20:59.369Z,0
2022-09-26T09:36:01.685Z,0
2022-09-26T09:51:03.983Z,0
2022-09-26T10:06:08.581Z,0
2022-09-26T10:21:47.284Z,0
2022-09-26T10:36:49.690Z,0
2022-09-26T10:51:52.002Z,0
2022-09-26T11:06:54.376Z,0
2022-09-26T11:21:56.624Z,0
2022-09-26T11:36:59.141Z,0
2022-09-26T11:52:01.505Z,0
2022-09-26T12:07:03.742Z,0
2022-09-26T12:22:06.010Z,0
2022-09-26T12:37:08.491Z,0
2022-09-26T12:52:10.842Z,0
2022-09-26T13:07:19.812Z,0
2022-09-26T13:22:22.660Z,8.98022
2022-09-26T13:37:25.043Z,65.55564
2022-09-26T13:52:27.378Z,157.15393
2022-09-26T14:07:29.772Z,280.18301
2022-09-26T14:22:32.099Z,390.63977
2022-09-26T14:37:34.406Z,543.30359
2022-09-26T14:52:36.735Z,1274.29395
2022-09-26T15:07:39.010Z,1603.86816
2022-09-26T15:22:41.327Z,3996.19995
2022-09-26T15:37:43.629Z,1955.89294
2022-09-26T15:52:45.941Z,2293.54932
2022-09-26T16:07:48.196Z,17934.40625
2022-09-26T16:22:50.467Z,4632.89795
2022-09-26T16:37:52.786Z,3024.53979
2022-09-26T16:52:55.096Z,3227.49268
2022-09-26T17:07:57.589Z,2208.2373
2022-09-26T17:23:11.924Z,2263.91455
2022-09-26T17:38:19.470Z,4164.13037
2022-09-26T17:53:21.733Z,4459.57959
2022-09-26T18:08:24.089Z,3329.86743
2022-09-26T18:23:26.531Z,2750.64282
2022-09-26T18:38:28.794Z,2747.05078
2022-09-26T18:53:31.062Z,3020.04956
2022-09-26T19:08:33.584Z,2656.35059
2022-09-26T19:23:35.908Z,2626.71582
2022-09-26T19:38:38.176Z,6685.77734
2022-09-26T19:53:40.500Z,7078.21289
2022-09-26T20:08:42.753Z,7556.85889
2022-09-26T20:23:45.031Z,6956.08203
2022-09-26T20:38:47.637Z,6949.7959
2022-09-26T20:53:50.010Z,3383.74878
2022-09-26T21:08:52.308Z,3155.65088
2022-09-26T21:23:54.583Z,1528.4342
2022-09-26T21:38:56.885Z,1438.63196
2022-09-26T21:53:59.235Z,2299.83545
2022-09-26T22:09:01.519Z,2694.96533
2022-09-26T22:24:03.815Z,1936.13647
2022-09-26T22:39:06.179Z,2398.61792
2022-09-26T22:54:08.468Z,4236.87012
2022-09-26T23:09:10.675Z,4813.40039
2022-09-26T23:24:12.998Z,5153.75098
2022-09-26T23:39:15.588Z,876.46991
2022-09-26T23:54:18.024Z,2320.48999
