createdAt,value
2023-02-15T00:03:52.519Z,33.40427
2023-02-15T00:08:53.443Z,33.42321
2023-02-15T00:13:54.374Z,33.57524
2023-02-15T00:18:55.302Z,33.66902
2023-02-15T00:23:56.218Z,33.69326
2023-02-15T00:28:57.135Z,33.74669
2023-02-15T00:33:58.057Z,33.8523
2023-02-15T00:38:59.045Z,34.00984
2023-02-15T00:44:00.016Z,34.1385
2023-02-15T00:49:00.976Z,34.2716
2023-02-15T00:54:02.243Z,34.41072
2023-02-15T00:59:03.217Z,34.41056
2023-02-15T01:04:04.221Z,34.32413
2023-02-15T01:09:05.177Z,34.42431
2023-02-15T01:14:06.200Z,34.40828
2023-02-15T01:19:07.139Z,34.33388
2023-02-15T01:24:08.052Z,34.43334
2023-02-15T01:29:08.991Z,34.58993
2023-02-15T01:34:10.149Z,34.59033
2023-02-15T01:39:11.104Z,34.81627
2023-02-15T01:44:12.029Z,34.80586
2023-02-15T01:49:12.931Z,34.80567
2023-02-15T01:54:13.867Z,34.95653
2023-02-15T01:59:14.771Z,35.12407
2023-02-15T02:04:15.672Z,35.09557
2023-02-15T02:09:16.611Z,35.13619
2023-02-15T02:14:17.653Z,35.20653
2023-02-15T02:19:18.574Z,35.20098
2023-02-15T02:24:19.535Z,35.32851
2023-02-15T02:29:20.501Z,35.44961
2023-02-15T02:34:21.407Z,35.47281
2023-02-15T02:39:22.351Z,35.36965
2023-02-15T02:44:23.301Z,35.33541
2023-02-15T02:49:24.216Z,35.41162
2023-02-15T02:54:25.146Z,35.52743
2023-02-15T02:59:26.071Z,35.77564
2023-02-15T03:04:27.019Z,35.81022
2023-02-15T03:09:27.945Z,35.91348
2023-02-15T03:14:28.867Z,35.88507
2023-02-15T03:19:29.801Z,35.85107
2023-02-15T03:24:30.714Z,35.81138
2023-02-15T03:29:31.640Z,35.78863
2023-02-15T03:34:32.783Z,35.7779
2023-02-15T03:39:33.967Z,35.69744
2023-02-15T03:44:35.151Z,35.66311
2023-02-15T03:49:36.137Z,35.64046
2023-02-15T03:54:37.315Z,35.67583
2023-02-15T03:59:38.192Z,35.68803
2023-02-15T04:04:39.153Z,35.69452
2023-02-15T04:09:40.068Z,35.66027
2023-02-15T04:14:41.018Z,35.70077
2023-02-15T04:19:42.021Z,35.91413
2023-02-15T04:24:42.967Z,35.70805
2023-02-15T04:29:43.972Z,35.77693
2023-02-15T04:34:44.910Z,35.92095
2023-02-15T04:39:45.801Z,36.09317
2023-02-15T04:44:46.711Z,35.98352
2023-02-15T04:49:47.624Z,35.99466
2023-02-15T04:54:48.619Z,35.97772
2023-02-15T04:59:49.550Z,35.8748
2023-02-15T05:04:50.632Z,35.89738
2023-02-15T05:09:51.526Z,35.98355
2023-02-15T05:14:52.507Z,36.09825
2023-02-15T05:19:53.401Z,36.02891
2023-02-15T05:24:54.343Z,35.9941
2023-02-15T05:29:55.332Z,36.06855
2023-02-15T05:34:56.307Z,36.02833
2023-02-15T05:39:57.232Z,36.18359
2023-02-15T05:44:58.143Z,36.37306
2023-02-15T05:49:59.059Z,36.41302
2023-02-15T05:54:59.968Z,36.4413
2023-02-15T06:00:00.846Z,36.4413
2023-02-15T06:05:01.820Z,36.35014
2023-02-15T06:10:02.722Z,36.55063
2023-02-15T06:15:03.748Z,36.46974
2023-02-15T06:20:04.668Z,36.49916
2023-02-15T06:25:05.687Z,36.68869
2023-02-15T06:30:06.678Z,36.67087
2023-02-15T06:35:07.620Z,36.59581
2023-02-15T06:40:08.534Z,36.52115
2023-02-15T06:45:09.527Z,36.40629
2023-02-15T06:50:10.465Z,36.40671
2023-02-15T06:55:11.422Z,36.42398
2023-02-15T07:00:12.347Z,36.51579
2023-02-15T07:05:13.381Z,36.61921
2023-02-15T07:10:14.330Z,36.63546
2023-02-15T07:15:15.254Z,36.58966
2023-02-15T07:20:16.198Z,36.69216
2023-02-15T07:25:17.128Z,36.57191
2023-02-15T07:30:18.193Z,36.58857
2023-02-15T07:35:19.214Z,36.53066
2023-02-15T07:40:20.125Z,36.35242
2023-02-15T07:45:21.045Z,36.55934
2023-02-15T07:50:21.985Z,36.51875
2023-02-15T07:55:22.897Z,36.32951
2023-02-15T08:00:23.829Z,36.49576
2023-02-15T08:05:24.784Z,36.36289
2023-02-15T08:10:25.706Z,36.26416
2023-02-15T08:15:26.702Z,36.18944
2023-02-15T08:20:27.641Z,36.20682
2023-02-15T08:25:28.579Z,36.20011
2023-02-15T08:30:29.717Z,36.15985
2023-02-15T08:35:30.709Z,36.15301
2023-02-15T08:40:31.637Z,35.88719
2023-02-15T08:45:33.077Z,35.85838
2023-02-15T08:50:34.040Z,35.805
2023-02-15T08:55:35.233Z,35.70523
2023-02-15T09:00:36.422Z,35.45765
2023-02-15T09:05:37.361Z,35.651
2023-02-15T09:10:38.274Z,35.45837
2023-02-15T09:15:39.201Z,34.93276
2023-02-15T09:20:40.101Z,34.91454
2023-02-15T09:25:41.032Z,34.81799
2023-02-15T09:30:42.072Z,34.48678
2023-02-15T09:35:43.052Z,34.3585
2023-02-15T09:40:43.977Z,34.40423
2023-02-15T09:45:44.944Z,34.35746
2023-02-15T09:50:45.848Z,34.21783
2023-02-15T09:55:46.764Z,34.0484
2023-02-15T10:00:47.675Z,33.6349
2023-02-15T10:05:48.671Z,33.32956
2023-02-15T10:10:49.579Z,33.22205
2023-02-15T10:15:50.512Z,33.05809
2023-02-15T10:20:51.433Z,32.83052
2023-02-15T10:25:52.336Z,32.33047
2023-02-15T10:30:53.336Z,32.0327
2023-02-15T10:35:54.259Z,32.21599
2023-02-15T10:40:55.164Z,31.55342
2023-02-15T10:45:56.235Z,31.38621
2023-02-15T10:50:57.161Z,31.27283
2023-02-15T10:55:58.064Z,29.51996
2023-02-15T11:00:59.011Z,28.6473
2023-02-15T11:05:59.950Z,27.29615
2023-02-15T11:11:01.246Z,26.56292
2023-02-15T11:16:02.453Z,24.74844
2023-02-15T11:21:03.695Z,23.76393
2023-02-15T11:26:04.848Z,24.19182
2023-02-15T11:31:06.283Z,23.804
2023-02-15T11:36:07.388Z,22.88742
2023-02-15T11:41:08.262Z,22.61917
2023-02-15T11:46:11.321Z,23.39555
2023-02-15T11:51:13.209Z,23.11218
2023-02-15T11:56:14.140Z,22.53103
2023-02-15T12:01:15.063Z,21.69097
2023-02-15T12:06:15.995Z,21.89826
2023-02-15T12:11:16.927Z,21.68639
2023-02-15T12:16:17.953Z,21.97128
2023-02-15T12:21:19.145Z,21.01481
2023-02-15T12:26:20.169Z,20.26326
2023-02-15T12:31:21.239Z,18.11045
2023-02-15T12:36:22.295Z,15.96049
2023-02-15T12:41:23.245Z,14.70368
2023-02-15T12:46:24.285Z,14.54708
2023-02-15T12:51:25.324Z,14.15462
2023-02-15T12:56:26.244Z,14.05175
2023-02-15T13:01:27.235Z,14.05139
2023-02-15T13:06:28.166Z,14.22247
2023-02-15T13:11:31.151Z,14.5066
2023-02-15T13:16:32.418Z,14.9467
2023-02-15T13:21:33.791Z,15.78468
2023-02-15T13:26:35.011Z,16.71429
2023-02-15T13:31:36.348Z,17.83787
2023-02-15T13:36:37.314Z,18.95294
2023-02-15T13:41:38.280Z,19.76624
2023-02-15T13:46:39.172Z,20.33295
2023-02-15T13:51:40.108Z,20.85574
2023-02-15T13:56:41.024Z,21.21555
2023-02-15T14:01:41.949Z,21.52763
2023-02-15T14:06:42.876Z,21.80587
2023-02-15T14:11:43.805Z,22.07609
2023-02-15T14:16:54.467Z,22.30608
2023-02-15T14:22:05.466Z,22.55333
2023-02-15T14:27:06.388Z,22.72775
2023-02-15T14:32:07.405Z,22.90256
2023-02-15T14:37:08.328Z,23.10139
2023-02-15T14:42:09.239Z,23.15715
2023-02-15T14:47:10.160Z,23.37765
2023-02-15T14:52:11.102Z,23.65434
2023-02-15T14:57:12.037Z,23.74482
2023-02-15T15:02:13.017Z,24.0226
2023-02-15T15:07:13.945Z,24.21882
2023-02-15T15:12:14.858Z,24.45201
2023-02-15T15:17:15.840Z,24.68852
2023-02-15T15:22:16.723Z,24.84942
2023-02-15T15:27:17.625Z,25.00566
2023-02-15T15:32:18.599Z,25.24045
2023-02-15T15:37:19.656Z,25.56633
2023-02-15T15:42:20.806Z,25.75883
2023-02-15T15:47:21.703Z,25.86842
2023-02-15T15:52:22.666Z,26.00133
2023-02-15T15:57:23.582Z,26.21432
2023-02-15T16:02:24.619Z,26.53397
2023-02-15T16:07:25.598Z,26.8134
2023-02-15T16:12:26.542Z,27.15709
2023-02-15T16:17:27.466Z,27.49974
2023-02-15T16:22:28.364Z,27.76385
2023-02-15T16:27:29.492Z,27.97468
2023-02-15T16:32:30.411Z,28.19033
2023-02-15T16:37:31.328Z,28.40659
2023-02-15T16:42:32.267Z,28.7177
2023-02-15T16:47:33.493Z,28.83448
2023-02-15T16:52:34.696Z,29.13855
2023-02-15T16:57:35.614Z,29.33018
2023-02-15T17:02:54.922Z,29.6564
2023-02-15T17:07:56.822Z,29.82219
2023-02-15T17:12:57.729Z,29.85534
2023-02-15T17:17:58.645Z,30.18604
2023-02-15T17:22:59.600Z,30.31806
2023-02-15T17:28:00.503Z,30.49688
2023-02-15T17:33:01.528Z,30.71597
2023-02-15T17:38:02.452Z,30.82881
2023-02-15T17:43:03.367Z,31.02899
2023-02-15T17:48:04.306Z,31.22969
2023-02-15T17:53:05.267Z,31.20994
2023-02-15T17:58:06.231Z,31.45671
2023-02-15T18:03:07.164Z,31.60937
2023-02-15T18:08:08.109Z,31.72774
2023-02-15T18:13:09.052Z,31.85761
2023-02-15T18:18:10.002Z,31.94013
2023-02-15T18:23:10.922Z,32.00153
2023-02-15T18:28:11.834Z,32.10243
2023-02-15T18:33:12.785Z,32.18042
2023-02-15T18:38:13.711Z,32.36933
2023-02-15T18:43:14.601Z,32.48683
2023-02-15T18:48:15.557Z,32.62752
2023-02-15T18:53:16.522Z,32.72192
2023-02-15T18:58:17.479Z,32.88453
2023-02-15T19:03:18.442Z,32.891
2023-02-15T19:08:19.387Z,32.89749
2023-02-15T19:13:20.328Z,32.99707
2023-02-15T19:18:21.260Z,33.07391
2023-02-15T19:23:22.250Z,33.28492
2023-02-15T19:28:23.206Z,33.43701
2023-02-15T19:33:24.157Z,33.54747
2023-02-15T19:38:25.099Z,33.62881
2023-02-15T19:43:26.482Z,33.58282
2023-02-15T19:48:27.492Z,33.55549
2023-02-15T19:53:28.496Z,33.57876
2023-02-15T19:58:29.448Z,33.6494
2023-02-15T20:03:30.443Z,33.69617
2023-02-15T20:08:31.340Z,33.70307
2023-02-15T20:13:32.272Z,33.01389
2023-02-15T20:18:33.314Z,32.98064
2023-02-15T20:23:34.233Z,33.38005
2023-02-15T20:28:35.468Z,33.61525
2023-02-15T20:33:36.704Z,33.78606
2023-02-15T20:38:37.908Z,33.97279
2023-02-15T20:43:38.896Z,34.12536
2023-02-15T20:48:39.861Z,34.30557
2023-02-15T20:53:40.794Z,34.40437
2023-02-15T20:58:41.760Z,34.4392
2023-02-15T21:03:42.815Z,34.44536
2023-02-15T21:08:43.764Z,34.52704
2023-02-15T21:13:44.705Z,34.44681
2023-02-15T21:18:45.634Z,34.54529
2023-02-15T21:23:46.560Z,34.64986
2023-02-15T21:28:47.489Z,34.66092
2023-02-15T21:33:48.450Z,34.58002
2023-02-15T21:38:49.394Z,34.5981
2023-02-15T21:43:50.410Z,34.82974
2023-02-15T21:48:51.330Z,35.02028
2023-02-15T21:53:52.283Z,35.19938
2023-02-15T21:58:53.241Z,35.23417
2023-02-15T22:03:54.195Z,35.27497
2023-02-15T22:08:55.247Z,35.11973
2023-02-15T22:13:56.174Z,35.16641
2023-02-15T22:18:57.194Z,35.21342
2023-02-15T22:23:58.171Z,35.18979
2023-02-15T22:28:59.132Z,34.97161
2023-02-15T22:34:00.068Z,35.24881
2023-02-15T22:39:01.003Z,35.39277
2023-02-15T22:44:02.030Z,35.58859
2023-02-15T22:49:03.055Z,35.60053
2023-02-15T22:54:03.963Z,35.71587
2023-02-15T22:59:04.992Z,35.71026
2023-02-15T23:04:05.974Z,35.71051
2023-02-15T23:09:06.935Z,35.87193
2023-02-15T23:14:07.825Z,35.7565
2023-02-15T23:19:08.786Z,35.66509
2023-02-15T23:24:09.786Z,35.79784
2023-02-15T23:29:11.012Z,35.68876
2023-02-15T23:34:11.993Z,35.67764
2023-02-15T23:39:12.976Z,35.59784
2023-02-15T23:44:13.944Z,35.73049
2023-02-15T23:49:15.176Z,35.8975
2023-02-15T23:54:16.206Z,35.75405
2023-02-15T23:59:17.142Z,35.77132
