createdAt,value
2022-11-16T00:01:05.763Z,6.70
2022-11-16T00:03:33.116Z,6.41
2022-11-16T00:06:02.672Z,6.15
2022-11-16T00:08:36.737Z,5.90
2022-11-16T00:11:24.049Z,6.33
2022-11-16T00:13:51.109Z,6.86
2022-11-16T00:16:19.685Z,6.83
2022-11-16T00:18:48.226Z,6.58
2022-11-16T00:21:15.117Z,6.28
2022-11-16T00:23:42.472Z,5.99
2022-11-16T00:26:10.315Z,5.73
2022-11-16T00:28:37.757Z,6.17
2022-11-16T00:31:06.236Z,6.74
2022-11-16T00:33:33.729Z,6.79
2022-11-16T00:36:01.771Z,6.61
2022-11-16T00:38:29.101Z,6.36
2022-11-16T00:40:56.049Z,6.13
2022-11-16T00:43:22.966Z,5.93
2022-11-16T00:45:50.676Z,6.38
2022-11-16T00:48:17.614Z,6.97
2022-11-16T00:50:44.993Z,7.07
2022-11-16T00:53:13.624Z,6.91
2022-11-16T00:56:00.356Z,6.62
2022-11-16T00:58:28.081Z,6.40
2022-11-16T01:01:07.678Z,6.17
2022-11-16T01:03:35.900Z,6.66
2022-11-16T01:06:04.071Z,7.21
2022-11-16T01:08:32.521Z,7.25
2022-11-16T01:11:20.411Z,7.04
2022-11-16T01:13:49.468Z,6.75
2022-11-16T01:16:17.760Z,6.51
2022-11-16T01:18:47.856Z,6.28
2022-11-16T01:21:14.969Z,6.69
2022-11-16T01:23:42.184Z,7.26
2022-11-16T01:26:09.427Z,7.33
2022-11-16T01:28:37.214Z,7.14
2022-11-16T01:31:04.553Z,6.87
2022-11-16T01:33:35.254Z,6.60
2022-11-16T01:36:02.186Z,6.33
2022-11-16T01:38:30.274Z,6.70
2022-11-16T01:40:57.947Z,7.25
2022-11-16T01:43:27.297Z,7.31
2022-11-16T01:46:00.676Z,7.12
2022-11-16T01:48:30.427Z,6.88
2022-11-16T01:50:57.975Z,6.64
2022-11-16T01:53:25.413Z,6.42
2022-11-16T01:55:55.856Z,6.83
2022-11-16T01:58:43.303Z,7.39
2022-11-16T02:01:17.596Z,7.39
2022-11-16T02:03:47.827Z,7.17
2022-11-16T02:06:22.197Z,6.91
2022-11-16T02:09:32.474Z,6.65
2022-11-16T02:12:21.839Z,6.45
2022-11-16T02:15:01.422Z,7.32
2022-11-16T02:17:41.483Z,7.90
2022-11-16T02:21:16.561Z,7.87
2022-11-16T02:24:07.497Z,7.47
2022-11-16T02:26:53.964Z,7.12
2022-11-16T02:29:30.425Z,6.81
2022-11-16T02:32:28.664Z,6.57
2022-11-16T02:35:08.808Z,7.21
2022-11-16T02:37:37.972Z,7.68
2022-11-16T02:40:07.344Z,7.63
2022-11-16T02:42:56.469Z,7.39
2022-11-16T02:45:28.748Z,7.09
2022-11-16T02:47:58.495Z,6.83
2022-11-16T02:50:25.892Z,6.58
2022-11-16T02:52:53.915Z,7.01
2022-11-16T02:55:21.825Z,7.55
2022-11-16T02:57:50.607Z,7.57
2022-11-16T03:00:29.795Z,7.33
2022-11-16T03:03:38.843Z,7.03
2022-11-16T03:06:11.489Z,6.72
2022-11-16T03:08:42.072Z,6.48
2022-11-16T03:11:32.604Z,6.92
2022-11-16T03:14:02.757Z,7.43
2022-11-16T03:16:32.439Z,7.41
2022-11-16T03:19:00.081Z,7.21
2022-11-16T03:21:39.520Z,6.97
2022-11-16T03:24:07.331Z,6.73
2022-11-16T03:26:52.074Z,6.50
2022-11-16T03:29:57.168Z,7.02
2022-11-16T03:32:57.681Z,7.60
2022-11-16T03:35:33.358Z,7.49
2022-11-16T03:38:01.018Z,7.23
2022-11-16T03:40:30.232Z,6.96
2022-11-16T03:42:58.721Z,6.69
2022-11-16T03:45:25.850Z,6.46
2022-11-16T03:47:53.391Z,6.95
2022-11-16T03:50:21.179Z,7.58
2022-11-16T03:52:48.157Z,7.68
2022-11-16T03:55:15.555Z,7.49
2022-11-16T03:57:44.629Z,7.20
2022-11-16T04:00:14.464Z,6.91
2022-11-16T04:02:42.034Z,6.66
2022-11-16T04:05:31.235Z,7.08
2022-11-16T04:08:17.845Z,7.63
2022-11-16T04:11:04.438Z,7.60
2022-11-16T04:13:51.714Z,7.38
2022-11-16T04:16:37.270Z,7.11
2022-11-16T04:19:25.069Z,6.85
2022-11-16T04:22:16.907Z,6.60
2022-11-16T04:24:44.602Z,7.34
2022-11-16T04:27:32.383Z,7.90
2022-11-16T04:30:01.791Z,7.91
2022-11-16T04:32:48.892Z,7.73
2022-11-16T04:35:34.817Z,7.48
2022-11-16T04:38:02.172Z,7.24
2022-11-16T04:40:32.390Z,7.03
2022-11-16T04:43:01.945Z,7.48
2022-11-16T04:45:51.312Z,8.06
2022-11-16T04:48:20.164Z,8.11
2022-11-16T04:50:49.953Z,7.94
2022-11-16T04:53:17.809Z,7.69
2022-11-16T04:55:51.211Z,7.42
2022-11-16T04:58:19.541Z,7.13
2022-11-16T05:00:48.430Z,6.91
2022-11-16T05:03:16.250Z,7.42
2022-11-16T05:05:44.803Z,8.07
2022-11-16T05:08:13.137Z,8.21
2022-11-16T05:10:40.293Z,8.07
2022-11-16T05:13:09.787Z,7.83
2022-11-16T05:15:36.911Z,7.57
2022-11-16T05:18:05.458Z,7.35
2022-11-16T05:20:53.788Z,7.79
2022-11-16T05:23:39.472Z,8.38
2022-11-16T05:26:09.580Z,8.36
2022-11-16T05:28:36.813Z,8.15
2022-11-16T05:31:04.022Z,7.91
2022-11-16T05:33:31.671Z,7.68
2022-11-16T05:35:58.805Z,7.46
2022-11-16T05:38:26.273Z,7.90
2022-11-16T05:40:55.660Z,8.50
2022-11-16T05:43:22.874Z,8.61
2022-11-16T05:45:59.412Z,8.47
2022-11-16T05:48:26.958Z,8.22
2022-11-16T05:50:58.790Z,8.00
2022-11-16T05:53:27.888Z,7.76
2022-11-16T05:55:55.469Z,8.21
2022-11-16T05:58:23.337Z,8.79
2022-11-16T06:00:51.343Z,8.85
2022-11-16T06:03:19.269Z,8.66
2022-11-16T06:05:46.278Z,8.39
2022-11-16T06:08:15.017Z,8.14
2022-11-16T06:10:45.396Z,7.92
2022-11-16T06:13:13.800Z,7.72
2022-11-16T06:15:41.402Z,8.26
2022-11-16T06:18:10.089Z,8.86
2022-11-16T06:20:39.626Z,8.93
2022-11-16T06:23:07.083Z,8.75
2022-11-16T06:25:35.501Z,8.53
2022-11-16T06:28:07.530Z,8.30
2022-11-16T06:30:35.291Z,8.05
2022-11-16T06:33:03.291Z,7.82
2022-11-16T06:35:30.684Z,8.31
2022-11-16T06:37:58.136Z,8.94
2022-11-16T06:40:25.602Z,9.04
2022-11-16T06:42:53.252Z,8.87
2022-11-16T06:45:20.197Z,8.65
2022-11-16T06:47:50.400Z,8.39
2022-11-16T06:50:19.359Z,8.15
2022-11-16T06:52:47.744Z,7.95
2022-11-16T06:55:15.901Z,8.47
2022-11-16T06:57:42.975Z,9.09
2022-11-16T07:00:11.044Z,9.18
2022-11-16T07:02:38.642Z,9.00
2022-11-16T07:05:08.299Z,8.72
2022-11-16T07:07:36.652Z,8.45
2022-11-16T07:10:04.192Z,8.22
2022-11-16T07:12:32.763Z,8.64
2022-11-16T07:15:01.992Z,9.17
2022-11-16T07:17:30.296Z,9.16
2022-11-16T07:19:57.933Z,8.89
2022-11-16T07:22:26.118Z,8.58
2022-11-16T07:24:53.842Z,8.29
2022-11-16T07:27:21.437Z,8.07
2022-11-16T07:29:50.057Z,8.55
2022-11-16T07:32:39.991Z,9.18
2022-11-16T07:35:31.200Z,9.18
2022-11-16T07:37:58.814Z,8.99
2022-11-16T07:40:25.938Z,8.73
2022-11-16T07:42:53.192Z,8.49
2022-11-16T07:45:30.670Z,8.25
2022-11-16T07:48:00.878Z,8.80
2022-11-16T07:50:46.157Z,9.44
2022-11-16T07:53:13.500Z,9.47
2022-11-16T07:55:40.697Z,9.27
2022-11-16T07:58:07.979Z,9.04
2022-11-16T08:00:35.975Z,8.80
2022-11-16T08:03:08.258Z,8.56
2022-11-16T08:05:35.637Z,9.01
2022-11-16T08:08:02.659Z,9.61
2022-11-16T08:10:31.190Z,9.70
2022-11-16T08:12:59.858Z,9.50
2022-11-16T08:15:27.004Z,9.24
2022-11-16T08:17:54.521Z,8.98
2022-11-16T08:20:22.398Z,8.71
2022-11-16T08:22:52.270Z,9.11
2022-11-16T08:25:19.384Z,9.68
2022-11-16T08:27:48.309Z,9.76
2022-11-16T08:30:17.658Z,9.57
2022-11-16T08:32:45.814Z,9.33
2022-11-16T08:35:12.883Z,9.07
2022-11-16T08:37:39.837Z,8.82
2022-11-16T08:40:08.320Z,9.22
2022-11-16T08:42:43.275Z,9.80
2022-11-16T08:45:11.005Z,9.83
2022-11-16T08:47:38.396Z,9.63
2022-11-16T08:50:06.990Z,9.39
2022-11-16T08:52:35.096Z,9.15
2022-11-16T08:55:02.787Z,8.93
2022-11-16T08:57:30.284Z,9.37
2022-11-16T08:59:59.320Z,9.94
2022-11-16T12:59:20.079Z,6.83
2022-11-16T13:02:04.521Z,8.15
2022-11-16T13:04:36.197Z,9.50
2022-11-16T13:07:13.925Z,9.92
2022-11-16T13:09:43.935Z,9.90
2022-11-16T13:12:15.329Z,9.81
2022-11-16T13:14:45.576Z,9.63
2022-11-16T13:17:27.442Z,10.11
2022-11-16T13:20:16.895Z,10.69
2022-11-16T13:22:50.866Z,10.73
2022-11-16T13:25:32.939Z,10.54
2022-11-16T13:28:17.713Z,10.28
2022-11-16T13:30:58.626Z,10.06
2022-11-16T13:33:49.267Z,10.64
2022-11-16T13:36:45.487Z,11.14
2022-11-16T13:39:21.612Z,10.97
2022-11-16T13:42:06.562Z,10.57
2022-11-16T13:44:33.474Z,10.18
2022-11-16T13:47:04.844Z,9.78
2022-11-16T13:49:41.817Z,10.11
2022-11-16T13:52:23.204Z,10.58
2022-11-16T13:54:53.674Z,10.60
2022-11-16T13:57:31.047Z,10.41
2022-11-16T14:00:01.127Z,10.08
2022-11-16T14:02:38.639Z,9.77
2022-11-16T14:05:59.620Z,9.42
2022-11-16T14:08:26.976Z,10.24
2022-11-16T14:10:54.046Z,10.65
2022-11-16T14:13:30.431Z,10.63
2022-11-16T14:16:16.717Z,10.38
2022-11-16T14:18:44.956Z,10.06
2022-11-16T14:21:13.907Z,9.83
2022-11-16T14:24:02.638Z,9.58
2022-11-16T14:26:33.006Z,10.18
2022-11-16T14:29:20.602Z,10.67
2022-11-16T14:31:55.920Z,10.64
2022-11-16T14:34:26.415Z,10.41
2022-11-16T14:36:53.411Z,10.11
2022-11-16T14:39:41.208Z,9.83
2022-11-16T14:42:18.977Z,9.56
2022-11-16T14:44:46.019Z,10.19
2022-11-16T14:47:22.660Z,10.64
2022-11-16T14:49:51.902Z,10.63
2022-11-16T14:52:20.828Z,10.37
2022-11-16T14:54:55.728Z,10.05
2022-11-16T14:57:23.509Z,9.73
2022-11-16T15:00:06.379Z,9.44
2022-11-16T15:02:33.478Z,9.87
2022-11-16T15:05:00.669Z,10.25
2022-11-16T15:07:30.019Z,10.18
2022-11-16T15:09:59.460Z,9.95
2022-11-16T15:12:45.921Z,9.67
2022-11-16T15:15:14.290Z,9.38
2022-11-16T15:17:45.349Z,9.16
2022-11-16T15:20:16.177Z,9.63
2022-11-16T15:22:48.041Z,10.16
2022-11-16T15:25:37.493Z,10.20
2022-11-16T15:28:06.203Z,9.93
2022-11-16T15:30:34.799Z,9.51
2022-11-16T15:33:03.921Z,9.25
2022-11-16T15:35:35.552Z,9.04
2022-11-16T15:38:17.110Z,9.50
2022-11-16T15:40:48.945Z,10.05
2022-11-16T15:43:16.193Z,10.02
2022-11-16T15:45:43.352Z,9.83
2022-11-16T15:48:14.162Z,9.56
2022-11-16T15:50:41.088Z,9.28
2022-11-16T15:53:47.217Z,9.05
2022-11-16T15:56:26.793Z,9.53
2022-11-16T15:58:54.401Z,9.91
2022-11-16T16:01:21.582Z,9.81
2022-11-16T16:03:59.538Z,9.43
2022-11-16T16:07:05.534Z,9.05
2022-11-16T16:09:38.042Z,8.76
2022-11-16T16:12:24.485Z,8.51
2022-11-16T16:14:52.434Z,9.16
2022-11-16T16:17:23.733Z,9.75
2022-11-16T16:19:57.764Z,9.80
2022-11-16T16:22:26.118Z,9.60
2022-11-16T16:24:53.713Z,9.35
2022-11-16T16:27:25.281Z,9.03
2022-11-16T16:29:55.215Z,8.70
2022-11-16T16:32:30.114Z,9.12
2022-11-16T16:35:06.655Z,9.52
2022-11-16T16:37:36.129Z,9.42
2022-11-16T16:40:03.372Z,9.27
2022-11-16T16:42:30.879Z,9.05
2022-11-16T16:44:59.322Z,8.79
2022-11-16T16:47:26.524Z,8.43
2022-11-16T16:49:53.407Z,8.87
2022-11-16T16:52:25.114Z,9.33
2022-11-16T16:54:52.372Z,9.19
2022-11-16T16:57:19.413Z,8.84
2022-11-16T16:59:48.441Z,8.62
2022-11-16T17:02:16.291Z,8.34
2022-11-16T17:04:49.433Z,8.08
2022-11-16T17:07:16.778Z,8.64
2022-11-16T17:09:44.965Z,9.28
2022-11-16T17:12:12.063Z,9.38
2022-11-16T17:14:39.179Z,9.16
2022-11-16T17:17:06.235Z,8.90
2022-11-16T17:19:33.915Z,8.62
2022-11-16T17:22:00.918Z,8.38
2022-11-16T17:24:28.114Z,8.86
2022-11-16T17:26:55.182Z,9.47
2022-11-16T17:29:22.141Z,9.55
2022-11-16T17:31:49.401Z,9.32
2022-11-16T17:34:16.401Z,9.03
2022-11-16T17:36:43.755Z,8.74
2022-11-16T17:39:10.879Z,8.52
2022-11-16T17:41:38.160Z,8.79
2022-11-16T17:44:06.245Z,9.36
2022-11-16T17:46:33.373Z,9.45
2022-11-16T17:49:00.316Z,9.27
2022-11-16T17:51:29.881Z,8.91
2022-11-16T17:53:57.874Z,8.64
2022-11-16T17:56:26.312Z,8.31
2022-11-16T17:58:55.525Z,8.81
2022-11-16T18:01:22.758Z,9.37
2022-11-16T18:03:49.895Z,9.32
2022-11-16T18:06:19.620Z,9.18
2022-11-16T18:08:47.052Z,8.93
2022-11-16T18:11:18.972Z,8.69
2022-11-16T18:13:47.541Z,8.48
2022-11-16T18:16:16.845Z,9.04
2022-11-16T18:18:45.361Z,9.63
2022-11-16T18:21:19.888Z,9.64
2022-11-16T18:23:47.837Z,9.39
2022-11-16T18:26:16.719Z,9.12
2022-11-16T18:28:47.640Z,8.91
2022-11-16T18:31:15.961Z,8.66
2022-11-16T18:33:43.987Z,9.12
2022-11-16T18:36:11.362Z,9.68
2022-11-16T18:38:43.481Z,9.71
2022-11-16T18:41:13.534Z,9.50
2022-11-16T18:43:40.966Z,9.22
2022-11-16T18:46:08.006Z,8.92
2022-11-16T18:48:35.268Z,8.61
2022-11-16T18:51:04.673Z,9.01
2022-11-16T18:53:32.743Z,9.55
2022-11-16T18:56:00.149Z,9.61
2022-11-16T19:01:16.365Z,9.06
2022-11-16T19:03:43.815Z,8.78
2022-11-16T19:06:11.052Z,8.49
2022-11-16T19:08:39.286Z,8.86
2022-11-16T19:11:12.938Z,9.41
2022-11-16T19:13:43.385Z,9.45
2022-11-16T19:16:11.453Z,9.26
2022-11-16T19:18:38.739Z,9.03
2022-11-16T19:21:07.098Z,8.79
2022-11-16T19:23:40.560Z,8.52
2022-11-16T19:26:07.681Z,8.98
2022-11-16T19:28:36.031Z,9.51
2022-11-16T19:31:09.842Z,9.54
2022-11-16T19:33:37.866Z,9.32
2022-11-16T19:36:09.329Z,9.02
2022-11-16T19:38:36.666Z,8.72
2022-11-16T19:41:03.888Z,8.48
2022-11-16T19:43:31.214Z,8.28
2022-11-16T19:46:02.968Z,8.80
2022-11-16T19:48:32.083Z,9.41
2022-11-16T19:51:09.991Z,9.45
2022-11-16T19:53:37.434Z,9.22
2022-11-16T19:56:06.037Z,8.95
2022-11-16T19:58:38.438Z,8.69
2022-11-16T20:01:10.320Z,8.38
2022-11-16T20:03:38.638Z,8.82
2022-11-16T20:06:16.760Z,9.36
2022-11-16T20:08:47.483Z,9.42
2022-11-16T20:11:23.324Z,9.19
2022-11-16T20:13:51.693Z,8.91
2022-11-16T20:16:20.522Z,8.64
2022-11-16T20:18:47.724Z,8.39
2022-11-16T20:21:33.017Z,8.83
2022-11-16T20:24:06.137Z,9.38
2022-11-16T20:26:33.747Z,9.37
2022-11-16T20:29:00.944Z,9.16
2022-11-16T20:31:29.336Z,8.90
2022-11-16T20:34:03.780Z,8.65
2022-11-16T20:36:31.695Z,8.41
2022-11-16T20:38:59.080Z,8.84
2022-11-16T20:41:27.511Z,9.39
2022-11-16T20:43:56.117Z,9.42
2022-11-16T20:46:25.068Z,9.23
2022-11-16T20:48:52.200Z,8.96
2022-11-16T20:51:20.305Z,8.70
2022-11-16T20:53:48.048Z,8.46
2022-11-16T20:56:15.469Z,8.19
2022-11-16T20:58:43.519Z,8.67
2022-11-16T21:01:12.722Z,9.24
2022-11-16T21:03:40.513Z,9.30
2022-11-16T21:06:08.856Z,9.11
2022-11-16T21:08:37.019Z,8.86
2022-11-16T21:11:15.406Z,8.59
2022-11-16T21:14:03.357Z,8.31
2022-11-16T21:16:31.377Z,8.08
2022-11-16T21:18:58.520Z,8.71
2022-11-16T21:21:28.209Z,9.32
2022-11-16T21:23:56.011Z,9.34
2022-11-16T21:26:30.172Z,9.13
2022-11-16T21:28:59.736Z,8.85
2022-11-16T21:31:30.769Z,8.56
2022-11-16T21:34:00.665Z,8.28
2022-11-16T21:36:29.016Z,8.05
2022-11-16T21:38:56.169Z,8.55
2022-11-16T21:41:23.740Z,9.12
2022-11-16T21:43:50.884Z,9.17
2022-11-16T21:46:22.103Z,8.93
