createdAt,value
2018-09-04T00:00:43.838Z,96754.94
2018-09-04T00:03:14.015Z,96759.21
2018-09-04T00:05:43.913Z,96752.34
2018-09-04T00:08:14.023Z,96750.67
2018-09-04T00:10:43.975Z,96746.37
2018-09-04T00:13:14.076Z,96750.61
2018-09-04T00:15:44.003Z,96742.45
2018-09-04T00:18:14.164Z,96744.63
2018-09-04T00:20:44.133Z,96734.38
2018-09-04T00:23:14.280Z,96739.89
2018-09-04T00:25:44.059Z,96741.17
2018-09-04T00:28:14.140Z,96739.89
2018-09-04T00:30:44.047Z,96737.33
2018-09-04T00:33:14.189Z,96734.31
2018-09-04T00:35:44.089Z,96729.25
2018-09-04T00:38:14.122Z,96725.47
2018-09-04T00:40:44.137Z,96736.94
2018-09-04T00:43:14.339Z,96721.66
2018-09-04T00:45:44.195Z,96734.41
2018-09-04T00:48:14.321Z,96731.84
2018-09-04T00:50:44.419Z,96729.28
2018-09-04T00:53:14.351Z,96734.41
2018-09-04T00:55:44.427Z,96735.30
2018-09-04T00:58:14.304Z,96727.64
2018-09-04T01:00:44.290Z,96735.30
2018-09-04T01:03:14.418Z,96740.36
2018-09-04T01:05:44.373Z,96735.30
2018-09-04T01:08:14.391Z,96742.52
2018-09-04T01:37:04.345Z,96741.34
2018-09-04T01:39:35.387Z,96739.17
2018-09-04T01:42:04.997Z,96734.11
2018-09-04T01:44:35.963Z,96737.10
2018-09-04T01:47:07.297Z,96737.13
2018-09-04T01:49:38.757Z,96733.72
2018-09-04T01:52:08.373Z,96735.00
2018-09-04T01:54:37.582Z,96737.95
2018-09-04T01:57:07.837Z,96739.23
2018-09-04T01:59:40.268Z,96733.66
2018-09-04T02:02:09.758Z,96732.38
2018-09-04T02:04:38.933Z,96734.05
2018-09-04T02:07:08.484Z,96727.64
2018-09-04T02:09:37.689Z,96736.28
2018-09-04T02:12:09.138Z,96735.39
2018-09-04T02:14:38.316Z,96734.58
2018-09-04T02:17:07.850Z,96732.89
2018-09-04T02:19:37.036Z,96734.58
2018-09-04T02:22:06.750Z,96734.17
2018-09-04T02:24:35.929Z,96736.67
2018-09-04T02:27:05.275Z,96731.98
2018-09-04T02:29:34.452Z,96730.20
2018-09-04T02:32:04.044Z,96732.77
2018-09-04T02:34:33.266Z,96729.38
2018-09-04T02:37:02.559Z,96731.09
2018-09-04T02:39:31.964Z,96730.27
2018-09-04T02:42:01.938Z,96726.03
2018-09-04T02:44:31.254Z,96725.58
2018-09-04T02:47:02.304Z,96729.41
2018-09-04T02:49:31.978Z,96720.45
2018-09-04T02:52:01.196Z,96722.58
2018-09-04T02:54:32.074Z,96719.66
2018-09-04T02:57:04.672Z,96716.67
2018-09-04T02:59:36.486Z,96716.64
2018-09-04T03:02:06.188Z,96717.09
2018-09-04T03:04:35.446Z,96724.33
2018-09-04T03:07:05.128Z,96719.20
2018-09-04T03:09:37.044Z,96723.90
2018-09-04T03:12:08.472Z,96723.05
2018-09-04T03:14:39.582Z,96716.21
2018-09-04T03:17:10.002Z,96717.45
2018-09-04T03:19:39.409Z,96714.90
2018-09-04T03:22:09.147Z,96714.93
2018-09-04T03:24:38.334Z,96717.52
2018-09-04T03:27:07.903Z,96717.52
2018-09-04T03:29:37.092Z,96716.70
2018-09-04T03:32:08.714Z,96721.92
2018-09-04T03:34:37.966Z,96720.64
2018-09-04T03:37:07.736Z,96720.25
2018-09-04T03:39:36.979Z,96721.92
2018-09-04T03:42:06.336Z,96710.00
2018-09-04T03:44:35.570Z,96715.16
2018-09-04T03:47:06.237Z,96714.30
2018-09-04T03:49:37.343Z,96723.66
2018-09-04T03:52:06.943Z,96716.04
2018-09-04T03:54:36.115Z,96717.75
2018-09-04T03:57:05.794Z,96715.25
2018-09-04T03:59:34.951Z,96718.66
2018-09-04T04:02:06.288Z,96717.78
2018-09-04T04:04:38.849Z,96722.05
2018-09-04T04:07:08.507Z,96719.48
2018-09-04T04:09:37.662Z,96724.58
2018-09-04T04:12:07.312Z,96718.63
2018-09-04T04:14:36.497Z,96723.79
2018-09-04T04:17:06.426Z,96722.08
2018-09-04T04:19:35.690Z,96721.32
2018-09-04T04:22:05.304Z,96729.83
2018-09-04T04:24:36.224Z,96733.23
2018-09-04T04:27:05.870Z,96727.27
2018-09-04T04:29:35.894Z,96735.83
2018-09-04T04:32:05.458Z,96734.13
2018-09-04T04:34:34.692Z,96736.29
2018-09-04T04:37:04.263Z,96736.69
2018-09-04T04:39:33.448Z,96739.22
2018-09-04T04:42:02.736Z,96740.47
2018-09-04T04:44:32.386Z,96742.56
2018-09-04T04:47:01.584Z,96745.13
2018-09-04T04:49:30.785Z,96748.55
2018-09-04T04:51:59.965Z,96745.59
2018-09-04T04:54:29.909Z,96752.81
2018-09-04T04:57:00.861Z,96749.86
2018-09-04T04:59:30.082Z,96755.38
2018-09-04T05:01:59.394Z,96759.64
2018-09-04T05:04:28.584Z,96760.47
2018-09-04T05:06:59.672Z,96756.99
2018-09-04T05:09:28.932Z,96754.40
2018-09-04T05:11:58.216Z,96757.78
2018-09-04T05:14:27.416Z,96762.05
2018-09-04T05:16:56.683Z,96760.77
2018-09-04T05:19:25.924Z,96764.98
2018-09-04T05:21:55.107Z,96762.88
2018-09-04T05:24:26.056Z,96756.05
2018-09-04T05:26:55.228Z,96755.22
2018-09-04T05:29:24.473Z,96757.78
2018-09-04T05:31:58.636Z,96756.05
2018-09-04T05:34:30.234Z,96755.20
2018-09-04T05:36:59.467Z,96756.87
2018-09-04T05:39:29.432Z,96760.28
2018-09-04T05:42:04.234Z,96761.17
2018-09-04T05:44:35.315Z,96766.30
2018-09-04T05:47:04.984Z,96762.88
2018-09-04T05:49:35.262Z,96761.14
2018-09-04T05:52:07.109Z,96760.28
2018-09-04T05:54:36.370Z,96756.05
2018-09-04T05:57:06.206Z,96757.75
2018-09-04T05:59:35.424Z,96760.74
2018-09-04T06:02:05.418Z,96762.91
2018-09-04T06:04:34.600Z,96763.80
2018-09-04T06:07:04.090Z,96761.69
2018-09-04T06:09:36.587Z,96759.95
2018-09-04T06:12:06.222Z,96764.64
2018-09-04T06:14:37.080Z,96759.52
2018-09-04T06:17:06.857Z,96758.73
2018-09-04T06:19:36.752Z,96761.75
2018-09-04T06:22:06.456Z,96768.24
2018-09-04T06:24:35.677Z,96767.39
2018-09-04T06:27:05.353Z,96775.05
2018-09-04T06:29:34.656Z,96775.02
2018-09-04T06:32:03.785Z,96766.11
2018-09-04T06:34:33.305Z,96773.42
2018-09-04T06:37:03.453Z,96771.71
2018-09-04T06:39:32.993Z,96766.14
2018-09-04T06:42:02.273Z,96770.86
2018-09-04T06:44:32.277Z,96767.48
2018-09-04T06:47:03.306Z,96766.66
2018-09-04T06:49:34.725Z,96770.92
2018-09-04T06:52:06.102Z,96772.66
2018-09-04T06:54:37.235Z,96773.51
2018-09-04T06:57:06.857Z,96780.36
2018-09-04T06:59:36.138Z,96775.24
2018-09-04T07:02:05.671Z,96780.34
2018-09-04T07:04:35.293Z,96778.23
2018-09-04T07:07:04.771Z,96788.05
2018-09-04T07:09:35.741Z,96782.92
2018-09-04T07:12:07.101Z,96786.31
2018-09-04T07:14:38.104Z,96788.88
2018-09-04T07:17:09.511Z,96790.16
2018-09-04T07:19:38.644Z,96798.72
2018-09-04T07:22:10.279Z,96795.30
2018-09-04T07:24:39.535Z,96797.86
2018-09-04T07:27:10.859Z,96797.43
2018-09-04T07:29:40.040Z,96805.99
2018-09-04T07:32:12.665Z,96799.20
2018-09-04T07:34:42.600Z,96807.67
2018-09-04T07:37:14.345Z,96805.11
2018-09-04T07:39:46.673Z,96801.27
2018-09-04T07:42:21.665Z,96807.71
2018-09-04T07:44:50.927Z,96808.53
2018-09-04T07:47:22.007Z,96810.66
2018-09-04T07:49:51.359Z,96811.12
2018-09-04T07:55:22.487Z,96815.81
2018-09-04T07:57:51.881Z,96811.54
2018-09-04T08:00:23.022Z,96814.56
2018-09-04T08:02:52.198Z,96817.06
2018-09-04T08:05:23.062Z,96826.44
2018-09-04T08:07:52.309Z,96820.03
2018-09-04T08:10:21.737Z,96817.04
2018-09-04T08:12:53.590Z,96820.45
2018-09-04T08:15:24.629Z,96820.83
2018-09-04T08:17:56.010Z,96818.69
2018-09-04T08:20:26.174Z,96821.17
2018-09-04T08:22:56.135Z,96826.30
2018-09-04T08:25:26.977Z,96817.73
2018-09-04T08:27:56.161Z,96819.41
2018-09-04T08:30:25.465Z,96817.67
2018-09-04T08:32:54.703Z,96829.20
2018-09-04T08:35:23.947Z,96820.63
2018-09-04T08:37:58.395Z,96823.56
2018-09-04T08:40:28.247Z,96818.50
2018-09-04T08:42:57.665Z,96821.83
2018-09-04T08:45:28.685Z,96816.67
2018-09-04T08:48:00.215Z,96816.67
2018-09-04T08:50:30.764Z,96823.02
2018-09-04T08:53:01.713Z,96818.72
2018-09-04T08:55:33.595Z,96813.94
2018-09-04T08:58:02.830Z,96815.58
2018-09-04T09:00:32.061Z,96816.77
2018-09-04T09:03:03.022Z,96813.75
2018-09-04T09:05:32.312Z,96814.58
2018-09-04T09:08:01.464Z,96809.84
2018-09-04T09:10:30.668Z,96811.95
2018-09-04T09:12:59.952Z,96813.59
2018-09-04T09:15:29.112Z,96809.30
2018-09-04T09:17:58.345Z,96810.05
2018-09-04T09:20:29.794Z,96810.81
2018-09-04T09:23:04.436Z,96799.64
2018-09-04T09:25:35.760Z,96808.97
2018-09-04T09:28:05.455Z,96808.48
2018-09-04T09:30:36.566Z,96816.59
2018-09-04T09:33:06.158Z,96803.70
2018-09-04T09:35:35.386Z,96810.02
2018-09-04T09:38:04.664Z,96812.16
2018-09-04T09:40:34.157Z,96800.58
2018-09-04T09:43:03.456Z,96806.82
2018-09-04T09:45:32.782Z,96806.67
2018-09-04T09:48:02.750Z,96814.23
2018-09-04T09:50:33.525Z,96808.06
2018-09-04T09:53:02.798Z,96812.01
2018-09-04T09:55:32.009Z,96796.19
2018-09-04T09:58:01.244Z,96805.33
2018-09-04T10:01:37.526Z,96803.37
2018-09-04T10:04:07.953Z,96807.83
2018-09-04T10:06:37.801Z,96814.59
2018-09-04T10:09:08.230Z,96810.05
2018-09-04T10:11:37.609Z,96814.20
2018-09-04T10:14:07.188Z,96800.83
2018-09-04T10:16:36.397Z,96798.33
2018-09-04T10:19:07.240Z,96803.25
2018-09-04T10:21:36.448Z,96803.20
2018-09-04T10:24:06.112Z,96807.25
2018-09-04T10:26:35.477Z,96797.42
2018-09-04T10:29:04.644Z,96801.61
2018-09-04T10:31:34.185Z,96808.89
2018-09-04T10:34:06.999Z,96800.13
2018-09-04T10:36:36.305Z,96804.95
2018-09-04T10:39:12.958Z,96798.48
2018-09-04T10:41:42.206Z,96800.81
2018-09-04T10:44:11.930Z,96799.52
2018-09-04T10:46:41.353Z,96812.45
2018-09-04T10:49:10.998Z,96810.77
2018-09-04T10:51:40.240Z,96808.00
2018-09-04T10:54:09.986Z,96811.43
2018-09-04T10:56:39.482Z,96806.25
2018-09-04T10:59:09.322Z,96809.06
2018-09-04T11:01:39.358Z,96804.52
2018-09-04T11:04:09.116Z,96803.12
2018-09-04T11:06:39.211Z,96807.11
2018-09-04T11:09:11.269Z,96809.86
2018-09-04T11:11:43.393Z,96814.32
2018-09-04T11:14:13.113Z,96811.92
2018-09-04T11:16:44.007Z,96811.44
2018-09-04T11:19:13.287Z,96819.73
2018-09-04T11:21:44.099Z,96822.83
2018-09-04T11:24:13.819Z,96816.02
2018-09-04T11:26:43.037Z,96812.80
2018-09-04T11:29:16.140Z,96814.52
2018-09-04T11:31:45.347Z,96819.72
2018-09-04T11:34:15.729Z,96819.89
2018-09-04T11:36:48.025Z,96823.50
2018-09-04T11:39:17.766Z,96816.80
2018-09-04T11:41:46.959Z,96817.55
2018-09-04T11:44:18.282Z,96819.95
2018-09-04T11:46:49.114Z,96822.34
2018-09-04T11:49:18.757Z,96819.62
2018-09-04T11:51:47.943Z,96828.74
2018-09-04T11:54:17.561Z,96829.27
2018-09-04T11:56:46.814Z,96827.48
2018-09-04T11:59:16.357Z,96821.36
2018-09-04T12:01:49.951Z,96818.19
2018-09-04T12:04:19.607Z,96823.85
2018-09-04T12:06:48.905Z,96821.95
2018-09-04T12:09:18.480Z,96829.84
2018-09-04T12:11:52.931Z,96826.62
2018-09-04T12:14:22.147Z,96827.48
2018-09-04T12:16:53.021Z,96830.28
2018-09-04T12:19:22.215Z,96837.34
2018-09-04T12:21:54.085Z,96833.91
2018-09-04T12:24:24.020Z,96832.82
2018-09-04T12:26:53.298Z,96836.10
2018-09-04T12:29:23.377Z,96833.19
2018-09-04T12:31:52.662Z,96831.76
2018-09-04T12:34:22.668Z,96825.33
2018-09-04T12:36:51.884Z,96831.63
2018-09-04T12:39:22.153Z,96829.48
2018-09-04T12:41:51.465Z,96831.80
2018-09-04T12:44:21.623Z,96829.61
2018-09-04T12:46:51.580Z,96832.70
2018-09-04T12:54:21.558Z,96838.33
2018-09-04T12:56:51.641Z,96832.64
2018-09-04T12:59:21.676Z,96837.33
2018-09-04T13:01:51.679Z,96833.46
2018-09-04T13:09:16.632Z,96839.97
2018-09-04T13:11:50.940Z,96834.14
2018-09-04T13:14:22.224Z,96841.00
2018-09-04T13:16:51.914Z,96840.05
2018-09-04T13:19:21.865Z,96838.28
2018-09-04T13:21:51.863Z,96843.72
2018-09-04T13:29:15.260Z,96838.83
2018-09-04T13:31:44.503Z,96838.39
2018-09-04T13:34:14.485Z,96842.57
2018-09-04T13:36:43.696Z,96849.55
2018-09-04T13:39:15.036Z,96844.06
2018-09-04T13:41:44.263Z,96841.39
2018-09-04T13:44:13.870Z,96838.73
2018-09-04T13:46:43.075Z,96832.11
2018-09-04T13:49:12.726Z,96834.00
2018-09-04T13:51:42.668Z,96837.09
2018-09-04T13:54:12.340Z,96835.83
2018-09-04T13:56:43.320Z,96836.77
2018-09-04T13:59:12.872Z,96839.34
2018-09-04T14:01:43.881Z,96833.83
2018-09-04T14:04:13.496Z,96834.19
2018-09-04T14:06:42.937Z,96839.48
2018-09-04T14:09:12.472Z,96835.41
2018-09-04T14:11:41.687Z,96834.91
2018-09-04T14:14:11.308Z,96839.47
2018-09-04T14:16:43.543Z,96835.02
2018-09-04T14:19:13.501Z,96835.32
2018-09-04T14:21:45.323Z,96838.81
2018-09-04T14:24:15.078Z,96840.16
2018-09-04T14:26:44.303Z,96845.02
2018-09-04T14:29:53.162Z,96854.23
2018-09-04T14:31:43.413Z,96856.10
2018-09-04T14:34:14.295Z,96857.52
2018-09-04T14:36:43.690Z,96852.56
2018-09-04T14:39:13.111Z,96858.11
2018-09-04T14:41:42.500Z,96856.93
2018-09-04T14:44:12.084Z,96853.50
2018-09-04T14:46:42.973Z,96854.83
2018-09-04T14:49:12.634Z,96850.22
2018-09-04T14:51:42.125Z,96852.47
2018-09-04T14:54:12.150Z,96860.00
2018-09-04T14:56:42.133Z,96850.58
2018-09-04T14:59:12.205Z,96855.33
2018-09-04T15:01:41.939Z,96848.20
2018-09-04T15:04:11.576Z,96848.34
2018-09-04T15:06:46.281Z,96845.08
2018-09-04T15:09:15.918Z,96849.45
2018-09-04T15:11:45.257Z,96848.08
2018-09-04T15:14:16.683Z,96848.28
2018-09-04T15:16:46.107Z,96849.77
2018-09-04T15:19:16.500Z,96852.07
2018-09-04T15:21:45.757Z,96852.95
2018-09-04T15:24:15.349Z,96852.95
2018-09-04T15:26:44.633Z,96854.73
2018-09-04T15:29:18.577Z,96850.59
2018-09-04T15:31:47.809Z,96858.33
2018-09-04T15:34:17.401Z,96856.81
2018-09-04T15:36:46.648Z,96853.72
2018-09-04T15:39:16.289Z,96865.12
2018-09-04T15:41:45.471Z,96859.45
2018-09-04T15:44:15.131Z,96870.57
2018-09-04T15:46:45.138Z,96864.51
2018-09-04T15:49:20.046Z,96864.41
2018-09-04T15:51:49.253Z,96866.16
2018-09-04T15:54:31.191Z,96869.56
2018-09-04T15:57:03.182Z,96871.65
2018-09-04T15:59:45.387Z,96872.45
2018-09-04T16:02:21.477Z,96871.96
2018-09-04T16:04:53.693Z,96872.66
2018-09-04T16:07:25.572Z,96882.37
2018-09-04T16:09:57.090Z,96877.55
2018-09-04T16:12:27.974Z,96874.48
2018-09-04T16:14:57.181Z,96884.44
2018-09-04T16:17:26.498Z,96881.89
2018-09-04T16:19:55.785Z,96879.39
2018-09-04T16:22:25.008Z,96880.40
2018-09-04T16:24:54.225Z,96883.05
2018-09-04T16:27:24.109Z,96892.34
2018-09-04T16:29:55.229Z,96888.27
2018-09-04T16:32:24.517Z,96897.88
2018-09-04T16:34:55.545Z,96894.12
2018-09-04T16:37:30.072Z,96901.05
2018-09-04T16:39:59.582Z,96895.09
2018-09-04T16:42:32.116Z,96897.66
2018-09-04T16:45:03.105Z,96889.62
2018-09-04T16:47:35.110Z,96891.11
2018-09-04T16:50:05.247Z,96895.03
2018-09-04T16:52:37.165Z,96901.96
2018-09-04T16:55:18.286Z,96900.34
2018-09-04T16:57:53.782Z,96902.16
2018-09-04T17:00:31.132Z,96904.03
2018-09-04T17:08:48.903Z,96906.98
2018-09-04T17:11:18.555Z,96904.98
2018-09-04T17:13:47.877Z,96904.66
2018-09-04T17:16:18.615Z,96903.95
2018-09-04T17:18:53.477Z,96904.10
2018-09-04T17:21:23.156Z,96905.09
2018-09-04T17:23:55.012Z,96913.78
2018-09-04T17:26:24.836Z,96909.59
2018-09-04T17:28:54.871Z,96915.70
2018-09-04T17:31:25.030Z,96911.59
2018-09-04T17:33:56.037Z,96916.88
2018-09-04T17:36:25.441Z,96914.87
2018-09-04T17:38:54.798Z,96920.11
2018-09-04T17:41:24.945Z,96919.78
2018-09-04T17:43:54.947Z,96922.52
2018-09-04T17:51:37.287Z,96930.43
2018-09-04T17:54:06.503Z,96932.28
2018-09-04T17:56:35.705Z,96936.66
2018-09-04T17:59:05.057Z,96933.36
2018-09-04T18:01:34.274Z,96941.55
2018-09-04T18:04:05.061Z,96944.59
2018-09-04T18:06:34.371Z,96949.81
2018-09-04T18:09:03.882Z,96950.76
2018-09-04T18:11:33.227Z,96948.23
2018-09-04T18:14:02.556Z,96953.02
2018-09-04T18:16:34.649Z,96948.39
2018-09-04T18:19:04.075Z,96945.04
2018-09-04T18:21:34.119Z,96945.09
2018-09-04T18:24:05.280Z,96949.45
2018-09-04T18:26:34.868Z,96949.10
2018-09-04T18:29:04.265Z,96950.43
2018-09-04T18:31:33.746Z,96951.84
2018-09-04T18:34:03.117Z,96945.91
2018-09-04T18:36:32.463Z,96950.23
2018-09-04T18:39:02.952Z,96956.31
2018-09-04T18:41:33.933Z,96953.39
2018-09-04T18:44:03.337Z,96958.61
2018-09-04T18:46:33.834Z,96954.41
2018-09-04T18:49:04.262Z,96958.38
2018-09-04T18:51:33.683Z,96968.76
2018-09-04T18:54:03.120Z,96964.09
2018-09-04T18:56:33.075Z,96965.84
2018-09-04T18:59:04.935Z,96962.48
2018-09-04T19:01:34.502Z,96970.20
2018-09-04T19:04:04.100Z,96977.94
2018-09-04T19:06:34.553Z,96990.84
2018-09-04T19:09:05.275Z,96992.59
2018-09-04T19:11:34.796Z,96993.48
2018-09-04T19:16:34.669Z,96991.78
2018-09-04T19:19:05.081Z,96997.37
2018-09-04T19:21:34.906Z,96996.98
2018-09-04T19:24:04.884Z,96997.84
2018-09-04T19:26:34.798Z,97000.41
2018-09-04T19:29:05.176Z,97001.33
2018-09-04T19:31:35.431Z,96994.45
2018-09-04T19:37:08.661Z,97004.75
2018-09-04T19:52:56.073Z,97004.03
2018-09-04T19:55:26.402Z,97010.06
2018-09-04T19:57:57.810Z,97016.94
2018-09-04T20:00:29.641Z,97014.34
2018-09-04T20:03:03.588Z,97012.20
2018-09-04T20:05:34.533Z,97012.20
2018-09-04T20:08:08.114Z,97017.80
2018-09-04T20:10:42.404Z,97021.25
2018-09-04T20:13:15.847Z,97024.67
2018-09-04T20:15:48.191Z,97030.70
2018-09-04T20:18:21.808Z,97029.81
2018-09-04T20:20:54.578Z,97029.02
2018-09-04T20:26:06.694Z,97026.42
2018-09-04T20:28:37.227Z,97027.27
2018-09-04T20:31:16.073Z,97028.13
2018-09-04T20:33:47.216Z,97032.44
2018-09-04T20:36:28.454Z,97031.62
2018-09-04T20:39:03.254Z,97028.23
2018-09-04T20:41:40.787Z,97029.11
2018-09-04T20:44:14.252Z,97024.44
2018-09-04T20:46:48.681Z,97024.50
2018-09-04T20:49:34.317Z,97030.92
2018-09-04T20:52:17.432Z,97027.53
2018-09-04T20:54:59.321Z,97032.66
2018-09-04T21:00:29.341Z,97021.61
2018-09-04T21:03:13.286Z,97017.36
2018-09-04T21:05:58.981Z,97023.38
2018-09-04T21:08:40.346Z,97023.41
2018-09-04T21:11:09.938Z,97025.12
2018-09-04T21:13:41.790Z,97020.87
2018-09-04T21:16:11.361Z,97020.05
2018-09-04T21:18:40.599Z,97026.03
2018-09-04T21:21:10.223Z,97027.78
2018-09-04T21:23:39.521Z,97026.95
2018-09-04T21:26:08.723Z,97030.01
2018-09-04T21:28:38.509Z,97027.90
2018-09-04T21:31:07.729Z,97033.03
2018-09-04T21:33:36.988Z,97030.47
2018-09-04T21:36:06.239Z,97023.63
2018-09-04T21:38:35.529Z,97024.51
2018-09-04T21:41:04.798Z,97029.64
2018-09-04T21:43:34.058Z,97027.08
2018-09-04T21:46:03.358Z,97027.92
2018-09-04T21:48:35.180Z,97027.92
2018-09-04T21:51:06.057Z,97024.97
2018-09-04T21:53:35.362Z,97027.10
2018-09-04T21:56:04.640Z,97022.83
2018-09-04T21:58:33.843Z,97022.86
2018-09-04T22:01:04.876Z,97026.31
2018-09-04T22:03:34.082Z,97022.92
2018-09-04T22:06:03.301Z,97028.91
2018-09-04T22:08:32.495Z,97026.34
2018-09-04T22:11:01.714Z,97028.50
2018-09-04T22:13:30.993Z,97026.39
2018-09-04T22:16:00.998Z,97023.89
2018-09-04T22:18:30.230Z,97029.84
2018-09-04T22:20:59.466Z,97024.72
2018-09-04T22:23:28.704Z,97029.05
2018-09-04T22:25:58.170Z,97028.22
2018-09-04T22:44:04.117Z,97027.53
2018-09-04T22:46:33.306Z,97027.13
2018-09-04T22:49:02.512Z,97028.44
2018-09-04T22:51:39.510Z,97024.65
2018-09-04T22:54:08.838Z,97026.84
2018-09-04T22:56:39.037Z,97028.58
2018-09-04T22:59:08.314Z,97034.58
2018-09-04T23:01:37.530Z,97032.10
2018-09-04T23:04:06.764Z,97038.96
2018-09-04T23:06:36.105Z,97042.41
2018-09-04T23:09:07.558Z,97040.72
2018-09-04T23:11:36.653Z,97034.82
2018-09-04T23:14:05.801Z,97036.53
2018-09-04T23:16:34.953Z,97032.30
2018-09-04T23:19:04.094Z,97032.33
2018-09-04T23:21:33.170Z,97030.67
2018-09-04T23:24:02.276Z,97031.58
2018-09-04T23:26:31.495Z,97034.14
2018-09-04T23:29:00.626Z,97032.03
2018-09-04T23:31:29.698Z,97032.48
2018-09-04T23:33:58.779Z,97029.97
2018-09-04T23:36:28.715Z,97030.41
2018-09-04T23:38:59.175Z,97030.87
2018-09-04T23:41:28.807Z,97026.63
2018-09-04T23:43:58.831Z,97034.31
2018-09-04T23:46:29.749Z,97033.48
2018-09-04T23:48:59.522Z,97030.48
2018-09-04T23:51:28.869Z,97041.61
2018-09-04T23:53:58.921Z,97032.72
2018-09-04T23:56:29.342Z,97026.76
2018-09-04T23:58:59.258Z,97025.95
