createdAt,value
2016-09-22T00:00:08.428Z,90.99
2016-09-22T00:01:08.387Z,91.28
2016-09-22T00:02:08.351Z,91.18
2016-09-22T00:03:08.320Z,90.8
2016-09-22T00:04:08.276Z,90.8
2016-09-22T00:05:08.239Z,91.47
2016-09-22T00:06:08.203Z,91.18
2016-09-22T00:07:08.168Z,91.37
2016-09-22T00:08:07.827Z,91.08
2016-09-22T00:09:07.803Z,91.18
2016-09-22T00:10:07.756Z,91.28
2016-09-22T00:11:08.017Z,91.56
2016-09-22T00:12:07.975Z,91.94
2016-09-22T00:13:07.945Z,91.75
2016-09-22T00:14:07.903Z,91.94
2016-09-22T00:15:07.875Z,91.61
2016-09-22T00:16:07.832Z,91.66
2016-09-22T00:17:07.489Z,91.71
2016-09-22T00:18:07.757Z,92.18
2016-09-22T00:19:07.714Z,91.8
2016-09-22T00:20:07.681Z,91.8
2016-09-22T00:21:07.340Z,91.89
2016-09-22T00:22:07.306Z,91.99
2016-09-22T00:23:07.569Z,91.61
2016-09-22T00:24:07.237Z,91.89
2016-09-22T00:25:07.495Z,92.08
2016-09-22T00:26:07.455Z,92.27
2016-09-22T00:27:07.422Z,92.37
2016-09-22T00:28:07.383Z,92.27
2016-09-22T00:29:07.347Z,92.27
2016-09-22T00:30:07.308Z,92.27
2016-09-22T00:31:07.277Z,92.37
2016-09-22T00:32:07.235Z,93.23
2016-09-22T00:33:07.192Z,92.94
2016-09-22T00:34:07.164Z,92.94
2016-09-22T00:35:07.121Z,93.13
2016-09-22T00:36:06.784Z,92.94
2016-09-22T00:37:06.744Z,92.75
2016-09-22T00:38:06.706Z,92.85
2016-09-22T00:39:06.972Z,92.94
2016-09-22T00:40:06.938Z,92.66
2016-09-22T00:41:06.896Z,92.94
2016-09-22T00:42:06.863Z,92.94
2016-09-22T00:43:06.825Z,92.94
2016-09-22T00:44:06.783Z,92.56
2016-09-22T00:45:06.444Z,92.66
2016-09-22T00:46:06.709Z,92.94
2016-09-22T00:47:06.670Z,93.04
2016-09-22T00:48:06.633Z,93.23
2016-09-22T00:49:06.596Z,93.04
2016-09-22T00:50:06.563Z,93.23
2016-09-22T00:51:06.530Z,92.85
2016-09-22T00:52:06.182Z,92.75
2016-09-22T00:53:06.467Z,93.13
2016-09-22T00:54:06.424Z,93.13
2016-09-22T00:55:06.380Z,92.66
2016-09-22T00:56:06.335Z,93.13
2016-09-22T00:57:06.300Z,93.23
2016-09-22T00:58:05.959Z,93.04
2016-09-22T00:59:05.922Z,93.04
2016-09-22T01:00:06.188Z,93.13
2016-09-22T01:01:06.151Z,93.51
2016-09-22T01:02:05.810Z,93.51
2016-09-22T01:03:06.079Z,93.99
2016-09-22T01:04:06.037Z,94.08
2016-09-22T01:05:06.006Z,93.79
2016-09-22T01:06:05.660Z,93.79
2016-09-22T01:07:05.928Z,93.79
2016-09-22T01:08:05.587Z,93.6
2016-09-22T01:09:05.849Z,93.79
2016-09-22T01:10:05.812Z,93.7
2016-09-22T01:11:05.473Z,93.79
2016-09-22T01:12:05.738Z,93.89
2016-09-22T01:13:05.703Z,93.89
2016-09-22T01:14:05.660Z,93.89
2016-09-22T01:15:05.627Z,93.89
2016-09-22T01:16:05.587Z,93.99
2016-09-22T01:17:05.548Z,94.08
2016-09-22T01:18:05.208Z,93.79
2016-09-22T01:19:05.174Z,94.56
2016-09-22T01:20:05.437Z,94.56
2016-09-22T01:21:05.399Z,93.79
2016-09-22T01:22:05.360Z,93.79
2016-09-22T01:23:05.323Z,93.99
2016-09-22T01:24:04.985Z,93.79
2016-09-22T01:25:05.253Z,94.46
2016-09-22T01:26:05.214Z,94.23
2016-09-22T01:27:05.179Z,94.23
2016-09-22T01:28:04.834Z,94.32
2016-09-22T01:29:05.099Z,94.42
2016-09-22T01:30:05.058Z,94.23
2016-09-22T01:31:05.022Z,94.23
2016-09-22T01:32:04.989Z,94.18
2016-09-22T01:33:04.949Z,94.42
2016-09-22T01:34:04.912Z,94.03
2016-09-22T01:35:04.874Z,94.7
2016-09-22T01:36:04.840Z,94.79
2016-09-22T01:37:04.796Z,94.51
2016-09-22T01:38:04.760Z,94.7
2016-09-22T01:39:04.723Z,94.42
2016-09-22T01:40:04.382Z,94.6
2016-09-22T01:41:04.646Z,94.6
2016-09-22T01:42:04.607Z,94.7
2016-09-22T01:43:04.576Z,94.6
2016-09-22T01:44:04.535Z,94.7
2016-09-22T01:45:04.496Z,94.89
2016-09-22T01:46:04.455Z,94.51
2016-09-22T01:47:04.421Z,94.79
2016-09-22T01:48:04.385Z,94.89
2016-09-22T01:49:04.345Z,94.89
2016-09-22T01:50:04.307Z,94.98
2016-09-22T01:51:04.272Z,94.89
2016-09-22T01:52:04.230Z,95.08
2016-09-22T01:53:03.893Z,94.6
2016-09-22T01:54:04.162Z,94.89
2016-09-22T01:55:04.119Z,94.79
2016-09-22T01:56:04.083Z,94.6
2016-09-22T01:57:04.045Z,94.7
2016-09-22T01:58:04.005Z,94.51
2016-09-22T01:59:03.665Z,94.89
2016-09-22T02:00:03.628Z,94.89
2016-09-22T02:01:03.895Z,94.89
2016-09-22T02:02:03.853Z,94.7
2016-09-22T02:03:03.818Z,94.89
2016-09-22T02:04:03.779Z,94.89
2016-09-22T02:05:03.741Z,94.7
2016-09-22T02:06:03.710Z,94.7
2016-09-22T02:07:03.664Z,94.98
2016-09-22T02:08:03.631Z,94.89
2016-09-22T02:09:03.588Z,95.27
2016-09-22T02:10:03.249Z,94.98
2016-09-22T02:11:03.517Z,95.08
2016-09-22T02:12:03.177Z,94.79
2016-09-22T02:13:03.442Z,95.27
2016-09-22T02:14:03.401Z,94.89
2016-09-22T02:15:03.367Z,95.65
2016-09-22T02:16:03.326Z,95.65
2016-09-22T02:17:03.291Z,95.65
2016-09-22T02:18:03.250Z,95.27
2016-09-22T02:19:03.219Z,95.75
2016-09-22T02:20:03.173Z,95.36
2016-09-22T02:21:03.137Z,95.46
2016-09-22T02:22:03.101Z,95.55
2016-09-22T02:23:03.060Z,95.08
2016-09-22T02:24:03.022Z,95.08
2016-09-22T02:25:02.981Z,95.55
2016-09-22T02:26:02.948Z,95.17
2016-09-22T02:27:02.605Z,95.46
2016-09-22T02:28:02.571Z,95.55
2016-09-22T02:29:02.838Z,95.46
2016-09-22T02:30:02.495Z,95.65
2016-09-22T02:31:02.457Z,95.84
2016-09-22T02:32:02.722Z,95.75
2016-09-22T02:33:02.683Z,95.84
2016-09-22T02:34:02.643Z,95.46
2016-09-22T02:35:02.307Z,95.46
2016-09-22T02:36:02.571Z,95.51
2016-09-22T02:37:02.232Z,95.46
2016-09-22T02:38:02.495Z,95.36
2016-09-22T02:39:02.453Z,95.55
2016-09-22T02:40:02.420Z,95.65
2016-09-22T02:41:02.385Z,95.27
2016-09-22T02:42:02.342Z,96.03
2016-09-22T02:43:02.000Z,96.12
2016-09-22T02:44:02.265Z,96.03
2016-09-22T02:45:02.231Z,96.03
2016-09-22T02:46:02.193Z,96.22
2016-09-22T02:47:02.158Z,95.84
2016-09-22T02:48:02.115Z,95.84
2016-09-22T02:49:02.078Z,95.84
2016-09-22T02:50:01.736Z,95.84
2016-09-22T02:51:02.000Z,96.03
2016-09-22T02:52:01.960Z,95.84
2016-09-22T02:53:01.922Z,96.03
2016-09-22T02:54:01.888Z,95.55
2016-09-22T02:55:01.544Z,95.84
2016-09-22T02:56:01.809Z,95.84
2016-09-22T02:57:01.771Z,95.75
2016-09-22T02:58:01.731Z,95.84
2016-09-22T02:59:01.700Z,95.89
2016-09-22T03:00:01.355Z,95.84
2016-09-22T03:01:01.615Z,95.6
2016-09-22T03:02:01.580Z,95.75
2016-09-22T03:03:01.549Z,95.84
2016-09-22T03:04:01.201Z,96.17
2016-09-22T03:05:01.470Z,95.79
2016-09-22T03:06:01.429Z,95.98
2016-09-22T03:07:01.392Z,96.08
2016-09-22T03:08:01.354Z,95.94
2016-09-22T03:09:01.311Z,95.89
2016-09-22T03:10:00.974Z,95.98
2016-09-22T03:11:01.237Z,95.94
2016-09-22T03:12:01.203Z,95.79
2016-09-22T03:13:01.161Z,95.98
2016-09-22T03:14:01.122Z,95.98
2016-09-22T03:15:00.791Z,95.98
2016-09-22T03:16:01.045Z,95.79
2016-09-22T03:17:00.713Z,95.79
2016-09-22T03:18:00.978Z,95.98
2016-09-22T03:19:00.932Z,95.7
2016-09-22T03:20:00.894Z,95.98
2016-09-22T03:21:00.859Z,95.98
2016-09-22T03:22:00.818Z,95.79
2016-09-22T03:23:00.782Z,95.79
2016-09-22T03:24:00.744Z,95.89
2016-09-22T03:25:00.705Z,96.08
2016-09-22T03:26:00.665Z,95.79
2016-09-22T03:27:00.628Z,95.98
2016-09-22T03:28:00.589Z,96.17
2016-09-22T03:29:00.551Z,96.45
2016-09-22T03:30:00.210Z,96.36
2016-09-22T03:31:00.476Z,96.17
2016-09-22T03:32:00.440Z,96.36
2016-09-22T03:33:00.399Z,96.45
2016-09-22T03:34:00.361Z,96.45
2016-09-22T03:35:00.329Z,96.55
2016-09-22T03:36:00.283Z,96.55
2016-09-22T03:37:00.250Z,96.36
2016-09-22T03:38:00.209Z,96.55
2016-09-22T03:39:00.167Z,96.17
2016-09-22T03:40:00.128Z,96.45
2016-09-22T03:41:00.094Z,96.93
2016-09-22T03:42:00.055Z,96.83
2016-09-22T03:43:00.016Z,96.93
2016-09-22T03:43:59.680Z,96.93
2016-09-22T03:44:59.940Z,96.93
2016-09-22T03:45:59.902Z,96.93
2016-09-22T03:46:59.862Z,96.64
2016-09-22T03:47:59.827Z,96.64
2016-09-22T03:48:59.789Z,96.55
2016-09-22T03:49:59.751Z,96.55
2016-09-22T03:50:59.711Z,97.02
2016-09-22T03:51:59.671Z,96.64
2016-09-22T03:52:59.634Z,96.55
2016-09-22T03:53:59.597Z,96.55
2016-09-22T03:54:59.256Z,96.64
2016-09-22T03:55:59.516Z,96.55
2016-09-22T03:56:59.189Z,96.55
2016-09-22T03:57:59.471Z,96.74
2016-09-22T03:58:59.403Z,96.64
2016-09-22T03:59:59.366Z,96.45
2016-09-22T04:00:59.033Z,96.83
2016-09-22T04:01:59.289Z,96.93
2016-09-22T04:02:58.950Z,96.93
2016-09-22T04:03:59.212Z,97.02
2016-09-22T04:04:59.173Z,96.83
2016-09-22T04:05:59.135Z,97.22
2016-09-22T04:06:59.099Z,96.55
2016-09-22T04:07:58.759Z,96.83
2016-09-22T04:08:58.719Z,96.83
2016-09-22T04:09:58.991Z,97.02
2016-09-22T04:10:58.945Z,96.64
2016-09-22T04:11:58.903Z,96.83
2016-09-22T04:12:58.870Z,96.45
2016-09-22T04:13:58.831Z,96.64
2016-09-22T04:14:58.794Z,96.55
2016-09-22T04:15:58.754Z,96.36
2016-09-22T04:16:58.717Z,96.55
2016-09-22T04:17:58.375Z,96.55
2016-09-22T04:18:58.337Z,96.55
2016-09-22T04:19:58.598Z,96.64
2016-09-22T04:20:58.260Z,96.55
2016-09-22T04:21:58.526Z,96.45
2016-09-22T04:22:58.182Z,96.74
2016-09-22T04:23:58.445Z,97.02
2016-09-22T04:24:58.407Z,96.36
2016-09-22T04:25:58.369Z,96.83
2016-09-22T04:26:58.330Z,96.74
2016-09-22T04:27:58.289Z,97.02
2016-09-22T04:28:58.258Z,96.83
2016-09-22T04:29:58.217Z,97.22
2016-09-22T04:30:58.174Z,96.55
2016-09-22T04:31:58.140Z,96.55
2016-09-22T04:32:58.098Z,96.64
2016-09-22T04:33:58.064Z,96.74
2016-09-22T04:34:58.023Z,96.55
2016-09-22T04:35:57.983Z,96.55
2016-09-22T04:36:57.947Z,96.55
2016-09-22T04:37:57.603Z,96.83
2016-09-22T04:38:57.566Z,96.64
2016-09-22T04:39:57.832Z,96.55
2016-09-22T04:40:57.794Z,96.55
2016-09-22T04:41:57.764Z,96.36
2016-09-22T04:42:57.713Z,96.74
2016-09-22T04:43:57.375Z,96.45
2016-09-22T04:44:57.338Z,96.55
2016-09-22T04:45:57.604Z,96.93
2016-09-22T04:46:57.561Z,96.64
2016-09-22T04:47:57.527Z,96.55
2016-09-22T04:48:57.486Z,96.55
2016-09-22T04:49:57.446Z,96.55
2016-09-22T04:50:57.107Z,96.93
2016-09-22T04:51:57.371Z,97.02
2016-09-22T04:52:57.334Z,96.74
2016-09-22T04:53:57.294Z,97.41
2016-09-22T04:54:57.256Z,97.31
2016-09-22T04:55:57.217Z,96.83
2016-09-22T04:56:57.179Z,96.93
2016-09-22T04:57:56.836Z,97.31
2016-09-22T04:58:57.100Z,97.22
2016-09-22T04:59:57.072Z,97.22
2016-09-22T05:00:56.726Z,97.6
2016-09-22T05:01:56.985Z,97.78
2016-09-22T05:02:56.945Z,97.41
2016-09-22T05:03:56.909Z,97.69
2016-09-22T05:04:56.874Z,97.78
2016-09-22T05:05:56.833Z,98.16
2016-09-22T05:06:56.795Z,98.07
2016-09-22T05:07:56.753Z,98.26
2016-09-22T05:08:56.719Z,98.35
2016-09-22T05:09:56.679Z,98.16
2016-09-22T05:10:56.642Z,98.92
2016-09-22T05:11:56.300Z,98.59
2016-09-22T05:12:56.562Z,98.79
2016-09-22T05:13:56.226Z,98.97
2016-09-22T05:14:56.486Z,98.4
2016-09-22T05:15:56.449Z,98.97
2016-09-22T05:16:56.408Z,98.88
2016-09-22T05:17:56.373Z,98.88
2016-09-22T05:18:56.338Z,98.97
2016-09-22T05:19:55.992Z,98.88
2016-09-22T05:20:56.259Z,99.07
2016-09-22T05:21:56.219Z,98.5
2016-09-22T05:22:56.184Z,98.64
2016-09-22T05:23:56.154Z,98.79
2016-09-22T05:24:56.105Z,98.26
2016-09-22T05:25:56.070Z,98.55
2016-09-22T05:26:55.729Z,98.45
2016-09-22T05:27:55.994Z,98.07
2016-09-22T05:28:55.954Z,97.69
2016-09-22T05:29:55.915Z,97.78
2016-09-22T05:30:55.881Z,97.69
2016-09-22T05:31:55.841Z,97.88
2016-09-22T05:32:55.502Z,97.88
2016-09-22T05:33:55.765Z,97.5
2016-09-22T05:34:55.731Z,97.12
2016-09-22T05:35:55.390Z,96.74
2016-09-22T05:36:55.654Z,97.03
2016-09-22T05:37:55.616Z,96.65
2016-09-22T05:38:55.577Z,96.65
2016-09-22T05:39:55.542Z,96.93
2016-09-22T05:40:55.505Z,96.5
2016-09-22T05:41:55.468Z,96.41
2016-09-22T05:42:55.431Z,95.94
2016-09-22T05:43:55.389Z,96.03
2016-09-22T05:44:55.359Z,95.94
2016-09-22T05:45:55.323Z,96.22
2016-09-22T05:46:55.281Z,95.65
2016-09-22T05:47:54.943Z,95.65
2016-09-22T05:48:55.203Z,95.84
2016-09-22T05:49:55.168Z,95.08
2016-09-22T05:50:55.129Z,94.79
2016-09-22T05:51:55.097Z,95.17
2016-09-22T05:52:55.059Z,94.79
2016-09-22T05:53:55.018Z,94.51
2016-09-22T05:54:54.980Z,94.42
2016-09-22T05:55:54.953Z,93.94
2016-09-22T05:56:54.906Z,93.84
2016-09-22T05:57:54.565Z,93.75
2016-09-22T05:58:54.832Z,93.32
2016-09-22T05:59:54.496Z,93.04
2016-09-22T06:00:54.759Z,93.04
2016-09-22T06:01:54.719Z,92.84
2016-09-22T06:02:54.382Z,92.46
2016-09-22T06:03:54.648Z,92.18
2016-09-22T06:04:54.307Z,92.18
2016-09-22T06:05:54.570Z,92.27
2016-09-22T06:06:54.533Z,92.08
2016-09-22T06:07:54.499Z,91.8
2016-09-22T06:08:54.161Z,91.8
2016-09-22T06:09:54.425Z,91.32
2016-09-22T06:10:54.388Z,91.13
2016-09-22T06:11:54.352Z,91.51
2016-09-22T06:12:54.310Z,91.22
2016-09-22T06:13:54.277Z,90.84
2016-09-22T06:14:54.241Z,90.51
2016-09-22T06:15:53.898Z,90.51
2016-09-22T06:16:54.173Z,90.61
2016-09-22T06:17:54.128Z,90.32
2016-09-22T06:18:54.094Z,89.94
2016-09-22T06:19:54.056Z,90.22
2016-09-22T06:20:54.017Z,89.56
2016-09-22T06:21:53.984Z,89.56
2016-09-22T06:22:53.945Z,89.18
2016-09-22T06:23:53.909Z,89.27
2016-09-22T06:24:53.873Z,88.99
2016-09-22T06:25:53.840Z,88.99
2016-09-22T06:26:53.498Z,88.89
2016-09-22T06:27:53.768Z,88.7
2016-09-22T06:28:53.727Z,88.13
2016-09-22T06:29:53.689Z,88.6
2016-09-22T06:30:53.352Z,88.42
2016-09-22T06:31:53.314Z,88.13
2016-09-22T06:32:53.277Z,87.75
2016-09-22T06:33:53.543Z,87.85
2016-09-22T06:34:53.505Z,88.04
2016-09-22T06:35:53.472Z,87.56
2016-09-22T06:36:53.437Z,87.75
2016-09-22T06:37:53.396Z,87.56
2016-09-22T06:38:53.360Z,87.41
2016-09-22T06:39:53.328Z,86.9
2016-09-22T06:40:52.987Z,87.32
2016-09-22T06:41:53.251Z,87.41
2016-09-22T06:42:52.913Z,87.23
2016-09-22T06:43:53.181Z,86.55
2016-09-22T06:44:53.144Z,86.75
2016-09-22T06:45:52.808Z,86.46
2016-09-22T06:46:53.068Z,86.65
2016-09-22T06:47:53.037Z,86.18
2016-09-22T06:48:53.104Z,86.46
2016-09-22T06:49:52.964Z,86.65
2016-09-22T06:50:52.923Z,86.75
2016-09-22T06:51:52.587Z,86.27
2016-09-22T06:52:52.852Z,86.18
2016-09-22T06:53:52.816Z,86.18
2016-09-22T06:54:52.784Z,85.55
2016-09-22T06:55:52.445Z,85.74
2016-09-22T06:56:52.708Z,85.36
2016-09-22T06:57:52.674Z,85.36
2016-09-22T06:58:52.637Z,85.36
2016-09-22T06:59:52.599Z,85.17
2016-09-22T07:00:52.268Z,84.88
2016-09-22T07:01:52.531Z,84.5
2016-09-22T07:02:52.494Z,84.31
2016-09-22T07:03:52.454Z,84.22
2016-09-22T07:04:52.425Z,84.79
2016-09-22T07:05:52.083Z,84.69
2016-09-22T07:06:52.351Z,84.5
2016-09-22T07:07:52.315Z,84.6
2016-09-22T07:08:52.277Z,84.45
2016-09-22T07:09:52.251Z,84.45
2016-09-22T07:10:52.207Z,84.64
2016-09-22T07:11:52.170Z,84.55
2016-09-22T07:12:51.834Z,84.55
2016-09-22T07:13:52.099Z,84.74
2016-09-22T07:14:52.066Z,83.97
2016-09-22T07:15:52.033Z,84.26
2016-09-22T07:16:51.995Z,84.3
2016-09-22T07:17:51.961Z,84.49
2016-09-22T07:18:51.621Z,83.83
2016-09-22T07:19:51.893Z,83.54
2016-09-22T07:20:51.855Z,83.06
2016-09-22T07:21:51.818Z,83.64
2016-09-22T07:22:51.478Z,83.44
2016-09-22T07:23:51.749Z,83.64
2016-09-22T07:24:51.716Z,83.54
2016-09-22T07:25:51.679Z,82.87
2016-09-22T07:26:51.643Z,82.91
2016-09-22T07:27:51.608Z,83.01
2016-09-22T07:28:51.574Z,83.11
2016-09-22T07:29:51.544Z,82.91
2016-09-22T07:30:51.503Z,82.53
2016-09-22T07:31:51.506Z,82.67
2016-09-22T07:32:51.434Z,82.19
2016-09-22T07:33:51.401Z,81.9
2016-09-22T07:34:51.364Z,81.9
2016-09-22T07:35:51.336Z,81.33
2016-09-22T07:36:50.998Z,81.33
2016-09-22T07:37:51.263Z,80.8
2016-09-22T07:38:50.928Z,80.51
2016-09-22T07:39:51.196Z,79.65
2016-09-22T07:40:50.858Z,79.5
2016-09-22T07:41:51.130Z,78.93
2016-09-22T07:42:50.792Z,78.93
2016-09-22T07:43:50.758Z,78.55
2016-09-22T07:44:51.024Z,77.97
2016-09-22T07:45:50.995Z,77.78
2016-09-22T07:46:50.655Z,77.78
2016-09-22T07:47:50.923Z,77.97
2016-09-22T07:48:50.892Z,77.59
2016-09-22T07:49:50.858Z,77.82
2016-09-22T07:50:50.828Z,78.11
2016-09-22T07:51:50.789Z,78.11
2016-09-22T07:52:50.757Z,77.92
2016-09-22T07:53:50.725Z,77.15
2016-09-22T07:54:50.390Z,77.44
2016-09-22T07:55:50.658Z,77.15
2016-09-22T07:56:50.630Z,77.34
2016-09-22T07:57:50.595Z,76.86
2016-09-22T07:58:50.559Z,76.77
2016-09-22T07:59:50.220Z,77.06
2016-09-22T08:00:50.492Z,76.67
2016-09-22T08:01:50.457Z,76.67
2016-09-22T08:02:50.426Z,76.86
2016-09-22T08:03:50.395Z,76.67
2016-09-22T08:04:50.059Z,76.57
2016-09-22T08:05:50.325Z,76.67
2016-09-22T08:06:50.301Z,77.15
2016-09-22T08:07:50.261Z,76.86
2016-09-22T08:08:49.925Z,76.67
2016-09-22T08:09:50.196Z,76.57
2016-09-22T08:10:50.161Z,76.39
2016-09-22T08:11:49.825Z,76.1
2016-09-22T08:12:49.795Z,76
2016-09-22T08:13:50.061Z,76.2
2016-09-22T08:14:50.031Z,76.1
2016-09-22T08:15:49.694Z,76
2016-09-22T08:16:49.661Z,76.2
2016-09-22T08:17:49.929Z,76.2
2016-09-22T08:18:49.596Z,76.39
2016-09-22T08:19:49.865Z,76
2016-09-22T08:20:49.537Z,76
2016-09-22T08:21:49.796Z,75.52
2016-09-22T08:22:49.764Z,75.43
2016-09-22T08:23:49.432Z,75.62
2016-09-22T08:24:49.699Z,74.99
2016-09-22T08:25:49.667Z,74.7
2016-09-22T08:26:49.636Z,74.51
2016-09-22T08:27:49.299Z,74.13
2016-09-22T08:28:49.567Z,74.7
2016-09-22T08:29:49.233Z,74.13
2016-09-22T08:30:49.513Z,74.32
2016-09-22T08:31:49.468Z,73.75
2016-09-22T08:32:49.439Z,73.55
2016-09-22T08:33:49.404Z,73.4
2016-09-22T08:34:49.378Z,73.4
2016-09-22T08:35:49.038Z,73.79
2016-09-22T08:36:49.009Z,72.92
2016-09-22T08:37:49.276Z,73.4
2016-09-22T08:38:49.242Z,73.21
2016-09-22T08:39:49.214Z,73.02
2016-09-22T08:40:49.177Z,73.11
2016-09-22T08:41:48.842Z,73.4
2016-09-22T08:42:49.115Z,72.73
2016-09-22T08:43:49.079Z,72.73
2016-09-22T08:44:49.048Z,72.54
2016-09-22T08:45:48.713Z,72.25
2016-09-22T08:46:48.984Z,72.34
2016-09-22T08:47:48.649Z,71.97
2016-09-22T08:48:48.923Z,71.97
2016-09-22T08:49:48.887Z,71.58
2016-09-22T08:50:48.855Z,71.68
2016-09-22T08:51:48.834Z,71.11
2016-09-22T08:52:48.789Z,71.2
2016-09-22T08:53:48.455Z,71.2
2016-09-22T08:54:48.724Z,71.01
2016-09-22T08:55:48.692Z,71.77
2016-09-22T08:56:48.360Z,71.01
2016-09-22T08:57:48.631Z,71.2
2016-09-22T08:58:48.596Z,71.11
2016-09-22T08:59:48.564Z,71.11
2016-09-22T09:00:48.227Z,71.11
2016-09-22T09:01:48.193Z,71.48
2016-09-22T09:02:48.467Z,71.01
2016-09-22T09:03:48.433Z,71.48
2016-09-22T09:04:48.402Z,71.68
2016-09-22T09:05:48.369Z,71.68
2016-09-22T09:06:48.339Z,71.11
2016-09-22T09:07:48.303Z,71.2
2016-09-22T09:08:48.289Z,71.01
2016-09-22T09:09:47.938Z,70.53
2016-09-22T09:10:48.207Z,70.91
2016-09-22T09:11:48.173Z,70.81
2016-09-22T09:12:48.141Z,70.81
2016-09-22T09:13:48.111Z,70.72
2016-09-22T09:14:48.079Z,70.91
2016-09-22T09:15:48.045Z,71.01
2016-09-22T09:16:48.013Z,70.81
2016-09-22T09:17:47.677Z,70.81
2016-09-22T09:18:47.946Z,71.3
2016-09-22T09:19:47.914Z,71.11
2016-09-22T09:20:47.580Z,71.48
2016-09-22T09:21:47.856Z,71.2
2016-09-22T09:22:47.517Z,71.04
2016-09-22T09:23:47.799Z,71.33
2016-09-22T09:24:47.450Z,71.23
2016-09-22T09:25:47.424Z,71.04
2016-09-22T09:26:47.688Z,71.14
2016-09-22T09:27:47.660Z,70.66
2016-09-22T09:28:47.624Z,71.04
2016-09-22T09:29:47.590Z,70.56
2016-09-22T09:30:47.560Z,70.85
2016-09-22T09:31:47.525Z,70.37
2016-09-22T09:32:47.497Z,70.37
2016-09-22T09:33:47.158Z,69.89
2016-09-22T09:34:47.130Z,69.89
2016-09-22T09:35:47.099Z,70.28
2016-09-22T09:36:47.064Z,69.89
2016-09-22T09:37:47.332Z,69.64
2016-09-22T09:38:47.005Z,69.45
2016-09-22T09:39:47.272Z,69.35
2016-09-22T09:40:47.240Z,69.35
2016-09-22T09:41:47.206Z,69.26
2016-09-22T09:42:47.178Z,69.17
2016-09-22T09:43:47.145Z,68.78
2016-09-22T09:44:47.108Z,68.49
2016-09-22T09:45:47.075Z,68.49
2016-09-22T09:46:47.047Z,68.3
2016-09-22T09:47:47.015Z,68.4
2016-09-22T09:48:46.996Z,68.21
2016-09-22T09:49:46.953Z,68.11
2016-09-22T09:50:46.920Z,67.44
2016-09-22T09:51:46.885Z,67.66
2016-09-22T09:52:46.853Z,67.09
2016-09-22T09:53:46.823Z,66.99
2016-09-22T09:54:46.787Z,66.61
2016-09-22T09:55:46.758Z,66.93
2016-09-22T09:56:46.727Z,66.64
2016-09-22T09:57:46.392Z,66.55
2016-09-22T09:58:46.664Z,66.35
2016-09-22T09:59:46.330Z,65.97
2016-09-22T10:00:46.600Z,65.2
2016-09-22T10:01:46.573Z,64.63
2016-09-22T10:02:46.538Z,65.01
2016-09-22T10:03:46.509Z,64.92
2016-09-22T10:04:46.487Z,63.6
2016-09-22T10:05:46.447Z,63.89
2016-09-22T10:06:46.413Z,63.32
2016-09-22T10:07:46.083Z,62.55
2016-09-22T10:08:46.354Z,62.19
2016-09-22T10:09:46.324Z,61.72
2016-09-22T10:10:45.989Z,61.08
2016-09-22T10:11:46.267Z,60.88
2016-09-22T10:12:45.927Z,60.11
2016-09-22T10:13:46.198Z,60.21
2016-09-22T10:14:46.174Z,59.54
2016-09-22T10:15:46.145Z,59.64
2016-09-22T10:16:46.110Z,59.64
2016-09-22T10:17:46.073Z,59.19
2016-09-22T10:18:45.747Z,58.2
2016-09-22T10:19:46.019Z,58.58
2016-09-22T10:20:45.988Z,58.48
2016-09-22T10:21:45.963Z,58
2016-09-22T10:22:45.927Z,58.1
2016-09-22T10:23:45.596Z,57.43
2016-09-22T10:24:45.867Z,57.62
2016-09-22T10:25:45.837Z,56.68
2016-09-22T10:26:46.213Z,55.56
2016-09-22T10:27:45.779Z,54.89
2016-09-22T10:28:45.446Z,53.86
2016-09-22T10:29:45.720Z,52.92
2016-09-22T10:30:45.689Z,50.85
2016-09-22T10:31:45.662Z,47.53
2016-09-22T10:32:45.332Z,45.17
2016-09-22T10:33:45.604Z,43.28
2016-09-22T10:34:45.580Z,41.21
2016-09-22T10:35:45.248Z,38.35
2016-09-22T10:36:45.521Z,37.13
2016-09-22T10:37:45.497Z,36.64
2016-09-22T10:38:45.470Z,36.36
2016-09-22T10:39:45.443Z,37.13
2016-09-22T10:40:45.414Z,37.57
2016-09-22T10:41:45.390Z,37.48
2016-09-22T10:42:45.062Z,37.57
2016-09-22T10:43:45.040Z,37.09
2016-09-22T10:44:45.322Z,35.94
2016-09-22T10:45:45.287Z,37.01
2016-09-22T10:46:45.264Z,37.96
2016-09-22T10:47:44.934Z,39.18
2016-09-22T10:48:45.214Z,39.37
2016-09-22T10:49:45.187Z,38.21
2016-09-22T10:50:45.161Z,37.55
2016-09-22T10:51:45.139Z,36.99
2016-09-22T10:52:45.112Z,36.8
2016-09-22T10:53:44.785Z,36.52
2016-09-22T10:54:45.061Z,35.85
2016-09-22T10:55:45.043Z,36.06
2016-09-22T10:56:44.710Z,34.43
2016-09-22T10:57:44.689Z,34.62
2016-09-22T10:58:44.965Z,36.14
2016-09-22T10:59:44.941Z,36.99
2016-09-22T11:00:44.919Z,37.85
2016-09-22T11:01:44.892Z,38.5
2016-09-22T11:02:44.868Z,37.85
2016-09-22T11:03:44.844Z,37.09
2016-09-22T11:04:44.821Z,35.75
2016-09-22T11:05:44.807Z,35.85
2016-09-22T11:06:44.771Z,35.27
2016-09-22T11:07:44.448Z,35.85
2016-09-22T11:08:44.722Z,36.7
2016-09-22T11:09:44.701Z,36.99
2016-09-22T11:10:44.373Z,37.65
2016-09-22T11:11:44.349Z,38.21
2016-09-22T11:12:44.629Z,38.7
2016-09-22T11:13:44.609Z,38.7
2016-09-22T11:14:44.577Z,38.79
2016-09-22T11:15:44.555Z,39.57
2016-09-22T11:16:44.528Z,39.28
2016-09-22T11:17:44.507Z,39.28
2016-09-22T11:18:44.477Z,39.47
2016-09-22T11:19:44.453Z,39.37
2016-09-22T11:20:44.429Z,39.45
2016-09-22T11:21:44.402Z,40.13
2016-09-22T11:22:44.380Z,39.64
2016-09-22T11:23:44.349Z,40.32
2016-09-22T11:24:44.327Z,40.52
2016-09-22T11:25:44.005Z,41.75
2016-09-22T11:26:44.276Z,42.5
2016-09-22T11:27:44.251Z,43.35
2016-09-22T11:28:44.222Z,44.49
2016-09-22T11:29:44.204Z,45.43
2016-09-22T11:30:44.169Z,46.18
2016-09-22T11:31:44.145Z,46.28
2016-09-22T11:32:44.117Z,47.14
2016-09-22T11:33:43.812Z,48.38
2016-09-22T11:34:44.065Z,49.12
2016-09-22T11:35:44.034Z,49.7
2016-09-22T11:36:44.016Z,49.87
2016-09-22T11:37:43.989Z,50.45
2016-09-22T11:38:43.969Z,50.73
2016-09-22T11:39:43.925Z,50.63
2016-09-22T11:40:43.911Z,50.63
2016-09-22T11:41:43.570Z,51.31
2016-09-22T11:42:43.849Z,52.44
2016-09-22T11:43:43.514Z,53.38
2016-09-22T11:44:43.492Z,53.96
2016-09-22T11:45:43.458Z,54.14
2016-09-22T11:46:43.731Z,54.79
2016-09-22T11:47:43.707Z,54.69
2016-09-22T11:48:43.673Z,55.2
2016-09-22T11:49:43.361Z,55.01
2016-09-22T11:50:43.619Z,55.27
2016-09-22T11:51:43.591Z,55.4
2016-09-22T11:52:43.562Z,56.14
2016-09-22T11:53:43.530Z,56.01
2016-09-22T11:54:43.502Z,56.59
2016-09-22T11:55:43.471Z,57.23
2016-09-22T11:56:43.443Z,58
2016-09-22T11:57:43.113Z,58.2
2016-09-22T11:58:43.510Z,58.87
2016-09-22T11:59:43.354Z,59.44
2016-09-22T12:00:43.327Z,59.44
2016-09-22T12:01:43.297Z,59.99
2016-09-22T12:02:43.273Z,60.38
2016-09-22T12:03:43.237Z,60.75
2016-09-22T12:04:43.205Z,60.38
2016-09-22T12:05:42.873Z,60.38
2016-09-22T12:06:43.147Z,60.31
2016-09-22T12:07:43.115Z,60.31
2016-09-22T12:08:43.092Z,60.69
2016-09-22T12:09:43.057Z,60.5
2016-09-22T12:10:42.724Z,60.47
2016-09-22T12:11:42.995Z,60.85
2016-09-22T12:12:42.963Z,61.91
2016-09-22T12:13:42.949Z,62.19
2016-09-22T12:14:42.902Z,62.58
2016-09-22T12:15:42.875Z,62.16
2016-09-22T12:16:42.841Z,63.22
2016-09-22T12:17:42.818Z,63.12
2016-09-22T12:18:42.780Z,63.99
2016-09-22T12:19:42.750Z,63.89
2016-09-22T12:20:42.719Z,63.99
2016-09-22T12:21:42.700Z,63.6
2016-09-22T12:22:42.670Z,63.7
2016-09-22T12:23:42.627Z,64.12
2016-09-22T12:24:42.600Z,63.83
2016-09-22T12:25:42.263Z,63.45
2016-09-22T12:26:42.538Z,63.25
2016-09-22T12:27:42.204Z,63.54
2016-09-22T12:28:42.171Z,63.54
2016-09-22T12:29:42.440Z,64.12
2016-09-22T12:30:42.419Z,63.73
2016-09-22T12:31:42.381Z,63.92
2016-09-22T12:32:42.048Z,63.45
2016-09-22T12:33:42.319Z,63.54
2016-09-22T12:34:42.289Z,63.92
2016-09-22T12:35:42.254Z,63.83
2016-09-22T12:36:42.224Z,64.12
2016-09-22T12:37:42.194Z,63.64
2016-09-22T12:38:41.869Z,63.92
2016-09-22T12:39:41.835Z,63.64
2016-09-22T12:40:42.100Z,63.54
2016-09-22T12:41:42.075Z,63.45
2016-09-22T12:42:42.044Z,63.83
2016-09-22T12:43:42.015Z,63.92
2016-09-22T12:44:41.977Z,63.73
2016-09-22T12:45:41.953Z,63.92
2016-09-22T12:46:41.923Z,64.02
2016-09-22T12:47:41.885Z,63.25
2016-09-22T12:48:41.553Z,63.25
2016-09-22T12:49:41.523Z,63.35
2016-09-22T12:50:41.489Z,63.45
2016-09-22T12:51:41.758Z,63.92
2016-09-22T12:52:41.429Z,63.45
2016-09-22T12:53:41.397Z,63.51
2016-09-22T12:54:41.666Z,63.99