createdAt,value
2016-03-01T07:44:36.385Z,275
2016-03-01T07:44:49.510Z,280
2016-03-01T07:45:02.885Z,280
2016-03-01T07:45:16.494Z,285
2016-03-01T07:45:29.950Z,290
2016-03-01T07:45:57.466Z,305
2016-03-01T07:46:10.919Z,310
2016-03-01T07:46:24.325Z,315
2016-03-01T07:46:37.734Z,325
2016-03-01T07:46:52.578Z,330
2016-03-01T07:47:06.031Z,340
2016-03-01T07:47:19.406Z,350
2016-03-01T07:47:33.034Z,360
2016-03-01T07:47:46.425Z,370
2016-03-01T07:48:00.050Z,380
2016-03-01T07:48:13.628Z,390
2016-03-01T07:48:27.003Z,390
2016-03-01T07:48:39.897Z,405
2016-03-01T07:48:53.443Z,410
2016-03-01T07:49:07.193Z,415
2016-03-01T07:49:37.399Z,415
2016-03-01T07:49:52.414Z,405
2016-03-01T07:50:07.617Z,400
2016-03-01T07:50:22.320Z,395
2016-03-01T07:50:38.026Z,385
2016-03-01T07:50:53.416Z,375
2016-03-01T07:51:08.541Z,370
2016-03-01T07:51:23.713Z,365
2016-03-01T07:51:38.748Z,360
2016-03-01T07:51:53.748Z,360
2016-03-01T07:52:08.998Z,365
2016-03-01T07:52:23.139Z,370
2016-03-01T07:52:38.203Z,370
2016-03-01T07:52:53.063Z,375
2016-03-01T07:53:08.157Z,380
2016-03-01T07:53:23.047Z,385
2016-03-01T07:53:38.238Z,385
2016-03-01T07:53:53.300Z,390
2016-03-01T07:54:08.347Z,395
2016-03-01T07:54:23.691Z,400
2016-03-01T07:54:38.615Z,400
2016-03-01T07:54:52.490Z,405
2016-03-01T07:55:10.443Z,410
2016-03-01T07:55:24.990Z,410
2016-03-01T07:55:40.180Z,405
2016-03-01T07:55:55.430Z,405
2016-03-01T07:56:13.961Z,415
2016-03-01T07:56:28.980Z,415
2016-03-01T07:56:44.089Z,415
2016-03-01T07:56:58.418Z,420
2016-03-01T07:57:13.043Z,420
2016-03-01T07:57:27.918Z,425
2016-03-01T07:57:42.138Z,425
2016-03-01T07:57:56.123Z,430
2016-03-01T07:58:10.326Z,430
2016-03-01T07:58:25.091Z,435
2016-03-01T07:58:39.236Z,430
2016-03-01T07:58:54.595Z,430
2016-03-01T07:59:09.705Z,425
2016-03-01T07:59:26.830Z,425
2016-03-01T07:59:41.113Z,430
2016-03-01T07:59:55.863Z,440
2016-03-01T08:00:10.066Z,450
2016-03-01T08:00:25.285Z,455
2016-03-01T08:00:39.396Z,455
2016-03-01T08:00:53.834Z,450
2016-03-01T08:01:08.490Z,445
2016-03-01T08:01:23.771Z,430
2016-03-01T08:01:41.993Z,425
2016-03-01T08:01:57.134Z,410
2016-03-01T08:02:14.946Z,395
2016-03-01T08:02:30.012Z,390
2016-03-01T08:02:45.324Z,385
2016-03-01T08:03:03.496Z,380
2016-03-01T08:03:18.762Z,375
2016-03-01T08:03:34.030Z,385
2016-03-01T08:03:48.749Z,390
2016-03-01T08:04:04.202Z,400
2016-03-01T08:04:19.499Z,415
2016-03-01T08:04:34.829Z,430
2016-03-01T08:04:49.501Z,440
2016-03-01T08:05:03.439Z,455
2016-03-01T08:05:18.407Z,460
2016-03-01T08:05:33.035Z,460
2016-03-01T08:05:46.942Z,460
2016-03-01T08:06:01.488Z,455
2016-03-01T08:06:16.363Z,455
2016-03-01T08:06:31.741Z,445
2016-03-01T08:06:46.679Z,440
2016-03-01T08:07:01.632Z,445
2016-03-01T08:07:16.835Z,450
2016-03-01T08:07:31.603Z,460
2016-03-01T08:07:46.290Z,475
2016-03-01T08:07:58.915Z,485
2016-03-01T08:08:12.728Z,495
2016-03-01T08:08:27.337Z,500
2016-03-01T08:08:41.465Z,510
2016-03-01T08:08:55.543Z,520
2016-03-01T08:09:09.231Z,525
2016-03-01T08:09:23.543Z,535
2016-03-01T08:09:38.265Z,540
2016-03-01T08:09:52.531Z,550
2016-03-01T08:10:06.406Z,560
2016-03-01T08:10:21.390Z,565
2016-03-01T08:10:36.049Z,570
2016-03-01T08:10:50.315Z,575
2016-03-01T08:11:04.377Z,585
2016-03-01T08:11:18.768Z,595
2016-03-01T08:11:33.629Z,600
2016-03-01T08:11:51.567Z,605
2016-03-01T08:12:06.801Z,605
2016-03-01T08:12:21.958Z,610
2016-03-01T08:12:36.945Z,605
2016-03-01T08:12:52.257Z,590
2016-03-01T08:13:07.257Z,585
2016-03-01T08:13:23.054Z,585
2016-03-01T08:13:38.073Z,585
2016-03-01T08:13:53.104Z,600
2016-03-01T08:14:08.042Z,600
2016-03-01T08:14:23.464Z,610
2016-03-01T08:14:38.481Z,625
2016-03-01T08:14:53.216Z,630
2016-03-01T08:15:08.481Z,640
2016-03-01T08:15:23.887Z,650
2016-03-01T08:15:38.859Z,670
2016-03-01T08:15:54.000Z,695
2016-03-01T08:16:09.484Z,725
2016-03-01T08:16:27.328Z,750
2016-03-01T08:16:42.283Z,765
2016-03-01T08:16:57.346Z,755
2016-03-01T08:17:12.752Z,750
2016-03-01T08:17:27.971Z,730
2016-03-01T08:17:43.350Z,720
2016-03-01T08:17:58.787Z,715
2016-03-01T08:18:16.896Z,715
2016-03-01T08:18:35.070Z,735
2016-03-01T08:18:50.180Z,740
2016-03-01T08:19:05.195Z,750
2016-03-01T08:19:20.414Z,745
2016-03-01T08:19:35.276Z,745
2016-03-01T08:19:50.511Z,735
2016-03-01T08:20:05.933Z,725
2016-03-01T08:20:21.089Z,720
2016-03-01T08:20:36.154Z,715
2016-03-01T08:20:51.420Z,710
2016-03-01T08:21:06.779Z,705
2016-03-01T08:21:22.467Z,715
2016-03-01T08:21:37.406Z,730
2016-03-01T08:21:52.844Z,740
2016-03-01T08:22:07.985Z,755
2016-03-01T08:22:23.094Z,765
2016-03-01T08:22:38.394Z,785
2016-03-01T08:22:52.613Z,810
2016-03-01T08:23:10.128Z,845
2016-03-01T08:23:23.394Z,855
2016-03-01T08:23:36.630Z,865
2016-03-01T08:23:51.521Z,875
2016-03-01T08:24:05.849Z,875
2016-03-01T08:24:21.271Z,880
2016-03-01T08:24:35.071Z,880
2016-03-01T08:24:50.180Z,870
2016-03-01T08:25:03.649Z,865
2016-03-01T08:25:21.555Z,855
2016-03-01T08:25:36.214Z,855
2016-03-01T08:25:50.996Z,855
2016-03-01T08:26:06.261Z,855
2016-03-01T08:26:21.496Z,845
2016-03-01T08:26:36.498Z,845
2016-03-01T08:26:52.185Z,835
2016-03-01T08:27:07.638Z,830
2016-03-01T08:27:22.748Z,835
2016-03-01T08:27:38.016Z,825
2016-03-01T08:27:53.032Z,835
2016-03-01T08:28:08.266Z,835
2016-03-01T08:28:23.579Z,840
2016-03-01T08:28:38.347Z,840
2016-03-01T08:28:53.347Z,840
2016-03-01T08:29:08.629Z,850
2016-03-01T08:29:22.863Z,850
2016-03-01T08:29:38.240Z,845
2016-03-01T08:29:52.131Z,865
2016-03-01T08:30:07.084Z,875
2016-03-01T08:30:22.256Z,900
2016-03-01T08:30:37.337Z,910
2016-03-01T08:30:52.712Z,920
2016-03-01T08:31:07.790Z,915
2016-03-01T08:31:22.915Z,905
2016-03-01T08:31:38.074Z,900
2016-03-01T08:31:53.043Z,895
2016-03-01T08:32:08.277Z,880
2016-03-01T08:32:23.355Z,880
2016-03-01T08:32:38.405Z,885
2016-03-01T08:32:53.374Z,890
2016-03-01T08:33:08.577Z,895
2016-03-01T08:33:23.436Z,910
2016-03-01T08:33:38.673Z,895
2016-03-01T08:33:53.829Z,890
2016-03-01T08:34:09.267Z,890
2016-03-01T08:34:24.470Z,895
2016-03-01T08:34:39.316Z,890
2016-03-01T08:34:54.160Z,885
2016-03-01T08:35:08.129Z,885
2016-03-01T08:35:23.566Z,880
2016-03-01T08:35:38.804Z,880
2016-03-01T08:35:53.835Z,885
2016-03-01T08:36:07.944Z,890
2016-03-01T08:36:23.038Z,905
2016-03-01T08:36:38.229Z,905
2016-03-01T08:36:53.041Z,915
2016-03-01T08:37:08.432Z,930
2016-03-01T08:37:23.854Z,925
2016-03-01T08:37:39.262Z,935
2016-03-01T08:37:54.324Z,945
2016-03-01T08:38:09.387Z,945
2016-03-01T08:38:23.824Z,950
2016-03-01T08:38:39.748Z,955
2016-03-01T08:38:55.014Z,960
2016-03-01T08:39:10.155Z,965
2016-03-01T08:39:25.014Z,965
2016-03-01T08:39:40.409Z,970
2016-03-01T08:39:55.080Z,975
2016-03-01T08:40:09.737Z,980
2016-03-01T08:40:25.534Z,975
2016-03-01T08:40:40.957Z,980
2016-03-01T08:40:56.145Z,975
2016-03-01T08:41:11.942Z,980
2016-03-01T08:41:27.332Z,990
2016-03-01T08:41:42.851Z,995
2016-03-01T08:41:57.960Z,1010
2016-03-01T08:42:13.054Z,1020
2016-03-01T08:42:28.729Z,1040
2016-03-01T08:42:43.338Z,1065
2016-03-01T08:42:59.651Z,1090
2016-03-01T08:43:14.870Z,1105
2016-03-01T08:43:29.731Z,1115
2016-03-01T08:43:45.528Z,1140
2016-03-01T08:44:00.856Z,1165
2016-03-01T08:44:15.903Z,1170
2016-03-01T08:44:31.515Z,1175
2016-03-01T08:44:46.687Z,1180
2016-03-01T08:45:01.953Z,1160
2016-03-01T08:45:17.422Z,1155
2016-03-01T08:45:32.486Z,1155
2016-03-01T08:45:47.642Z,1140
2016-03-01T08:46:03.142Z,1130
2016-03-01T08:46:18.533Z,1115
2016-03-01T08:46:34.053Z,1105
2016-03-01T08:46:49.334Z,1115
2016-03-01T08:47:04.303Z,1125
2016-03-01T08:47:19.834Z,1120
2016-03-01T08:47:34.976Z,1105
2016-03-01T08:47:49.617Z,1100
2016-03-01T08:48:04.414Z,1095
2016-03-01T08:48:19.461Z,1080
2016-03-01T08:48:34.822Z,1085
2016-03-01T08:48:50.400Z,1095
2016-03-01T08:49:05.416Z,1090
2016-03-01T08:49:20.541Z,1085
2016-03-01T08:49:35.919Z,1070
2016-03-01T08:49:51.185Z,1060
2016-03-01T08:50:06.700Z,1060
2016-03-01T08:50:22.575Z,1045
2016-03-01T08:50:37.797Z,1040
2016-03-01T08:50:53.250Z,1040
2016-03-01T08:51:08.719Z,1045
2016-03-01T08:51:24.609Z,1035
2016-03-01T08:51:39.237Z,1040
2016-03-01T08:51:52.659Z,1035
2016-03-01T08:52:07.925Z,1025
2016-03-01T08:52:23.644Z,1025
2016-03-01T08:52:38.803Z,1025
2016-03-01T08:52:54.303Z,1035
2016-03-01T08:53:09.334Z,1030
2016-03-01T08:53:23.881Z,1030
2016-03-01T08:53:39.462Z,1045
2016-03-01T08:53:54.884Z,1055
2016-03-01T08:54:09.259Z,1060
2016-03-01T08:54:24.806Z,1065
2016-03-01T08:54:38.917Z,1065
2016-03-01T08:54:53.855Z,1070
2016-03-01T08:55:09.214Z,1075
2016-03-01T08:55:24.292Z,1090
2016-03-01T08:55:39.388Z,1110
2016-03-01T08:55:54.451Z,1130
2016-03-01T08:56:09.701Z,1145
2016-03-01T08:56:24.497Z,1150
2016-03-01T08:56:40.673Z,1155
2016-03-01T08:56:55.048Z,1160
2016-03-01T08:57:39.316Z,1175
2016-03-01T08:57:53.550Z,1170
2016-03-01T08:58:08.457Z,1165
2016-03-01T08:58:22.972Z,1165
2016-03-01T08:58:38.038Z,1155
2016-03-01T08:58:53.147Z,1150
2016-03-01T08:59:08.256Z,1125
2016-03-01T08:59:23.850Z,1110
2016-03-01T08:59:39.133Z,1105
2016-03-01T08:59:54.508Z,1100
2016-03-01T09:00:10.383Z,1095
2016-03-01T09:00:25.321Z,1090
2016-03-01T09:00:40.465Z,1080
2016-03-01T09:00:56.136Z,1080
2016-03-01T09:01:11.011Z,1075
2016-03-01T09:01:26.168Z,1070
2016-03-01T09:01:41.858Z,1075
2016-03-01T09:01:56.655Z,1070
2016-03-01T09:02:11.764Z,1075
2016-03-01T09:02:27.061Z,1075
2016-03-01T09:02:42.251Z,1050
2016-03-01T09:02:57.501Z,1050
2016-03-01T09:03:12.626Z,1060
2016-03-01T09:03:28.735Z,1055
2016-03-01T09:03:44.332Z,1050
2016-03-01T09:03:59.582Z,1050
2016-03-01T09:04:14.894Z,1055
2016-03-01T09:04:30.304Z,1055
2016-03-01T09:04:44.991Z,1055
2016-03-01T09:05:00.554Z,1055
2016-03-01T09:05:16.241Z,1055
2016-03-01T09:05:31.993Z,1070
2016-03-01T09:05:47.228Z,1070
2016-03-01T09:06:01.571Z,1065
2016-03-01T09:06:17.024Z,1075
2016-03-01T09:06:32.527Z,1080
2016-03-01T09:06:47.699Z,1080
2016-03-01T09:07:02.746Z,1080
2016-03-01T09:07:18.027Z,1080
2016-03-01T09:07:33.859Z,1085
2016-03-01T09:07:49.124Z,1085
2016-03-01T09:08:04.343Z,1090
2016-03-01T09:08:19.265Z,1100
2016-03-01T09:08:34.439Z,1110
2016-03-01T09:08:49.782Z,1125
2016-03-01T09:09:05.298Z,1145
2016-03-01T09:09:20.532Z,1155
2016-03-01T09:09:35.645Z,1150
2016-03-01T09:09:50.660Z,1150
2016-03-01T09:10:05.817Z,1150
2016-03-01T09:10:20.973Z,1150
2016-03-01T09:10:35.709Z,1150
2016-03-01T09:10:51.600Z,1145
2016-03-01T09:11:06.819Z,1140
2016-03-01T09:11:22.006Z,1125
2016-03-01T09:11:37.041Z,1120
2016-03-01T09:11:51.666Z,1115
2016-03-01T09:12:06.651Z,1100
2016-03-01T09:12:21.791Z,1100
2016-03-01T09:12:36.403Z,1105
2016-03-01T09:12:51.778Z,1110
2016-03-01T09:13:07.059Z,1110
2016-03-01T09:13:22.653Z,1130
2016-03-01T09:13:38.140Z,1150
2016-03-01T09:13:53.468Z,1150
2016-03-01T09:14:08.218Z,1165
2016-03-01T09:14:23.078Z,1180
2016-03-01T09:14:38.003Z,1195
2016-03-01T09:14:52.831Z,1205
2016-03-01T09:15:07.659Z,1205
2016-03-01T09:15:22.768Z,1210
2016-03-01T09:15:37.958Z,1205
2016-03-01T09:15:53.208Z,1195
2016-03-01T09:16:08.848Z,1185
2016-03-01T09:16:24.051Z,1185
2016-03-01T09:16:39.179Z,1190
2016-03-01T09:16:54.195Z,1195
2016-03-01T09:17:08.945Z,1190
2016-03-01T09:17:24.367Z,1215
2016-03-01T09:17:38.869Z,1215
2016-03-01T09:17:53.978Z,1210
2016-03-01T09:18:08.931Z,1220
2016-03-01T09:18:22.838Z,1220
2016-03-01T09:18:38.217Z,1220
2016-03-01T09:18:53.482Z,1215
2016-03-01T09:19:07.623Z,1210
2016-03-01T09:19:22.810Z,1215
2016-03-01T09:19:37.859Z,1220
2016-03-01T09:19:53.516Z,1205
2016-03-01T09:20:07.812Z,1205
2016-03-01T09:20:22.516Z,1195
2016-03-01T09:20:37.737Z,1210
2016-03-01T09:20:52.925Z,1205
2016-03-01T09:21:08.190Z,1210
2016-03-01T09:21:23.206Z,1210
2016-03-01T09:21:38.005Z,1215
2016-03-01T09:21:53.083Z,1220
2016-03-01T09:22:08.099Z,1215
2016-03-01T09:22:23.255Z,1195
2016-03-01T09:22:37.992Z,1175
2016-03-01T09:22:53.367Z,1175
2016-03-01T09:23:08.477Z,1160
2016-03-01T09:23:23.117Z,1140
2016-03-01T09:23:38.027Z,1125
2016-03-01T09:23:53.136Z,1120
2016-03-01T09:24:07.370Z,1110
2016-03-01T09:24:22.745Z,1110
2016-03-01T09:24:38.294Z,1105
2016-03-01T09:25:07.044Z,1160
2016-03-01T09:25:21.841Z,1150
2016-03-01T09:25:36.533Z,1225
2016-03-01T09:25:51.783Z,1220
2016-03-01T09:26:06.064Z,1220
2016-03-01T09:26:20.954Z,1230
2016-03-01T09:26:35.972Z,1220
2016-03-01T09:26:50.816Z,1215
2016-03-01T09:27:06.300Z,1205
2016-03-01T09:27:20.956Z,1210
2016-03-01T09:27:35.521Z,1220
2016-03-01T09:27:51.208Z,1225
2016-03-01T09:28:06.146Z,1220
2016-03-01T09:28:21.130Z,1220
2016-03-01T09:28:36.211Z,1225
2016-03-01T09:28:51.430Z,1240
2016-03-01T09:29:06.383Z,1245
2016-03-01T09:29:21.493Z,1260
2016-03-01T09:29:36.543Z,1265
2016-03-01T09:29:51.855Z,1265
2016-03-01T09:30:06.230Z,1260
2016-03-01T09:30:21.699Z,1235
2016-03-01T09:30:36.499Z,1230
2016-03-01T09:30:51.389Z,1215
2016-03-01T09:31:06.217Z,1215
2016-03-01T09:31:20.327Z,1225
2016-03-01T09:31:35.782Z,1215
2016-03-01T09:31:50.751Z,1200
2016-03-01T09:32:05.532Z,1185
2016-03-01T09:32:20.282Z,1185
2016-03-01T09:32:49.332Z,1165
2016-03-01T09:33:04.269Z,1190
2016-03-01T09:33:18.879Z,1210
2016-03-01T09:33:33.944Z,1215
2016-03-01T09:33:49.257Z,1210
2016-03-01T09:34:04.054Z,1225
2016-03-01T09:34:19.116Z,1235
2016-03-01T09:34:34.227Z,1230
2016-03-01T09:34:49.306Z,1220
2016-03-01T09:35:04.790Z,1225
2016-03-01T09:35:20.181Z,1230
2016-03-01T09:35:35.684Z,1220
2016-03-01T09:35:51.090Z,1205
2016-03-01T09:36:06.762Z,1185
2016-03-01T09:36:21.996Z,1165
2016-03-01T09:36:37.108Z,1175
2016-03-01T09:36:52.327Z,1165
2016-03-01T09:37:07.921Z,1155
2016-03-01T09:37:23.265Z,1135
2016-03-01T09:37:38.705Z,1120
2016-03-01T09:37:52.736Z,1125
2016-03-01T09:38:08.393Z,1120
2016-03-01T09:38:23.799Z,1130
2016-03-01T09:38:39.238Z,1120
2016-03-01T09:38:54.988Z,1120
2016-03-01T09:39:10.395Z,1120
2016-03-01T09:39:25.738Z,1125
2016-03-01T09:39:40.070Z,1115
2016-03-01T09:39:55.163Z,1115
2016-03-01T09:40:10.507Z,1115
2016-03-01T09:40:25.601Z,1115
2016-03-01T09:40:40.166Z,1110
2016-03-01T09:40:55.229Z,1115
2016-03-01T09:41:10.369Z,1115
2016-03-01T09:41:25.557Z,1110
2016-03-01T09:41:41.153Z,1110
2016-03-01T09:41:56.543Z,1105
2016-03-01T09:42:12.137Z,1095
2016-03-01T09:42:27.434Z,1080
2016-03-01T09:42:42.452Z,1075
2016-03-01T09:42:57.373Z,1080
2016-03-01T09:43:12.952Z,1070
2016-03-01T09:43:28.373Z,1070
2016-03-01T09:43:43.611Z,1070
2016-03-01T09:43:59.376Z,1075
2016-03-01T09:44:14.830Z,1070
2016-03-01T09:44:29.739Z,1080
2016-03-01T09:44:44.989Z,1075
2016-03-01T09:45:00.301Z,1065
2016-03-01T09:45:15.004Z,1070
2016-03-01T09:45:43.976Z,1100
2016-03-01T09:45:58.789Z,1115
2016-03-01T09:46:13.617Z,1125
2016-03-01T09:46:28.867Z,1150
2016-03-01T09:46:44.213Z,1150
2016-03-01T09:46:59.322Z,1160
2016-03-01T09:47:14.556Z,1170
2016-03-01T09:47:28.775Z,1170
2016-03-01T09:47:44.295Z,1170
2016-03-01T09:47:58.857Z,1160
2016-03-01T09:48:13.873Z,1165
2016-03-01T09:48:28.685Z,1170
2016-03-01T09:48:43.687Z,1175
2016-03-01T09:48:58.640Z,1180
2016-03-01T09:49:13.797Z,1180
2016-03-01T09:49:29.281Z,1200
2016-03-01T09:49:44.236Z,1215
2016-03-01T09:49:59.174Z,1220
2016-03-01T09:50:13.517Z,1225
2016-03-01T09:50:29.205Z,1200
2016-03-01T09:50:43.802Z,1185
2016-03-01T09:50:58.849Z,1165
2016-03-01T09:51:13.692Z,1155
2016-03-01T09:51:29.067Z,1165
2016-03-01T09:51:44.242Z,1165
2016-03-01T09:51:59.242Z,1160
2016-03-01T09:52:14.352Z,1160
2016-03-01T09:52:29.070Z,1175
2016-03-01T09:52:43.666Z,1190
2016-03-01T09:52:58.916Z,1215
2016-03-01T09:53:13.900Z,1210
2016-03-01T09:53:29.322Z,1210
2016-03-01T09:53:44.263Z,1210
2016-03-01T09:53:59.560Z,1230
2016-03-01T09:54:14.294Z,1245
2016-03-01T09:54:29.091Z,1260
2016-03-01T09:54:43.844Z,1265
2016-03-01T09:54:59.250Z,1275
2016-03-01T09:55:14.610Z,1285
2016-03-01T09:55:29.656Z,1280
2016-03-01T09:55:44.597Z,1270
2016-03-01T09:55:59.409Z,1265
2016-03-01T09:56:14.097Z,1355
2016-03-01T09:56:28.144Z,1365
2016-03-01T09:56:57.286Z,1370
2016-03-01T09:57:12.052Z,1370
2016-03-01T09:57:26.693Z,1365
2016-03-01T09:57:41.681Z,1350
2016-03-01T09:57:56.728Z,1355
2016-03-01T09:58:11.915Z,1355
2016-03-01T09:58:26.650Z,1360
2016-03-01T09:58:42.308Z,1370
2016-03-01T09:58:57.949Z,1360
2016-03-01T09:59:12.511Z,1375
2016-03-01T09:59:27.511Z,1380
2016-03-01T09:59:43.139Z,1375
2016-03-01T09:59:58.561Z,1400
2016-03-01T10:00:13.858Z,1410
2016-03-01T10:00:27.889Z,1425
2016-03-01T10:00:43.157Z,1445
2016-03-01T10:00:58.469Z,1470
2016-03-01T10:01:13.172Z,1490
2016-03-01T10:01:28.157Z,1510
2016-03-01T10:01:43.269Z,1535
2016-03-01T10:01:58.722Z,1525
2016-03-01T10:02:13.394Z,1515
2016-03-01T10:02:28.160Z,1510
2016-03-01T10:02:43.428Z,1515
2016-03-01T10:02:58.663Z,1495
2016-03-01T10:03:13.678Z,1500
2016-03-01T10:03:28.772Z,1485
2016-03-01T10:03:43.712Z,1470
2016-03-01T10:04:12.634Z,1450
2016-03-01T10:04:27.743Z,1435
2016-03-01T10:04:42.558Z,1425
2016-03-01T10:04:57.074Z,1420
2016-03-01T10:05:11.871Z,1405
2016-03-01T10:05:27.058Z,1400
2016-03-01T10:05:42.093Z,1400
2016-03-01T10:05:56.561Z,1390
2016-03-01T10:06:11.452Z,1375
2016-03-01T10:06:26.405Z,1380
2016-03-01T10:06:41.830Z,1380
2016-03-01T10:06:56.580Z,1360
2016-03-01T10:07:11.533Z,1375
2016-03-01T10:07:26.533Z,1390
2016-03-01T10:07:41.207Z,1390
2016-03-01T10:07:56.629Z,1400
2016-03-01T10:08:11.629Z,1410
2016-03-01T10:08:26.863Z,1420
2016-03-01T10:08:41.976Z,1435
2016-03-01T10:08:56.679Z,1445
2016-03-01T10:09:11.788Z,1455
2016-03-01T10:09:27.054Z,1435
2016-03-01T10:09:42.119Z,1425
2016-03-01T10:09:57.510Z,1425
2016-03-01T10:10:12.651Z,1405
2016-03-01T10:10:28.072Z,1385
2016-03-01T10:10:44.278Z,1365
2016-03-01T10:10:59.153Z,1355
2016-03-01T10:11:14.856Z,1360
2016-03-01T10:11:29.903Z,1355
2016-03-01T10:11:45.156Z,1365
2016-03-01T10:12:00.015Z,1390
2016-03-01T10:12:28.843Z,1405
2016-03-01T10:12:45.752Z,1405
2016-03-01T10:13:01.643Z,1415
2016-03-01T10:13:16.737Z,1420
2016-03-01T10:13:31.504Z,1430
2016-03-01T10:13:46.786Z,1435
2016-03-01T10:14:01.614Z,1455
2016-03-01T10:14:16.739Z,1460
2016-03-01T10:14:31.492Z,1490
2016-03-01T10:14:46.976Z,1515
2016-03-01T10:15:01.898Z,1525
2016-03-01T10:15:17.085Z,1525
2016-03-01T10:15:32.181Z,1530
2016-03-01T10:15:47.619Z,1545
2016-03-01T10:16:02.697Z,1540
2016-03-01T10:16:17.431Z,1540
2016-03-01T10:16:32.809Z,1525
2016-03-01T10:16:48.528Z,1505
2016-03-01T10:17:03.762Z,1470
2016-03-01T10:17:18.653Z,1440
2016-03-01T10:17:33.906Z,1425
2016-03-01T10:17:49.484Z,1430
2016-03-01T10:18:04.375Z,1425
2016-03-01T10:18:19.297Z,1435
2016-03-01T10:18:34.549Z,1430
2016-03-01T10:18:49.799Z,1420
2016-03-01T10:19:05.158Z,1425
2016-03-01T10:19:19.814Z,1415
2016-03-01T10:19:34.990Z,1400
2016-03-01T10:19:50.303Z,1395
2016-03-01T10:20:05.303Z,1380
2016-03-01T10:20:20.631Z,1375
2016-03-01T10:20:35.539Z,1370
2016-03-01T10:20:50.133Z,1370
2016-03-01T10:21:05.008Z,1380
2016-03-01T10:21:19.758Z,1370
2016-03-01T10:21:35.103Z,1365
2016-03-01T10:21:49.932Z,1365
2016-03-01T10:22:04.103Z,1380
2016-03-01T10:22:19.369Z,1385
2016-03-01T10:22:34.560Z,1390
2016-03-01T10:22:48.997Z,1400
2016-03-01T10:23:03.997Z,1405
2016-03-01T10:23:18.794Z,1420
2016-03-01T10:23:32.891Z,1440
2016-03-01T10:23:46.719Z,1455
2016-03-01T10:24:01.641Z,1455
2016-03-01T10:24:16.906Z,1460
2016-03-01T10:24:45.644Z,1435
2016-03-01T10:25:03.941Z,1420
2016-03-01T10:25:19.034Z,1405
2016-03-01T10:25:34.255Z,1400
2016-03-01T10:25:49.271Z,1385
2016-03-01T10:26:04.349Z,1370
2016-03-01T10:26:19.599Z,1365
2016-03-01T10:26:34.727Z,1350
2016-03-01T10:26:49.867Z,1335
2016-03-01T10:27:05.305Z,1330
2016-03-01T10:27:19.617Z,1320
2016-03-01T10:27:35.339Z,1310
2016-03-01T10:27:50.324Z,1310
2016-03-01T10:28:04.870Z,1310
2016-03-01T10:28:19.808Z,1315
2016-03-01T10:28:34.779Z,1325
2016-03-01T10:28:50.294Z,1325
2016-03-01T10:29:05.341Z,1325
2016-03-01T10:29:20.185Z,1340
2016-03-01T10:29:35.657Z,1350
2016-03-01T10:29:51.016Z,1370
2016-03-01T10:30:06.391Z,1385
2016-03-01T10:30:21.438Z,1405
2016-03-01T10:30:36.566Z,1410
2016-03-01T10:30:51.800Z,1405
2016-03-01T10:31:07.285Z,1410
2016-03-01T10:31:22.535Z,1405
2016-03-01T10:31:37.850Z,1415
2016-03-01T10:31:52.975Z,1420
2016-03-01T10:32:11.288Z,1400
2016-03-01T10:32:27.038Z,1370
2016-03-01T10:32:42.274Z,1415
2016-03-01T10:32:57.462Z,1415
2016-03-01T10:33:12.368Z,1415
2016-03-01T10:33:27.477Z,1415
2016-03-01T10:33:42.293Z,1400
2016-03-01T10:33:57.246Z,1400
2016-03-01T10:34:12.011Z,1415
2016-03-01T10:34:26.574Z,1440
2016-03-01T10:34:41.749Z,1430
2016-03-01T10:34:56.764Z,1420
2016-03-01T10:35:11.686Z,1425
2016-03-01T10:35:27.014Z,1430
2016-03-01T10:35:41.860Z,1435
2016-03-01T10:35:56.532Z,1435
2016-03-01T10:36:11.595Z,1445
2016-03-01T10:36:26.563Z,1440
2016-03-01T10:36:41.301Z,1440
2016-03-01T10:36:56.488Z,1450
2016-03-01T10:37:11.691Z,1450
2016-03-01T10:37:27.285Z,1460
2016-03-01T10:37:41.553Z,1455
2016-03-01T10:37:56.928Z,1460
2016-03-01T10:38:12.178Z,1455
2016-03-01T10:38:26.287Z,1450
2016-03-01T10:38:41.400Z,1445
2016-03-01T10:38:56.697Z,1440
2016-03-01T10:39:12.150Z,1425
2016-03-01T10:39:27.400Z,1405
2016-03-01T10:39:42.652Z,1395
2016-03-01T10:39:57.527Z,1370
2016-03-01T10:40:12.949Z,1360
2016-03-01T10:40:28.121Z,1420
2016-03-01T10:40:43.312Z,1405
2016-03-01T10:40:58.312Z,1410
2016-03-01T10:41:26.812Z,1430
2016-03-01T10:41:41.971Z,1440
2016-03-01T10:41:57.018Z,1445
2016-03-01T10:42:11.955Z,1450
2016-03-01T10:42:27.283Z,1460
2016-03-01T10:42:42.285Z,1460
2016-03-01T10:42:57.239Z,1475
2016-03-01T10:43:12.410Z,1480
2016-03-01T10:43:27.332Z,1485
2016-03-01T10:43:42.242Z,1475
2016-03-01T10:43:56.007Z,1460
2016-03-01T10:44:10.710Z,1455
2016-03-01T10:44:25.648Z,1455
2016-03-01T10:44:40.776Z,1450
2016-03-01T10:44:55.948Z,1460
2016-03-01T10:45:11.401Z,1455
2016-03-01T10:45:26.541Z,1460
2016-03-01T10:45:41.669Z,1450
2016-03-01T10:45:57.060Z,1445
2016-03-01T10:46:11.263Z,1450
2016-03-01T10:46:26.482Z,1455
2016-03-01T10:46:41.593Z,1460
2016-03-01T10:46:57.000Z,1455
2016-03-01T10:47:12.078Z,1465
2016-03-01T10:47:27.359Z,1470
2016-03-01T10:47:42.502Z,1475
2016-03-01T10:47:57.767Z,1475
2016-03-01T10:48:13.017Z,1470
2016-03-01T10:48:28.017Z,1475
2016-03-01T10:48:43.052Z,1475
2016-03-01T10:49:27.474Z,1515
2016-03-01T10:49:42.414Z,1525
2016-03-01T10:49:57.664Z,1535
2016-03-01T10:50:12.961Z,1535
2016-03-01T10:50:28.164Z,1545
2016-03-01T10:50:43.620Z,1535
2016-03-01T10:50:59.042Z,1550
2016-03-01T10:51:14.198Z,1545
2016-03-01T10:51:29.479Z,1525
2016-03-01T10:51:44.592Z,1495
2016-03-01T10:51:59.748Z,1495
2016-03-01T10:52:15.389Z,1485
2016-03-01T10:52:31.078Z,1490
2016-03-01T10:52:46.109Z,1485
2016-03-01T10:53:01.500Z,1490
2016-03-01T10:53:16.937Z,1505
2016-03-01T10:53:31.939Z,1505
2016-03-01T10:53:47.064Z,1490
2016-03-01T10:54:01.955Z,1475
2016-03-01T10:54:17.486Z,1460
2016-03-01T10:54:32.583Z,1445
2016-03-01T10:54:47.521Z,1415
2016-03-01T10:55:02.442Z,1400
2016-03-01T10:55:20.583Z,1390
2016-03-01T10:55:35.586Z,1385
2016-03-01T10:55:50.961Z,1375
2016-03-01T10:56:05.899Z,1365
2016-03-01T10:56:20.805Z,1370
2016-03-01T10:56:35.761Z,1390
2016-03-01T10:56:51.073Z,1385
2016-03-01T10:57:06.167Z,1380
2016-03-01T10:57:21.261Z,1395
2016-03-01T10:57:36.122Z,1405
2016-03-01T10:57:51.200Z,1425
2016-03-01T10:58:06.560Z,1420
2016-03-01T10:58:21.560Z,1435
2016-03-01T10:58:35.282Z,1395
2016-03-01T10:58:50.344Z,1395
2016-03-01T10:59:05.828Z,1395
2016-03-01T10:59:20.813Z,1390
2016-03-01T10:59:36.206Z,1390
2016-03-01T10:59:51.472Z,1380
2016-03-01T11:00:06.847Z,1380
2016-03-01T11:00:21.956Z,1365
2016-03-01T11:00:37.318Z,1355
2016-03-01T11:00:52.615Z,1350
2016-03-01T11:01:07.287Z,1350
2016-03-01T11:01:22.333Z,1345
2016-03-01T11:01:37.009Z,1350
2016-03-01T11:01:52.212Z,1360
2016-03-01T11:02:07.494Z,1355
2016-03-01T11:02:22.697Z,1350
2016-03-01T11:02:37.636Z,1355
2016-03-01T11:02:52.433Z,1355
2016-03-01T11:03:07.261Z,1425
2016-03-01T11:03:21.793Z,1425
2016-03-01T11:03:36.905Z,1420
2016-03-01T11:03:52.546Z,1435
2016-03-01T11:04:07.483Z,1440
2016-03-01T11:04:23.139Z,1445
2016-03-01T11:04:38.454Z,1450
2016-03-01T11:04:53.579Z,1465
2016-03-01T11:05:08.735Z,1470
2016-03-01T11:05:23.923Z,1465
2016-03-01T11:05:38.785Z,1470
2016-03-01T11:05:54.285Z,1475
2016-03-01T11:06:09.472Z,1500
2016-03-01T11:06:24.847Z,1505
2016-03-01T11:06:39.804Z,1510
2016-03-01T11:06:55.116Z,1510
2016-03-01T11:07:10.304Z,1510
2016-03-01T11:07:25.632Z,1515
2016-03-01T11:07:40.977Z,1530
2016-03-01T11:07:56.556Z,1530
2016-03-01T11:08:11.759Z,1540
2016-03-01T11:08:27.087Z,1535
2016-03-01T11:08:42.371Z,1540
2016-03-01T11:08:57.559Z,1545
2016-03-01T11:09:13.152Z,1540
2016-03-01T11:09:28.074Z,1540
2016-03-01T11:09:42.718Z,1535
2016-03-01T11:09:58.093Z,1520
2016-03-01T11:10:12.968Z,1510
2016-03-01T11:10:28.343Z,1500