createdAt,value
2018-07-17T00:02:18.663Z,57.80
2018-07-17T00:04:46.195Z,58.00
2018-07-17T00:07:13.626Z,58.10
2018-07-17T00:09:41.244Z,58.30
2018-07-17T00:14:36.234Z,58.80
2018-07-17T00:17:03.726Z,59.00
2018-07-17T00:19:31.185Z,59.10
2018-07-17T00:21:58.677Z,59.30
2018-07-17T00:24:26.155Z,59.30
2018-07-17T00:26:53.779Z,59.30
2018-07-17T00:29:21.323Z,59.40
2018-07-17T00:31:48.719Z,59.60
2018-07-17T00:34:16.222Z,59.80
2018-07-17T00:36:43.779Z,59.90
2018-07-17T00:39:11.200Z,59.70
2018-07-17T00:41:38.641Z,60.30
2018-07-17T00:46:33.492Z,60.90
2018-07-17T00:49:00.878Z,60.90
2018-07-17T00:51:28.364Z,61.20
2018-07-17T00:53:55.833Z,61.30
2018-07-17T00:56:23.343Z,61.50
2018-07-17T00:58:50.823Z,61.70
2018-07-17T01:01:24.015Z,61.70
2018-07-17T01:06:30.311Z,62.10
2018-07-17T01:09:03.509Z,62.20
2018-07-17T01:11:36.729Z,62.40
2018-07-17T01:15:10.202Z,62.30
2018-07-17T01:17:37.701Z,62.50
2018-07-17T01:20:05.628Z,62.70
2018-07-17T01:22:33.005Z,62.60
2018-07-17T01:25:00.570Z,62.80
2018-07-17T01:27:28.267Z,62.80
2018-07-17T01:29:55.805Z,63.00
2018-07-17T01:32:23.226Z,63.00
2018-07-17T01:34:50.742Z,63.20
2018-07-17T01:37:18.160Z,63.50
2018-07-17T01:39:45.583Z,63.60
2018-07-17T01:42:13.024Z,63.90
2018-07-17T01:44:40.467Z,63.90
2018-07-17T01:47:08.091Z,64.00
2018-07-17T01:49:35.604Z,64.20
2018-07-17T01:52:03.403Z,64.30
2018-07-17T01:54:30.908Z,64.40
2018-07-17T01:56:58.297Z,64.30
2018-07-17T01:59:25.749Z,64.50
2018-07-17T02:01:53.216Z,64.40
2018-07-17T02:04:21.750Z,64.40
2018-07-17T02:06:49.159Z,64.50
2018-07-17T02:09:16.658Z,64.60
2018-07-17T02:11:44.275Z,64.60
2018-07-17T02:14:11.747Z,64.60
2018-07-17T02:16:39.242Z,64.80
2018-07-17T02:19:06.761Z,64.90
2018-07-17T02:21:34.323Z,65.10
2018-07-17T02:24:01.826Z,65.20
2018-07-17T02:26:29.231Z,65.10
2018-07-17T02:28:56.697Z,65.10
2018-07-17T02:31:24.354Z,64.90
2018-07-17T02:33:51.910Z,64.60
2018-07-17T02:36:19.494Z,64.70
2018-07-17T02:38:47.083Z,64.60
2018-07-17T02:41:14.593Z,64.80
2018-07-17T02:43:42.101Z,65.00
2018-07-17T02:48:37.085Z,65.20
2018-07-17T02:51:04.546Z,65.30
2018-07-17T02:53:32.042Z,65.50
2018-07-17T02:55:59.566Z,65.80
2018-07-17T02:58:27.071Z,65.90
2018-07-17T03:00:54.684Z,65.60
2018-07-17T03:03:22.119Z,65.90
2018-07-17T03:05:49.527Z,65.70
2018-07-17T03:08:17.046Z,65.70
2018-07-17T03:10:44.556Z,65.60
2018-07-17T03:13:12.026Z,65.40
2018-07-17T03:15:39.414Z,65.30
2018-07-17T03:18:07.095Z,65.50
2018-07-17T03:20:34.527Z,65.80
2018-07-17T03:23:02.045Z,66.00
2018-07-17T03:25:29.591Z,66.20
2018-07-17T03:27:57.314Z,66.30
2018-07-17T03:30:25.104Z,66.50
2018-07-17T03:32:52.487Z,66.60
2018-07-17T03:35:20.024Z,66.70
2018-07-17T03:37:47.554Z,66.80
2018-07-17T03:40:15.146Z,66.90
2018-07-17T03:45:09.971Z,67.00
2018-07-17T03:50:05.113Z,67.10
2018-07-17T03:52:32.678Z,67.10
2018-07-17T03:55:00.188Z,67.10
2018-07-17T03:57:27.670Z,67.80
2018-07-17T03:59:55.097Z,67.30
2018-07-17T04:02:22.679Z,67.30
2018-07-17T04:04:50.150Z,67.60
2018-07-17T04:07:17.579Z,67.30
2018-07-17T04:09:45.010Z,67.50
2018-07-17T04:12:12.479Z,67.50
2018-07-17T04:14:40.442Z,67.50
2018-07-17T04:17:07.887Z,67.40
2018-07-17T04:19:35.405Z,67.50
2018-07-17T04:22:02.923Z,67.50
2018-07-17T04:24:31.610Z,67.50
2018-07-17T04:26:59.348Z,67.70
2018-07-17T04:29:26.799Z,67.80
2018-07-17T04:31:54.303Z,68.00
2018-07-17T04:34:21.806Z,68.00
2018-07-17T04:36:49.237Z,68.20
2018-07-17T04:39:16.698Z,68.30
2018-07-17T04:41:44.148Z,68.50
2018-07-17T04:44:11.682Z,68.80
2018-07-17T04:46:39.065Z,69.00
2018-07-17T04:49:06.788Z,69.10
2018-07-17T04:51:34.269Z,69.20
2018-07-17T04:54:01.806Z,69.30
2018-07-17T04:56:29.413Z,69.40
2018-07-17T04:58:56.929Z,69.40
2018-07-17T05:01:24.847Z,69.40
2018-07-17T05:03:52.274Z,69.70
2018-07-17T05:06:19.811Z,69.90
2018-07-17T05:08:47.398Z,70.00
2018-07-17T05:13:42.452Z,70.30
2018-07-17T05:16:10.229Z,70.60
2018-07-17T05:18:37.670Z,71.10
2018-07-17T05:21:05.435Z,70.70
2018-07-17T05:23:32.955Z,70.80
2018-07-17T05:26:00.490Z,71.10
2018-07-17T05:28:27.955Z,71.20
2018-07-17T05:30:55.512Z,71.50
2018-07-17T05:33:23.141Z,71.10
2018-07-17T05:35:50.606Z,72.00
2018-07-17T05:38:18.130Z,71.10
2018-07-17T05:40:45.958Z,71.30
2018-07-17T05:43:13.386Z,71.20
2018-07-17T05:45:40.920Z,71.40
2018-07-17T05:48:08.549Z,71.30
2018-07-17T05:53:03.490Z,71.60
2018-07-17T05:55:31.170Z,71.40
2018-07-17T05:57:58.674Z,71.30
2018-07-17T06:00:26.189Z,71.20
2018-07-17T06:02:53.650Z,71.20
2018-07-17T06:05:21.258Z,71.00
2018-07-17T06:07:48.938Z,71.00
2018-07-17T06:10:16.431Z,71.10
2018-07-17T06:12:43.979Z,71.20
2018-07-17T06:15:11.420Z,71.10
2018-07-17T06:17:38.895Z,71.20
2018-07-17T06:20:07.165Z,71.50
2018-07-17T06:22:34.673Z,71.40
2018-07-17T06:25:02.161Z,71.60
2018-07-17T06:27:29.632Z,71.80
2018-07-17T06:29:57.147Z,71.50
2018-07-17T06:32:24.627Z,71.60
2018-07-17T06:34:52.125Z,71.70
2018-07-17T06:39:47.186Z,71.80
2018-07-17T06:42:14.663Z,71.90
2018-07-17T06:44:42.166Z,72.00
2018-07-17T06:47:09.635Z,72.10
2018-07-17T06:49:37.071Z,72.10
2018-07-17T06:52:05.224Z,72.30
2018-07-17T06:54:32.726Z,72.40
2018-07-17T06:57:00.315Z,72.50
2018-07-17T06:59:27.833Z,72.60
2018-07-17T07:04:22.770Z,72.70
2018-07-17T07:06:50.243Z,72.80
2018-07-17T07:09:17.751Z,72.90
2018-07-17T07:11:45.295Z,73.00
2018-07-17T07:14:12.688Z,72.90
2018-07-17T07:16:40.135Z,72.00
2018-07-17T07:19:07.602Z,72.40
2018-07-17T07:21:34.982Z,72.30
2018-07-17T07:24:02.601Z,72.30
2018-07-17T07:26:30.090Z,72.20
2018-07-17T07:28:57.569Z,72.20
2018-07-17T07:31:25.003Z,72.10
2018-07-17T07:33:52.512Z,72.30
2018-07-17T07:36:20.000Z,72.20
2018-07-17T07:38:47.590Z,72.10
2018-07-17T07:41:14.994Z,71.90
2018-07-17T07:43:42.696Z,71.80
2018-07-17T07:46:10.319Z,71.60
2018-07-17T07:48:37.698Z,71.20
2018-07-17T07:51:05.240Z,71.30
2018-07-17T07:53:32.670Z,71.30
2018-07-17T07:56:00.330Z,71.40
2018-07-17T07:58:27.741Z,71.30
2018-07-17T08:00:55.204Z,71.30
2018-07-17T08:08:17.603Z,71.70
2018-07-17T08:10:45.027Z,71.80
2018-07-17T08:13:12.425Z,71.60
2018-07-17T08:15:40.000Z,71.50
2018-07-17T08:18:07.429Z,71.30
2018-07-17T08:20:34.873Z,71.10
2018-07-17T08:23:02.834Z,70.90
2018-07-17T08:25:30.351Z,70.70
2018-07-17T08:27:57.826Z,70.60
2018-07-17T08:30:25.351Z,70.50
2018-07-17T08:32:53.042Z,70.30
2018-07-17T08:35:20.571Z,70.30
2018-07-17T08:37:48.057Z,70.10
2018-07-17T08:40:15.474Z,69.40
2018-07-17T08:42:43.240Z,68.50
2018-07-17T08:45:10.746Z,67.60
2018-07-17T08:50:05.944Z,67.60
2018-07-17T08:52:33.395Z,67.80
2018-07-17T08:55:00.822Z,67.90
2018-07-17T08:57:28.295Z,67.80
2018-07-17T08:59:55.821Z,67.90
2018-07-17T09:02:23.275Z,68.80
2018-07-17T09:04:50.799Z,68.00
2018-07-17T09:07:18.285Z,67.90
2018-07-17T09:12:13.278Z,67.80
2018-07-17T09:14:40.680Z,67.90
2018-07-17T09:17:08.193Z,67.80
2018-07-17T09:19:35.639Z,67.30
2018-07-17T09:22:03.287Z,66.90
2018-07-17T09:24:30.783Z,66.40
2018-07-17T09:26:58.198Z,66.80
2018-07-17T09:29:25.657Z,65.20
2018-07-17T09:31:53.173Z,64.90
2018-07-17T09:34:20.565Z,64.20
2018-07-17T09:36:48.018Z,63.70
2018-07-17T09:41:42.905Z,63.80
2018-07-17T09:44:10.684Z,63.60
2018-07-17T09:46:38.105Z,63.40
2018-07-17T09:49:05.605Z,63.60
2018-07-17T09:51:33.162Z,64.00
2018-07-17T09:54:00.623Z,64.10
2018-07-17T09:56:28.087Z,64.00
2018-07-17T09:58:55.554Z,63.90
2018-07-17T10:01:28.604Z,63.80
2018-07-17T10:03:56.077Z,63.80
2018-07-17T10:06:23.595Z,63.40
2018-07-17T10:08:50.994Z,63.30
2018-07-17T10:11:18.579Z,63.30
2018-07-17T10:13:46.104Z,62.80
2018-07-17T10:16:13.633Z,61.80
2018-07-17T10:18:41.178Z,61.30
2018-07-17T10:21:08.647Z,61.40
2018-07-17T10:23:36.098Z,60.70
2018-07-17T10:26:04.098Z,60.80
2018-07-17T10:28:31.671Z,60.90
2018-07-17T10:30:59.176Z,61.20
2018-07-17T10:33:26.579Z,61.20
2018-07-17T10:35:54.150Z,61.20
2018-07-17T10:38:21.589Z,61.20
2018-07-17T10:40:49.206Z,62.10
2018-07-17T10:43:16.812Z,62.20
2018-07-17T10:45:44.226Z,61.80
2018-07-17T10:48:11.679Z,61.70
2018-07-17T10:50:39.214Z,61.30
2018-07-17T10:53:06.690Z,61.60
2018-07-17T10:55:34.239Z,61.50
2018-07-17T10:58:02.019Z,61.00
2018-07-17T11:00:29.497Z,60.90
2018-07-17T11:02:56.915Z,60.90
2018-07-17T11:05:24.340Z,60.20
2018-07-17T11:07:51.835Z,60.00
2018-07-17T11:10:19.357Z,60.20
2018-07-17T11:12:46.749Z,60.40
2018-07-17T11:17:41.951Z,60.70
2018-07-17T11:20:09.393Z,60.80
2018-07-17T11:22:36.811Z,60.50
2018-07-17T11:25:04.394Z,61.60
2018-07-17T11:27:31.785Z,59.80
2018-07-17T11:29:59.405Z,60.30
2018-07-17T11:32:26.792Z,60.30
2018-07-17T11:34:54.295Z,60.40
2018-07-17T11:37:21.795Z,60.90
2018-07-17T11:39:49.322Z,60.90
2018-07-17T11:42:16.872Z,60.90
2018-07-17T11:44:44.308Z,60.70
2018-07-17T11:47:11.835Z,61.00
2018-07-17T11:49:39.271Z,61.00
2018-07-17T11:52:07.135Z,60.80
2018-07-17T11:54:34.670Z,60.80
2018-07-17T11:57:02.370Z,59.90
2018-07-17T11:59:30.443Z,59.80
2018-07-17T12:01:57.815Z,59.80
2018-07-17T12:04:25.251Z,59.50
2018-07-17T12:06:53.050Z,59.40
2018-07-17T12:09:20.769Z,59.40
2018-07-17T12:11:48.378Z,59.30
2018-07-17T12:14:15.867Z,59.40
2018-07-17T12:16:43.373Z,59.00
2018-07-17T12:19:10.789Z,59.00
2018-07-17T12:21:38.289Z,59.10
2018-07-17T12:24:05.877Z,59.00
2018-07-17T12:26:33.338Z,58.70
2018-07-17T12:29:00.822Z,58.20
2018-07-17T12:31:28.329Z,58.30
2018-07-17T12:33:55.799Z,58.10
2018-07-17T12:36:23.451Z,57.70
2018-07-17T12:38:50.960Z,57.50
2018-07-17T12:41:18.655Z,57.30
2018-07-17T12:46:13.685Z,57.60
2018-07-17T12:48:41.192Z,57.90
2018-07-17T12:51:08.666Z,58.00
2018-07-17T12:53:36.122Z,58.00
2018-07-17T12:56:03.753Z,58.20
2018-07-17T13:00:58.686Z,58.20
2018-07-17T13:03:26.210Z,58.50
2018-07-17T13:08:21.400Z,57.70
2018-07-17T13:10:48.851Z,57.40
2018-07-17T13:13:16.245Z,57.30
2018-07-17T13:15:43.767Z,57.50
2018-07-17T13:18:11.255Z,57.70
2018-07-17T13:20:38.825Z,57.90
2018-07-17T13:23:06.322Z,57.50
2018-07-17T13:25:33.761Z,57.40
2018-07-17T13:28:01.224Z,57.70
2018-07-17T13:30:28.907Z,57.80
2018-07-17T13:32:56.365Z,57.60
2018-07-17T13:35:23.861Z,57.60
2018-07-17T13:37:51.326Z,57.80
2018-07-17T13:40:18.809Z,57.60
2018-07-17T13:42:46.274Z,57.50
2018-07-17T13:45:13.690Z,57.40
2018-07-17T13:47:41.222Z,57.50
2018-07-17T13:50:08.714Z,57.60
2018-07-17T13:55:03.721Z,57.70
2018-07-17T13:57:31.178Z,57.80
2018-07-17T13:59:59.100Z,57.60
2018-07-17T14:02:26.543Z,57.60
2018-07-17T14:04:54.417Z,57.70
2018-07-17T14:07:21.991Z,57.80
2018-07-17T14:09:49.582Z,57.90
2018-07-17T14:14:44.739Z,57.30
2018-07-17T14:17:12.562Z,56.70
2018-07-17T14:19:40.413Z,56.50
2018-07-17T14:22:07.964Z,56.30
2018-07-17T14:24:35.718Z,56.40
2018-07-17T14:27:03.418Z,56.70
2018-07-17T14:29:30.970Z,57.10
2018-07-17T14:31:58.754Z,57.60
2018-07-17T14:34:26.626Z,57.40
2018-07-17T14:36:54.546Z,57.60
2018-07-17T14:39:21.987Z,57.50
2018-07-17T14:44:16.985Z,57.60
2018-07-17T14:46:44.702Z,58.00
2018-07-17T14:49:12.319Z,58.10
2018-07-17T14:51:40.052Z,58.30
2018-07-17T14:56:35.307Z,59.20
2018-07-17T14:59:03.142Z,59.10
2018-07-17T15:01:30.672Z,59.20
2018-07-17T15:03:58.507Z,59.40
2018-07-17T15:06:26.039Z,59.20
2018-07-17T15:08:53.835Z,59.10
2018-07-17T15:11:21.496Z,59.10
2018-07-17T15:13:48.907Z,58.90
2018-07-17T15:16:16.690Z,59.00
2018-07-17T15:21:11.631Z,59.30
2018-07-17T15:23:39.576Z,59.20
2018-07-17T15:26:07.037Z,59.30
2018-07-17T15:28:34.980Z,59.10
2018-07-17T15:31:02.574Z,59.20
2018-07-17T15:33:30.382Z,59.20
2018-07-17T15:35:57.931Z,59.10
2018-07-17T15:38:25.513Z,59.70
2018-07-17T15:40:53.148Z,58.80
2018-07-17T15:43:20.761Z,58.40
2018-07-17T15:45:48.591Z,58.10
2018-07-17T15:48:16.024Z,57.60
2018-07-17T15:50:43.591Z,57.00
2018-07-17T15:53:11.299Z,56.80
2018-07-17T15:55:39.058Z,56.90
2018-07-17T15:58:06.595Z,57.20
2018-07-17T16:00:34.361Z,57.40
2018-07-17T16:03:01.908Z,58.30
2018-07-17T16:05:30.297Z,57.90
2018-07-17T16:07:58.034Z,58.20
2018-07-17T16:10:25.419Z,58.10
2018-07-17T16:12:52.990Z,57.90
2018-07-17T16:17:48.242Z,57.80
2018-07-17T16:20:15.833Z,57.40
2018-07-17T16:22:43.375Z,57.50
2018-07-17T16:25:10.923Z,57.60
2018-07-17T16:27:38.649Z,57.70
2018-07-17T16:30:07.149Z,57.70
2018-07-17T16:32:34.854Z,58.20
2018-07-17T16:35:02.474Z,57.60
2018-07-17T16:37:30.188Z,57.60
2018-07-17T16:39:57.974Z,57.50
2018-07-17T16:42:27.663Z,57.20
2018-07-17T16:44:55.323Z,57.20
2018-07-17T16:47:23.013Z,56.80
2018-07-17T16:49:50.664Z,56.80
2018-07-17T16:52:18.145Z,56.80
2018-07-17T16:54:46.025Z,56.40
2018-07-17T16:57:13.510Z,56.40
2018-07-17T16:59:40.981Z,56.60
2018-07-17T17:02:09.399Z,56.80
2018-07-17T17:04:36.765Z,57.10
2018-07-17T17:07:04.350Z,57.30
2018-07-17T17:09:31.918Z,57.40
2018-07-17T17:11:59.330Z,57.40
2018-07-17T17:14:26.756Z,57.40
2018-07-17T17:16:54.302Z,57.20
2018-07-17T17:19:21.754Z,57.40
2018-07-17T17:21:49.225Z,57.40
2018-07-17T17:24:16.812Z,57.50
2018-07-17T17:26:44.183Z,57.10
2018-07-17T17:29:11.671Z,57.70
2018-07-17T17:31:39.167Z,56.60
2018-07-17T17:34:06.690Z,56.60
2018-07-17T17:36:34.262Z,56.80
2018-07-17T17:39:01.592Z,56.70
2018-07-17T17:41:30.911Z,56.90
2018-07-17T17:43:58.385Z,57.20
2018-07-17T17:46:25.882Z,57.50
2018-07-17T17:48:53.338Z,59.00
2018-07-17T17:51:20.801Z,59.70
2018-07-17T17:53:48.356Z,61.50
2018-07-17T17:56:15.785Z,62.50
2018-07-17T17:58:43.315Z,62.90
2018-07-17T18:01:10.889Z,63.30
2018-07-17T18:03:38.365Z,63.50
2018-07-17T18:06:06.106Z,63.80
2018-07-17T18:08:33.589Z,64.20
2018-07-17T18:11:01.010Z,64.20
2018-07-17T18:13:28.601Z,64.20
2018-07-17T18:15:56.169Z,64.00
2018-07-17T18:18:24.066Z,64.10
2018-07-17T18:20:51.662Z,63.60
2018-07-17T18:23:19.075Z,63.40
2018-07-17T18:25:46.517Z,63.60
2018-07-17T18:28:14.001Z,63.50
2018-07-17T18:30:41.530Z,64.40
2018-07-17T18:33:08.963Z,63.50
2018-07-17T18:35:36.481Z,63.50
2018-07-17T18:38:04.406Z,63.60
2018-07-17T18:40:31.915Z,63.50
2018-07-17T18:42:59.415Z,63.20
2018-07-17T18:45:26.885Z,63.70
2018-07-17T18:47:54.397Z,64.00
2018-07-17T18:52:49.531Z,63.80
2018-07-17T18:55:17.120Z,63.50
2018-07-17T18:57:44.607Z,63.50
2018-07-17T19:00:12.099Z,63.60
2018-07-17T19:02:39.790Z,63.50
2018-07-17T19:05:07.377Z,63.60
2018-07-17T19:07:34.798Z,63.60
2018-07-17T19:10:02.546Z,63.60
2018-07-17T19:12:30.325Z,64.40
2018-07-17T19:14:57.907Z,63.60
2018-07-17T19:17:25.390Z,63.60
2018-07-17T19:19:53.378Z,63.60
2018-07-17T19:22:20.945Z,63.50
2018-07-17T19:24:48.415Z,63.40
2018-07-17T19:27:15.992Z,63.70
2018-07-17T19:29:43.814Z,63.60
2018-07-17T19:32:11.457Z,63.60
2018-07-17T19:34:38.953Z,63.10
2018-07-17T19:37:06.706Z,63.00
2018-07-17T19:39:35.310Z,63.20
2018-07-17T19:42:03.031Z,63.20
2018-07-17T19:44:30.845Z,63.40
2018-07-17T19:46:58.377Z,63.30
2018-07-17T19:49:25.918Z,62.90
2018-07-17T19:51:53.713Z,62.50
2018-07-17T19:54:21.291Z,61.80
2018-07-17T19:56:48.775Z,61.90
2018-07-17T19:59:16.306Z,61.10
2018-07-17T20:01:43.758Z,60.90
2018-07-17T20:04:11.483Z,60.60
2018-07-17T20:06:39.147Z,60.00
2018-07-17T20:09:07.027Z,60.30
2018-07-17T20:11:34.530Z,60.00
2018-07-17T20:14:02.152Z,60.10
2018-07-17T20:16:29.650Z,60.10
2018-07-17T20:18:57.115Z,60.20
2018-07-17T20:21:24.635Z,60.10
2018-07-17T20:23:52.148Z,60.10
2018-07-17T20:26:19.610Z,60.00
2018-07-17T20:28:47.058Z,59.70
2018-07-17T20:31:14.671Z,59.70
2018-07-17T20:33:42.144Z,59.70
2018-07-17T20:36:09.604Z,59.80
2018-07-17T20:38:37.018Z,59.90
2018-07-17T20:41:04.473Z,59.90
2018-07-17T20:43:31.944Z,60.10
2018-07-17T20:45:59.413Z,60.40
2018-07-17T20:48:27.087Z,60.50
2018-07-17T20:50:54.662Z,60.60
2018-07-17T20:55:49.638Z,60.70
2018-07-17T20:58:17.208Z,60.80
2018-07-17T21:00:44.675Z,60.90
2018-07-17T21:03:12.667Z,61.00
2018-07-17T21:05:40.070Z,61.10
2018-07-17T21:08:07.501Z,61.20
2018-07-17T21:10:34.991Z,61.40
2018-07-17T21:13:02.569Z,61.60
2018-07-17T21:15:30.016Z,61.70
2018-07-17T21:17:57.698Z,61.90
2018-07-17T21:20:25.213Z,62.10
2018-07-17T21:22:52.715Z,62.30
2018-07-17T21:25:20.285Z,62.30
2018-07-17T21:27:47.693Z,62.40
2018-07-17T21:30:15.339Z,62.50
2018-07-17T21:32:42.800Z,62.50
2018-07-17T21:35:10.350Z,62.70
2018-07-17T21:37:37.768Z,63.50
2018-07-17T21:40:05.388Z,62.80
2018-07-17T21:42:32.867Z,62.90
2018-07-17T21:45:00.537Z,63.10
2018-07-17T21:47:27.965Z,63.20
2018-07-17T21:52:23.058Z,63.50
2018-07-17T21:54:50.511Z,63.50
2018-07-17T21:57:17.992Z,63.40
2018-07-17T21:59:45.405Z,63.40
2018-07-17T22:02:13.153Z,63.50
2018-07-17T22:04:40.669Z,63.50
2018-07-17T22:09:35.615Z,63.60
2018-07-17T22:12:03.590Z,63.60
2018-07-17T22:14:31.167Z,63.60
2018-07-17T22:16:58.627Z,63.70
2018-07-17T22:19:26.129Z,63.70
2018-07-17T22:21:53.625Z,63.50
2018-07-17T22:24:21.028Z,63.90
2018-07-17T22:26:48.493Z,63.90
2018-07-17T22:29:15.990Z,64.00
2018-07-17T22:31:43.394Z,64.00
2018-07-17T22:34:10.894Z,64.10
2018-07-17T22:36:38.431Z,64.10
2018-07-17T22:39:07.090Z,64.20
2018-07-17T22:41:34.524Z,64.20
2018-07-17T22:44:02.089Z,64.30
2018-07-17T22:46:29.636Z,64.30
2018-07-17T22:48:57.120Z,64.40
2018-07-17T22:51:24.683Z,64.40
2018-07-17T22:53:52.094Z,64.50
2018-07-17T22:56:19.505Z,64.50
2018-07-17T22:58:47.007Z,64.50
2018-07-17T23:01:14.556Z,64.60
2018-07-17T23:03:42.114Z,64.60
2018-07-17T23:06:09.785Z,64.60
2018-07-17T23:08:37.269Z,64.70
2018-07-17T23:11:04.797Z,64.80
2018-07-17T23:13:32.226Z,64.80
2018-07-17T23:15:59.670Z,64.90
2018-07-17T23:18:27.212Z,64.80
2018-07-17T23:20:54.712Z,65.00
2018-07-17T23:23:22.221Z,65.00
2018-07-17T23:25:49.710Z,65.10
2018-07-17T23:28:17.125Z,65.10
2018-07-17T23:30:44.632Z,65.40
2018-07-17T23:33:18.073Z,65.40
2018-07-17T23:35:51.523Z,65.30
2018-07-17T23:38:19.027Z,65.40
2018-07-17T23:40:46.462Z,65.50
2018-07-17T23:43:13.873Z,65.60
2018-07-17T23:45:41.423Z,65.60
2018-07-17T23:48:08.864Z,65.60
2018-07-17T23:50:36.346Z,65.60
2018-07-17T23:53:03.995Z,65.70
2018-07-17T23:55:31.586Z,65.70
2018-07-17T23:57:59.079Z,65.70
