createdAt,value
2023-01-25T00:16:04.175Z,9.27
2023-01-25T00:36:24.703Z,9.85
2023-01-25T00:56:10.465Z,9.67
2023-01-25T01:16:31.202Z,9.70
2023-01-25T01:36:16.951Z,10.41
2023-01-25T01:56:22.950Z,9.66
2023-01-25T02:16:28.825Z,9.40
2023-01-25T02:36:34.642Z,9.51
2023-01-25T02:56:40.505Z,9.68
2023-01-25T03:16:46.317Z,10.21
2023-01-25T03:36:52.196Z,8.57
2023-01-25T04:01:25.688Z,10.65
2023-01-25T04:17:01.555Z,8.96
2023-01-25T04:37:07.375Z,9.01
2023-01-25T04:57:13.169Z,8.66
2023-01-25T05:17:19.104Z,9.11
2023-01-25T05:37:25.059Z,8.99
2023-01-25T05:57:30.942Z,12.10
2023-01-25T06:17:36.776Z,11.49
2023-01-25T06:37:42.723Z,9.18
2023-01-25T06:57:48.567Z,8.82
2023-01-25T07:17:54.616Z,8.04
2023-01-25T07:38:01.579Z,7.17
2023-01-25T07:58:11.381Z,8.21
2023-01-25T08:18:17.405Z,8.77
2023-01-25T08:38:23.236Z,8.38
2023-01-25T08:58:29.035Z,7.94
2023-01-25T09:18:34.783Z,7.54
2023-01-25T09:38:40.535Z,8.55
2023-01-25T09:58:46.399Z,7.83
2023-01-25T10:18:52.185Z,7.67
2023-01-25T10:38:57.995Z,8.24
2023-01-25T10:59:04.702Z,8.32
2023-01-25T11:19:10.928Z,8.41
2023-01-25T11:39:16.673Z,8.82
2023-01-25T11:59:22.573Z,8.54
2023-01-25T12:19:28.341Z,8.56
2023-01-25T12:39:34.557Z,9.08
2023-01-25T12:59:40.418Z,8.77
2023-01-25T13:19:46.112Z,8.67
2023-01-25T13:39:51.920Z,6.76
2023-01-25T14:00:02.090Z,6.14
2023-01-25T14:20:03.089Z,8.81
2023-01-25T14:40:09.290Z,6.90
2023-01-25T15:00:14.203Z,8.23
2023-01-25T15:20:20.013Z,7.44
2023-01-25T15:40:25.824Z,9.68
2023-01-25T16:00:31.882Z,8.50
2023-01-25T16:20:37.611Z,8.99
2023-01-25T16:40:43.369Z,10.67
2023-01-25T17:21:13.527Z,12.21
2023-01-25T17:41:05.354Z,11.16
2023-01-25T18:01:13.941Z,11.76
2023-01-25T18:21:16.625Z,10.38
2023-01-25T18:41:22.374Z,10.60
2023-01-25T19:01:28.927Z,11.15
2023-01-25T19:21:35.458Z,11.14
2023-01-25T19:41:41.926Z,12.42
2023-01-25T20:01:48.376Z,10.67
2023-01-25T20:22:00.262Z,11.36
2023-01-25T20:42:03.105Z,11.64
2023-01-25T21:02:08.958Z,11.68
2023-01-25T21:22:14.830Z,12.20
2023-01-25T21:42:20.529Z,12.27
2023-01-25T22:02:26.374Z,10.76
2023-01-25T22:22:32.098Z,10.58
2023-01-25T22:42:37.850Z,11.42
2023-01-25T23:02:43.685Z,9.58
2023-01-25T23:22:49.475Z,9.75
2023-01-25T23:42:55.239Z,9.66
