createdAt,value
2018-03-02T00:00:02.826Z,29.75
2018-03-02T00:02:30.372Z,27.67
2018-03-02T00:04:58.684Z,27.33
2018-03-02T00:07:26.265Z,30.83
2018-03-02T00:09:53.859Z,27.77
2018-03-02T00:12:22.250Z,25.52
2018-03-02T00:14:50.558Z,28.98
2018-03-02T00:17:18.144Z,28.05
2018-03-02T00:19:45.736Z,32.63
2018-03-02T00:22:13.279Z,28.20
2018-03-02T00:24:41.635Z,34.88
2018-03-02T00:27:09.179Z,26.90
2018-03-02T00:29:36.780Z,28.50
2018-03-02T00:32:04.341Z,37.45
2018-03-02T00:34:32.684Z,25.67
2018-03-02T00:37:00.261Z,30.67
2018-03-02T00:39:27.815Z,33.75
2018-03-02T00:41:55.412Z,33.83
2018-03-02T00:44:23.729Z,29.77
2018-03-02T00:46:51.277Z,25.95
2018-03-02T00:49:18.861Z,27.08
2018-03-02T00:51:46.403Z,28.67
2018-03-02T00:54:13.956Z,26.83
2018-03-02T00:56:41.537Z,28.50
2018-03-02T00:59:09.081Z,21.42
2018-03-02T01:01:36.663Z,28.23
2018-03-02T01:04:04.209Z,28.95
2018-03-02T01:06:31.784Z,27.02
2018-03-02T01:08:59.365Z,28.35
2018-03-02T01:11:26.913Z,28.62
2018-03-02T01:13:54.504Z,27.87
2018-03-02T01:16:22.813Z,29.40
2018-03-02T01:18:50.549Z,32.63
2018-03-02T01:21:18.863Z,30.75
2018-03-02T01:23:46.449Z,30.25
2018-03-02T01:26:13.996Z,29.12
2018-03-02T01:28:41.541Z,25.67
2018-03-02T01:31:09.198Z,26.92
2018-03-02T01:33:36.735Z,30.75
2018-03-02T01:36:04.289Z,28.02
2018-03-02T01:38:32.680Z,26.90
2018-03-02T01:41:00.200Z,31.65
2018-03-02T01:43:27.784Z,27.65
2018-03-02T01:45:56.095Z,28.95
2018-03-02T01:48:23.678Z,31.02
2018-03-02T01:50:51.220Z,33.65
2018-03-02T01:53:18.800Z,25.75
2018-03-02T01:55:46.369Z,30.60
2018-03-02T01:58:13.915Z,30.60
2018-03-02T02:00:41.497Z,28.42
2018-03-02T02:03:09.034Z,31.52
2018-03-02T02:05:36.616Z,33.78
2018-03-02T02:08:04.195Z,36.42
2018-03-02T02:10:32.512Z,37.58
2018-03-02T02:13:00.095Z,33.67
2018-03-02T02:15:27.638Z,31.08
2018-03-02T02:17:55.210Z,20.40
2018-03-02T02:20:22.753Z,32.22
2018-03-02T02:22:50.332Z,35.58
2018-03-02T02:25:17.907Z,30.67
2018-03-02T02:27:45.456Z,27.17
2018-03-02T02:30:13.046Z,31.58
2018-03-02T02:32:41.355Z,32.28
2018-03-02T02:35:08.909Z,23.67
2018-03-02T02:37:36.544Z,29.83
2018-03-02T02:40:04.938Z,28.23
2018-03-02T02:42:32.526Z,30.15
2018-03-02T02:45:00.087Z,32.83
2018-03-02T02:47:27.637Z,32.25
2018-03-02T02:49:55.224Z,42.22
2018-03-02T02:52:22.773Z,35.15
2018-03-02T02:54:50.356Z,34.25
2018-03-02T02:57:17.904Z,30.62
2018-03-02T02:59:45.486Z,34.95
2018-03-02T03:02:13.026Z,38.95
2018-03-02T03:04:40.612Z,33.50
2018-03-02T03:07:08.159Z,30.58
2018-03-02T03:09:35.736Z,32.58
2018-03-02T03:12:04.104Z,29.48
2018-03-02T03:14:31.688Z,26.77
2018-03-02T03:17:00.000Z,30.42
2018-03-02T03:19:27.579Z,33.42
2018-03-02T03:21:55.179Z,34.55
2018-03-02T03:24:23.485Z,26.02
2018-03-02T03:26:51.037Z,34.78
2018-03-02T03:29:18.623Z,35.33
2018-03-02T03:31:46.171Z,32.80
2018-03-02T03:34:13.756Z,35.85
2018-03-02T03:36:41.304Z,36.63
2018-03-02T03:39:08.846Z,31.65
2018-03-02T03:41:36.429Z,26.87
2018-03-02T03:44:04.890Z,34.90
2018-03-02T03:46:32.441Z,37.67
2018-03-02T03:49:00.018Z,30.73
2018-03-02T03:51:27.624Z,40.55
2018-03-02T03:53:55.936Z,29.10
2018-03-02T03:56:23.480Z,42.33
2018-03-02T03:58:51.075Z,31.10
2018-03-02T04:01:18.659Z,35.70
2018-03-02T04:03:46.206Z,40.08
2018-03-02T04:06:13.825Z,36.25
2018-03-02T04:08:41.412Z,27.25
2018-03-02T04:11:08.962Z,31.45
2018-03-02T04:13:36.505Z,37.70
2018-03-02T04:16:04.089Z,32.03
2018-03-02T04:18:31.636Z,36.85
2018-03-02T04:20:59.219Z,35.80
2018-03-02T04:23:26.768Z,37.15
2018-03-02T04:25:54.353Z,34.08
2018-03-02T04:28:21.939Z,23.62
2018-03-02T04:30:50.375Z,31.95
2018-03-02T04:33:17.922Z,41.60
2018-03-02T04:35:45.505Z,40.33
2018-03-02T04:38:13.072Z,32.75
2018-03-02T04:40:40.653Z,39.85
2018-03-02T04:43:09.016Z,35.13
2018-03-02T04:45:36.678Z,35.55
2018-03-02T04:48:04.231Z,35.70
2018-03-02T04:50:31.815Z,30.73
2018-03-02T04:53:00.126Z,48.35
2018-03-02T04:55:27.737Z,39.13
2018-03-02T04:57:56.096Z,26.70
2018-03-02T05:00:23.654Z,42.17
2018-03-02T05:02:51.238Z,40.35
2018-03-02T05:05:18.830Z,35.92
2018-03-02T05:07:47.338Z,31.25
2018-03-02T05:10:14.950Z,33.80
2018-03-02T05:12:43.291Z,39.08
2018-03-02T05:15:10.884Z,34.78
2018-03-02T05:17:38.431Z,38.67
2018-03-02T05:20:06.029Z,38.50
2018-03-02T05:22:33.583Z,38.88
2018-03-02T05:25:02.631Z,36.58
2018-03-02T05:27:30.242Z,43.87
2018-03-02T05:29:59.322Z,37.78
2018-03-02T05:32:27.678Z,45.83
2018-03-02T05:34:55.272Z,38.33
2018-03-02T05:37:55.934Z,36.38
2018-03-02T05:40:26.339Z,25.77
2018-03-02T05:42:53.901Z,35.90
2018-03-02T05:45:21.453Z,40.58
2018-03-02T05:47:49.791Z,43.65
2018-03-02T05:50:17.423Z,28.67
2018-03-02T05:52:44.967Z,45.78
2018-03-02T05:55:12.591Z,38.53
2018-03-02T05:57:40.224Z,32.72
2018-03-02T06:00:07.809Z,38.45
2018-03-02T06:02:35.395Z,34.20
2018-03-02T06:05:03.708Z,39.25
2018-03-02T06:07:31.297Z,38.08
2018-03-02T06:09:58.844Z,40.63
2018-03-02T06:12:26.597Z,45.42
2018-03-02T06:14:54.193Z,41.13
2018-03-02T06:17:21.737Z,36.67
2018-03-02T06:19:49.287Z,30.58
2018-03-02T06:22:17.031Z,39.40
2018-03-02T06:24:44.672Z,25.67
2018-03-02T06:27:12.259Z,33.20
2018-03-02T06:29:39.866Z,45.85
2018-03-02T06:32:08.242Z,34.50
2018-03-02T06:34:36.599Z,39.65
2018-03-02T06:37:04.234Z,45.15
2018-03-02T06:39:31.838Z,48.78
2018-03-02T06:41:59.387Z,36.58
2018-03-02T06:44:27.010Z,34.75
2018-03-02T06:46:54.564Z,34.08
2018-03-02T06:49:22.185Z,33.28
2018-03-02T06:51:50.533Z,37.38
2018-03-02T06:54:18.079Z,51.72
2018-03-02T06:56:45.673Z,36.90
2018-03-02T06:59:13.999Z,32.58
2018-03-02T07:01:41.784Z,47.45
2018-03-02T07:04:09.333Z,42.33
2018-03-02T07:06:36.867Z,40.70
2018-03-02T07:09:04.452Z,31.98
2018-03-02T07:11:31.997Z,38.05
2018-03-02T07:13:59.588Z,35.90
2018-03-02T07:16:27.280Z,50.17
2018-03-02T07:18:55.680Z,38.63
2018-03-02T07:21:23.236Z,43.58
2018-03-02T07:23:51.584Z,38.25
2018-03-02T07:26:19.171Z,40.22
2018-03-02T07:28:47.518Z,50.05
2018-03-02T07:31:15.061Z,40.70
2018-03-02T07:33:42.633Z,36.97
2018-03-02T07:36:10.213Z,36.20
2018-03-02T07:38:38.542Z,33.20
2018-03-02T07:41:06.145Z,40.90
2018-03-02T07:43:34.577Z,34.40
2018-03-02T07:46:02.251Z,44.17
2018-03-02T07:48:29.838Z,46.53
2018-03-02T07:50:57.383Z,50.12
2018-03-02T07:53:25.038Z,42.53
2018-03-02T07:55:52.656Z,43.83
2018-03-02T07:58:20.199Z,31.67
2018-03-02T08:00:47.796Z,41.50
2018-03-02T08:03:15.358Z,41.00
2018-03-02T08:05:43.198Z,43.95
2018-03-02T08:08:11.632Z,36.60
2018-03-02T08:10:39.242Z,23.33
2018-03-02T08:13:06.793Z,47.50
2018-03-02T08:15:35.191Z,37.83
2018-03-02T08:18:02.961Z,39.33
2018-03-02T08:20:30.541Z,30.73
2018-03-02T08:22:58.082Z,36.50
2018-03-02T08:25:25.670Z,32.13
2018-03-02T08:27:54.639Z,30.67
2018-03-02T08:30:22.785Z,41.55
2018-03-02T08:32:50.330Z,41.53
2018-03-02T08:35:18.675Z,33.00
2018-03-02T08:37:46.221Z,45.85
2018-03-02T08:40:13.812Z,35.30
2018-03-02T08:42:41.355Z,46.10
2018-03-02T08:45:08.960Z,32.88
2018-03-02T08:47:37.272Z,42.35
2018-03-02T08:50:04.818Z,26.48
2018-03-02T08:52:32.433Z,41.03
2018-03-02T08:55:01.714Z,40.47
2018-03-02T08:57:29.357Z,43.50
2018-03-02T08:59:56.944Z,26.20
2018-03-02T09:02:24.499Z,38.75
2018-03-02T09:04:52.192Z,38.95
2018-03-02T09:07:19.876Z,45.35
2018-03-02T09:09:47.425Z,36.70
2018-03-02T09:12:15.003Z,41.15
2018-03-02T09:14:42.584Z,39.10
2018-03-02T09:17:10.304Z,32.55
2018-03-02T09:19:38.618Z,32.65
2018-03-02T09:22:06.209Z,37.00
2018-03-02T09:24:34.238Z,46.08
2018-03-02T09:27:01.828Z,32.78
2018-03-02T09:29:29.376Z,39.88
2018-03-02T09:31:56.969Z,45.72
2018-03-02T09:34:25.312Z,25.98
2018-03-02T09:36:52.906Z,36.40
2018-03-02T09:39:20.563Z,37.83
2018-03-02T09:41:48.108Z,33.47
2018-03-02T09:44:16.471Z,34.95
2018-03-02T09:46:44.044Z,28.98
2018-03-02T09:49:11.757Z,36.78
2018-03-02T09:51:39.309Z,48.85
2018-03-02T09:54:07.713Z,42.50
2018-03-02T09:56:35.295Z,35.53
2018-03-02T09:59:03.036Z,33.60
2018-03-02T10:01:30.599Z,33.55
2018-03-02T10:03:58.155Z,30.40
2018-03-02T10:06:25.751Z,28.23
2018-03-02T10:08:53.310Z,32.65
2018-03-02T10:11:20.876Z,31.27
2018-03-02T10:13:48.459Z,44.45
2018-03-02T10:16:16.811Z,21.42
2018-03-02T10:18:44.510Z,24.15
2018-03-02T10:21:12.863Z,40.20
2018-03-02T10:23:40.471Z,42.92
2018-03-02T10:26:08.013Z,36.00
2018-03-02T10:28:35.622Z,47.30
2018-03-02T10:31:03.168Z,49.40
2018-03-02T10:33:30.759Z,31.48
2018-03-02T10:35:58.396Z,27.05
2018-03-02T10:38:25.987Z,34.58
2018-03-02T10:40:53.630Z,39.78
2018-03-02T10:43:21.248Z,37.97
2018-03-02T10:45:48.993Z,29.52
2018-03-02T10:48:16.604Z,39.25
2018-03-02T10:50:44.185Z,35.13
2018-03-02T10:53:11.746Z,25.15
2018-03-02T10:55:39.391Z,23.60
2018-03-02T10:58:06.970Z,33.85
2018-03-02T11:00:40.334Z,35.95
2018-03-02T11:03:08.219Z,37.30
2018-03-02T11:05:41.491Z,30.35
2018-03-02T11:08:09.110Z,30.23
2018-03-02T11:10:37.632Z,20.00
2018-03-02T11:13:05.186Z,36.55
2018-03-02T11:15:32.951Z,33.13
2018-03-02T11:18:00.617Z,36.35
2018-03-02T11:20:28.360Z,31.20
2018-03-02T11:22:56.103Z,37.42
2018-03-02T11:25:23.826Z,39.33
2018-03-02T11:27:51.486Z,23.10
2018-03-02T11:30:19.770Z,32.58
2018-03-02T11:32:47.394Z,35.38
2018-03-02T11:35:14.966Z,35.13
2018-03-02T11:37:42.555Z,33.72
2018-03-02T11:40:11.131Z,29.58
2018-03-02T11:42:38.798Z,29.50
2018-03-02T11:45:06.387Z,29.63
2018-03-02T11:47:34.792Z,35.75
2018-03-02T11:50:02.379Z,28.75
2018-03-02T11:52:29.937Z,31.00
2018-03-02T11:54:57.580Z,33.53
2018-03-02T11:57:25.180Z,35.78
2018-03-02T11:59:53.544Z,24.23
2018-03-02T12:02:21.133Z,35.30
2018-03-02T12:04:48.696Z,34.53
2018-03-02T12:07:17.329Z,28.90
2018-03-02T12:09:44.872Z,29.95
2018-03-02T12:12:12.658Z,36.80
2018-03-02T12:14:40.286Z,32.70
2018-03-02T12:17:07.978Z,41.58
2018-03-02T12:19:35.649Z,25.30
2018-03-02T12:22:03.245Z,33.20
2018-03-02T12:24:31.167Z,33.85
2018-03-02T12:26:58.854Z,35.38
2018-03-02T12:29:26.454Z,22.80
2018-03-02T12:31:54.784Z,30.62
2018-03-02T12:34:22.435Z,32.22
2018-03-02T12:36:50.021Z,32.67
2018-03-02T12:39:17.580Z,32.40
2018-03-02T12:41:45.176Z,32.70
2018-03-02T12:44:13.493Z,32.70
2018-03-02T12:46:41.081Z,36.00
2018-03-02T12:49:08.656Z,26.80
2018-03-02T12:51:36.987Z,32.83
2018-03-02T12:54:04.596Z,37.50
2018-03-02T12:56:32.945Z,35.33
2018-03-02T12:59:00.504Z,33.08
2018-03-02T13:01:28.073Z,28.65
2018-03-02T13:03:55.907Z,34.70
2018-03-02T13:06:23.508Z,38.47
2018-03-02T13:08:51.250Z,35.05
2018-03-02T13:11:19.000Z,32.25
2018-03-02T13:13:46.720Z,36.15
2018-03-02T13:16:15.164Z,36.00
2018-03-02T13:18:42.712Z,31.45
2018-03-02T13:21:10.275Z,30.50
2018-03-02T13:23:38.018Z,37.05
2018-03-02T13:26:05.603Z,35.47
2018-03-02T13:28:45.005Z,35.53
2018-03-02T13:31:12.602Z,32.63
2018-03-02T13:33:52.247Z,30.65
2018-03-02T13:36:19.787Z,30.67
2018-03-02T13:38:47.352Z,29.85
2018-03-02T13:41:26.948Z,29.30
2018-03-02T13:43:55.299Z,31.02
2018-03-02T13:46:22.864Z,31.67
2018-03-02T13:49:02.353Z,33.35
2018-03-02T13:51:29.936Z,31.80
2018-03-02T13:53:57.585Z,31.25
2018-03-02T13:56:37.348Z,29.83
2018-03-02T13:59:04.943Z,31.02
2018-03-02T14:01:33.290Z,30.80
2018-03-02T14:04:12.804Z,31.95
2018-03-02T14:06:40.686Z,31.20
2018-03-02T14:09:08.284Z,34.15
2018-03-02T14:11:36.636Z,31.87
2018-03-02T14:14:04.203Z,30.02
2018-03-02T14:16:31.789Z,33.83
2018-03-02T14:19:00.238Z,31.37
2018-03-02T14:21:27.792Z,32.40
2018-03-02T14:23:55.359Z,33.40
2018-03-02T14:26:22.974Z,31.98
2018-03-02T14:28:50.781Z,32.92
2018-03-02T14:31:18.516Z,33.78
2018-03-02T14:33:46.132Z,31.40
2018-03-02T14:36:14.466Z,32.55
2018-03-02T14:38:42.056Z,31.37
2018-03-02T14:41:09.761Z,34.78
2018-03-02T14:43:37.516Z,33.13
2018-03-02T14:46:05.111Z,31.60
2018-03-02T14:48:32.669Z,32.97
2018-03-02T14:51:00.431Z,32.45
2018-03-02T14:53:27.987Z,35.08
2018-03-02T14:55:56.358Z,32.45
2018-03-02T14:58:24.009Z,34.85
2018-03-02T15:00:51.648Z,34.85
2018-03-02T15:03:20.022Z,34.00
2018-03-02T15:05:48.497Z,35.13
2018-03-02T15:08:16.822Z,34.15
2018-03-02T15:10:44.661Z,33.45
2018-03-02T15:13:12.298Z,33.38
2018-03-02T15:15:39.847Z,36.35
2018-03-02T15:18:07.579Z,34.80
2018-03-02T15:20:35.125Z,34.92
2018-03-02T15:23:02.779Z,36.13
2018-03-02T15:25:31.082Z,33.97
2018-03-02T15:27:58.674Z,35.35
2018-03-02T15:30:26.388Z,32.88
2018-03-02T15:32:54.172Z,33.90
2018-03-02T15:35:21.809Z,34.58
2018-03-02T15:37:49.440Z,35.38
2018-03-02T15:40:17.976Z,34.17
2018-03-02T15:42:45.565Z,35.53
2018-03-02T15:45:13.229Z,33.75
2018-03-02T15:47:40.876Z,35.28
2018-03-02T15:50:08.492Z,33.50
2018-03-02T15:52:36.122Z,33.95
2018-03-02T15:55:03.707Z,34.70
2018-03-02T15:57:31.403Z,35.40
2018-03-02T15:59:59.044Z,36.47
2018-03-02T16:02:26.751Z,37.35
2018-03-02T16:04:54.312Z,33.63
2018-03-02T16:07:22.808Z,31.85
2018-03-02T16:09:50.426Z,35.25
2018-03-02T16:12:18.006Z,32.90
2018-03-02T16:14:45.631Z,31.42
2018-03-02T16:17:13.230Z,34.88
2018-03-02T16:19:40.856Z,27.48
2018-03-02T16:22:09.311Z,32.50
2018-03-02T16:24:37.649Z,34.65
2018-03-02T16:27:05.217Z,33.22
2018-03-02T16:29:32.838Z,35.42
2018-03-02T16:32:00.708Z,34.30
2018-03-02T16:34:28.312Z,32.15
2018-03-02T16:36:55.853Z,34.90
2018-03-02T16:39:23.442Z,32.28
2018-03-02T16:41:51.756Z,32.10
2018-03-02T16:44:19.346Z,32.78
2018-03-02T16:46:46.892Z,31.40
2018-03-02T16:49:14.478Z,31.35
2018-03-02T16:51:42.026Z,31.58
2018-03-02T16:54:09.616Z,34.38
2018-03-02T16:56:38.164Z,35.35
2018-03-02T16:59:05.796Z,35.72
2018-03-02T17:01:33.409Z,34.95
2018-03-02T17:04:00.952Z,34.60
2018-03-02T17:06:28.534Z,35.83
2018-03-02T17:08:56.093Z,33.67
2018-03-02T17:11:24.444Z,32.03
2018-03-02T17:13:52.065Z,34.92
2018-03-02T17:16:19.615Z,37.17
2018-03-02T17:18:47.970Z,36.40
2018-03-02T17:21:15.511Z,35.20
2018-03-02T17:23:43.097Z,36.58
2018-03-02T17:26:11.428Z,34.40
2018-03-02T17:28:38.973Z,36.35
2018-03-02T17:31:06.644Z,37.70
2018-03-02T17:33:34.249Z,38.63
2018-03-02T17:36:01.805Z,38.33
2018-03-02T17:38:29.396Z,36.17
2018-03-02T17:40:56.938Z,37.08
2018-03-02T17:43:25.276Z,37.25
2018-03-02T17:45:52.819Z,34.90
2018-03-02T17:48:20.404Z,38.47
2018-03-02T17:50:47.970Z,37.17
2018-03-02T17:53:15.588Z,36.88
2018-03-02T17:55:44.190Z,39.45
2018-03-02T17:58:11.773Z,40.35
2018-03-02T18:00:39.412Z,39.40
2018-03-02T18:03:06.977Z,38.58
2018-03-02T18:05:34.558Z,40.20
2018-03-02T18:08:02.121Z,40.42
2018-03-02T18:10:29.731Z,37.22
2018-03-02T18:12:57.409Z,39.65
2018-03-02T18:15:24.962Z,39.55
2018-03-02T18:17:52.544Z,39.88
2018-03-02T18:20:20.094Z,35.95
2018-03-02T18:22:47.689Z,38.45
2018-03-02T18:25:15.255Z,37.13
2018-03-02T18:27:42.800Z,40.22
2018-03-02T18:30:10.494Z,37.47
2018-03-02T18:32:38.800Z,40.97
2018-03-02T18:35:06.386Z,38.78
2018-03-02T18:37:33.937Z,39.60
2018-03-02T18:40:01.525Z,40.63
2018-03-02T18:42:29.105Z,38.75
2018-03-02T18:44:57.414Z,39.65
2018-03-02T18:47:25.008Z,37.17
2018-03-02T18:49:52.607Z,41.35
2018-03-02T18:52:20.919Z,40.33
2018-03-02T18:54:48.528Z,39.47
2018-03-02T18:57:16.879Z,39.00
2018-03-02T18:59:44.423Z,37.38
2018-03-02T19:02:12.231Z,39.50
2018-03-02T19:04:39.816Z,41.13
2018-03-02T19:07:07.368Z,39.22
2018-03-02T19:09:35.725Z,39.75
2018-03-02T19:12:04.784Z,40.97
2018-03-02T19:14:32.415Z,41.55
2018-03-02T19:16:59.999Z,43.15
2018-03-02T19:19:27.618Z,41.15
2018-03-02T19:21:55.960Z,39.55
2018-03-02T19:24:23.507Z,40.45
2018-03-02T19:26:51.180Z,44.22
2018-03-02T19:29:19.437Z,43.55
2018-03-02T19:31:47.055Z,38.78
2018-03-02T19:34:15.360Z,45.30
2018-03-02T19:36:42.941Z,43.95
2018-03-02T19:39:10.496Z,42.42
2018-03-02T19:41:38.090Z,43.55
2018-03-02T19:44:05.674Z,39.30
2018-03-02T19:46:34.019Z,45.12
2018-03-02T19:49:01.609Z,46.75
2018-03-02T19:51:29.929Z,46.15
2018-03-02T19:53:57.517Z,47.03
2018-03-02T19:56:25.065Z,46.47
2018-03-02T19:58:52.654Z,43.95
2018-03-02T20:01:20.252Z,50.42
2018-03-02T20:03:47.936Z,53.30
2018-03-02T20:06:16.244Z,53.00
2018-03-02T20:08:43.801Z,46.17
2018-03-02T20:11:11.408Z,44.35
2018-03-02T20:13:38.962Z,52.58
2018-03-02T20:16:06.514Z,47.62
2018-03-02T20:18:34.098Z,48.70
2018-03-02T20:21:01.689Z,50.42
2018-03-02T20:23:29.236Z,47.00
2018-03-02T20:25:56.776Z,40.28
2018-03-02T20:28:24.363Z,50.70
2018-03-02T20:30:51.971Z,30.48
2018-03-02T20:33:20.322Z,42.25
2018-03-02T20:35:47.870Z,43.60
2018-03-02T20:38:15.491Z,47.10
2018-03-02T20:40:43.773Z,46.28
2018-03-02T20:43:11.321Z,39.00
2018-03-02T20:45:38.905Z,45.53
2018-03-02T20:48:06.484Z,42.70
2018-03-02T20:50:34.078Z,45.28
2018-03-02T20:53:02.481Z,48.47
2018-03-02T20:55:30.029Z,48.30
2018-03-02T20:57:57.617Z,49.05
2018-03-02T21:00:25.204Z,48.45
2018-03-02T21:02:52.796Z,49.90
2018-03-02T21:05:21.107Z,48.25
2018-03-02T21:07:48.657Z,49.72
2018-03-02T21:10:16.256Z,48.85
2018-03-02T21:12:43.809Z,54.15
2018-03-02T21:15:11.393Z,53.20
2018-03-02T21:17:38.940Z,51.53
2018-03-02T21:20:06.540Z,53.95
2018-03-02T21:22:34.856Z,53.87
2018-03-02T21:25:02.519Z,50.88
2018-03-02T21:27:30.129Z,54.92
2018-03-02T21:29:58.523Z,52.38
2018-03-02T21:32:26.886Z,53.67
2018-03-02T21:34:55.214Z,53.83
2018-03-02T21:37:22.798Z,55.92
2018-03-02T21:39:50.355Z,49.65
2018-03-02T21:42:17.944Z,54.05
2018-03-02T21:44:46.256Z,51.75
2018-03-02T21:47:13.841Z,56.67
2018-03-02T21:49:41.397Z,46.97
2018-03-02T21:52:09.019Z,48.53
2018-03-02T21:54:36.594Z,55.10
2018-03-02T21:57:04.174Z,52.65
2018-03-02T21:59:31.763Z,57.03
2018-03-02T22:01:59.361Z,48.42
2018-03-02T22:04:26.907Z,53.87
2018-03-02T22:06:55.225Z,56.28
2018-03-02T22:09:22.806Z,49.08
2018-03-02T22:11:50.393Z,55.75
2018-03-02T22:14:18.004Z,57.25
2018-03-02T22:16:45.769Z,59.25
2018-03-02T22:19:13.368Z,56.08
2018-03-02T22:21:40.922Z,61.53
2018-03-02T22:24:08.518Z,56.85
2018-03-02T22:26:36.871Z,56.13
2018-03-02T22:29:04.421Z,51.33
2018-03-02T22:31:31.998Z,55.05
2018-03-02T22:34:00.309Z,56.22
2018-03-02T22:36:27.897Z,56.70
2018-03-02T22:38:55.482Z,59.15
2018-03-02T22:41:23.024Z,56.30
2018-03-02T22:43:50.613Z,57.42
2018-03-02T22:46:18.932Z,60.30
2018-03-02T22:48:46.527Z,61.03
2018-03-02T22:51:14.088Z,65.75
2018-03-02T22:53:41.671Z,59.78
2018-03-02T22:56:10.017Z,58.55
2018-03-02T22:58:37.613Z,60.40
2018-03-02T23:01:05.928Z,60.08
2018-03-02T23:03:33.595Z,60.63
2018-03-02T23:06:01.184Z,65.03
2018-03-02T23:08:28.732Z,57.70
2018-03-02T23:10:56.322Z,58.75
2018-03-02T23:13:23.909Z,61.72
2018-03-02T23:15:51.493Z,60.12
2018-03-02T23:18:19.053Z,61.13
2018-03-02T23:20:46.637Z,60.42
2018-03-02T23:23:14.215Z,58.03
2018-03-02T23:25:41.764Z,58.13
2018-03-02T23:28:09.372Z,62.40
2018-03-02T23:30:36.922Z,62.53
2018-03-02T23:33:05.267Z,57.60
2018-03-02T23:35:32.824Z,64.18
2018-03-02T23:38:00.452Z,62.05
2018-03-02T23:40:27.997Z,66.15
2018-03-02T23:42:55.579Z,61.83
2018-03-02T23:45:23.129Z,74.28
2018-03-02T23:47:50.719Z,65.78
2018-03-02T23:50:18.267Z,64.93
2018-03-02T23:52:45.809Z,69.37
2018-03-02T23:55:13.391Z,65.45
2018-03-02T23:57:40.935Z,64.00
