createdAt,value
2018-10-12T00:02:06.027Z,90.92
2018-10-12T00:04:36.686Z,90.57
2018-10-12T00:07:06.589Z,90.40
2018-10-12T00:09:36.412Z,91.15
2018-10-12T00:12:07.057Z,91.15
2018-10-12T00:14:36.431Z,91.00
2018-10-12T00:17:06.136Z,91.69
2018-10-12T00:19:35.618Z,91.97
2018-10-12T00:22:05.571Z,91.50
2018-10-12T00:24:35.227Z,91.31
2018-10-12T00:27:05.260Z,91.22
2018-10-12T00:29:34.673Z,90.95
2018-10-12T00:32:04.808Z,90.25
2018-10-12T00:34:34.092Z,90.29
2018-10-12T00:37:03.403Z,90.56
2018-10-12T00:39:33.099Z,90.58
2018-10-12T00:42:02.810Z,90.92
2018-10-12T00:44:32.715Z,91.16
2018-10-12T00:47:02.738Z,90.54
2018-10-12T00:49:32.402Z,90.04
2018-10-12T00:52:02.117Z,90.52
2018-10-12T00:54:31.609Z,90.49
2018-10-12T00:57:01.872Z,90.51
2018-10-12T00:59:32.181Z,90.78
2018-10-12T01:02:01.756Z,91.64
2018-10-12T01:04:31.457Z,92.47
2018-10-12T01:07:00.791Z,93.21
2018-10-12T01:09:30.847Z,94.32
2018-10-12T01:12:20.028Z,95.12
2018-10-12T01:14:49.684Z,96.27
2018-10-12T01:17:20.150Z,96.75
2018-10-12T01:19:49.730Z,97.82
2018-10-12T01:22:19.696Z,98.50
2018-10-12T01:24:49.463Z,98.92
2018-10-12T01:27:18.935Z,98.92
2018-10-12T01:29:48.420Z,98.74
2018-10-12T01:32:23.178Z,99.20
2018-10-12T01:34:53.405Z,98.96
2018-10-12T01:37:23.900Z,98.69
2018-10-12T01:39:53.203Z,99.04
2018-10-12T01:42:23.190Z,99.61
2018-10-12T01:44:53.330Z,99.74
2018-10-12T01:47:23.114Z,98.90
2018-10-12T01:49:52.778Z,99.26
2018-10-12T01:52:22.527Z,98.68
2018-10-12T01:54:52.059Z,98.74
2018-10-12T01:57:21.543Z,98.82
2018-10-12T01:59:51.371Z,99.02
2018-10-12T02:02:21.806Z,99.22
2018-10-12T02:04:51.962Z,98.73
2018-10-12T02:07:21.402Z,98.79
2018-10-12T02:09:51.567Z,98.62
2018-10-12T02:12:21.525Z,98.84
2018-10-12T02:14:50.936Z,99.23
2018-10-12T02:17:20.776Z,99.66
2018-10-12T02:19:50.570Z,99.75
2018-10-12T02:22:20.069Z,99.75
2018-10-12T02:24:49.607Z,98.97
2018-10-12T02:27:19.294Z,99.39
2018-10-12T02:29:49.024Z,99.88
2018-10-12T02:32:18.311Z,99.79
2018-10-12T02:34:47.788Z,100.00
2018-10-12T02:37:17.318Z,99.72
2018-10-12T02:39:46.624Z,98.70
2018-10-12T02:42:16.356Z,98.54
2018-10-12T02:44:46.012Z,98.38
2018-10-12T02:47:15.570Z,98.39
2018-10-12T02:49:45.346Z,98.78
2018-10-12T02:52:15.986Z,98.91
2018-10-12T02:54:45.695Z,98.52
2018-10-12T02:57:14.992Z,98.17
2018-10-12T02:59:44.521Z,98.07
2018-10-12T03:02:14.804Z,97.94
2018-10-12T03:04:44.312Z,98.47
2018-10-12T03:07:13.829Z,99.12
2018-10-12T03:09:44.589Z,100.00
2018-10-12T03:12:14.265Z,100.00
2018-10-12T03:14:43.839Z,100.00
2018-10-12T03:17:13.283Z,100.00
2018-10-12T03:19:43.134Z,100.00
2018-10-12T03:22:13.388Z,100.00
2018-10-12T03:24:42.833Z,100.00
2018-10-12T03:27:12.391Z,100.00
2018-10-12T03:29:42.263Z,100.00
2018-10-12T03:32:12.206Z,100.00
2018-10-12T03:34:42.623Z,100.00
2018-10-12T03:37:12.886Z,100.00
2018-10-12T03:39:43.050Z,100.00
2018-10-12T03:42:13.527Z,100.00
2018-10-12T03:44:43.236Z,100.00
2018-10-12T03:47:13.328Z,100.00
2018-10-12T03:49:42.782Z,100.00
2018-10-12T03:52:12.667Z,100.00
2018-10-12T03:54:42.194Z,99.91
2018-10-12T03:57:11.738Z,100.00
2018-10-12T03:59:41.211Z,100.00
2018-10-12T04:02:10.947Z,99.69
2018-10-12T04:04:40.613Z,98.12
2018-10-12T04:07:10.512Z,98.04
2018-10-12T04:09:40.312Z,98.12
2018-10-12T04:12:10.734Z,97.80
2018-10-12T04:14:40.766Z,98.00
2018-10-12T04:17:12.278Z,97.73
2018-10-12T04:19:41.557Z,97.32
2018-10-12T04:22:13.028Z,96.25
2018-10-12T04:24:42.790Z,95.84
2018-10-12T04:27:12.459Z,96.79
2018-10-12T04:29:48.221Z,96.66
2018-10-12T04:32:18.148Z,96.79
2018-10-12T04:34:48.228Z,97.36
2018-10-12T04:37:18.262Z,97.80
2018-10-12T04:39:57.383Z,98.04
2018-10-12T04:42:27.587Z,97.91
2018-10-12T04:44:57.742Z,98.49
2018-10-12T04:47:30.943Z,97.66
2018-10-12T04:50:01.533Z,98.43
2018-10-12T04:52:32.749Z,98.49
2018-10-12T04:55:02.222Z,98.57
2018-10-12T04:57:31.402Z,98.75
2018-10-12T05:00:01.103Z,99.18
2018-10-12T05:02:30.817Z,99.23
2018-10-12T05:05:00.460Z,99.08
2018-10-12T05:07:30.066Z,99.34
2018-10-12T05:09:59.953Z,99.52
2018-10-12T05:12:29.854Z,99.67
2018-10-12T05:14:59.347Z,99.52
2018-10-12T05:17:29.316Z,100.00
2018-10-12T05:19:59.892Z,100.00
2018-10-12T05:22:29.467Z,100.00
2018-10-12T05:24:59.171Z,99.96
2018-10-12T05:27:29.440Z,99.89
2018-10-12T05:29:59.062Z,100.00
2018-10-12T05:32:28.611Z,100.00
2018-10-12T05:34:59.123Z,100.00
2018-10-12T05:37:28.998Z,100.00
2018-10-12T05:39:58.656Z,100.00
2018-10-12T05:42:28.659Z,100.00
2018-10-12T05:44:58.129Z,100.00
2018-10-12T05:47:27.633Z,100.00
2018-10-12T05:50:02.824Z,100.00
2018-10-12T05:52:32.906Z,100.00
2018-10-12T05:55:03.418Z,100.00
2018-10-12T05:57:35.190Z,100.00
2018-10-12T06:00:05.225Z,100.00
2018-10-12T06:02:35.102Z,100.00
2018-10-12T06:05:05.128Z,100.00
2018-10-12T06:07:35.370Z,100.00
2018-10-12T06:10:04.865Z,100.00
2018-10-12T06:12:34.958Z,100.00
2018-10-12T06:15:04.671Z,100.00
2018-10-12T06:17:34.179Z,100.00
2018-10-12T06:20:03.711Z,100.00
2018-10-12T06:22:32.969Z,100.00
2018-10-12T06:25:02.885Z,100.00
2018-10-12T06:27:32.130Z,100.00
2018-10-12T06:30:02.044Z,100.00
2018-10-12T06:32:31.400Z,99.77
2018-10-12T06:35:00.907Z,99.39
2018-10-12T06:37:30.628Z,98.41
2018-10-12T06:40:00.171Z,98.66
2018-10-12T06:42:30.071Z,99.30
2018-10-12T06:44:59.530Z,99.18
2018-10-12T06:47:29.952Z,99.15
2018-10-12T06:49:59.958Z,98.65
2018-10-12T06:52:29.495Z,98.36
2018-10-12T06:54:59.829Z,97.83
2018-10-12T06:57:29.611Z,97.96
2018-10-12T06:59:59.139Z,99.02
2018-10-12T07:02:28.800Z,99.85
2018-10-12T07:04:58.290Z,100.00
2018-10-12T07:07:27.748Z,100.00
2018-10-12T07:09:57.282Z,99.53
2018-10-12T07:12:27.160Z,99.68
2018-10-12T07:14:57.352Z,99.55
2018-10-12T07:17:26.744Z,99.55
2018-10-12T07:19:56.083Z,97.98
2018-10-12T07:22:26.162Z,96.97
2018-10-12T07:24:55.775Z,96.93
2018-10-12T07:27:25.236Z,96.82
2018-10-12T07:29:54.790Z,96.50
2018-10-12T07:32:24.287Z,95.91
2018-10-12T07:34:53.739Z,95.91
2018-10-12T07:37:23.964Z,95.41
2018-10-12T07:39:53.556Z,95.13
2018-10-12T07:42:23.163Z,94.98
2018-10-12T07:44:53.594Z,95.01
2018-10-12T07:47:23.141Z,94.56
2018-10-12T07:49:52.770Z,93.90
2018-10-12T07:52:26.802Z,94.59
2018-10-12T07:54:56.922Z,94.30
2018-10-12T07:57:29.985Z,94.27
2018-10-12T08:00:00.193Z,94.43
2018-10-12T08:02:30.400Z,94.57
2018-10-12T08:05:00.090Z,94.40
2018-10-12T08:07:29.811Z,94.79
2018-10-12T08:09:59.942Z,94.39
2018-10-12T08:12:29.682Z,94.64
2018-10-12T08:14:58.928Z,94.16
2018-10-12T08:17:28.446Z,94.20
2018-10-12T08:19:58.099Z,92.32
2018-10-12T08:22:27.654Z,92.70
2018-10-12T08:24:57.143Z,92.19
2018-10-12T08:27:26.695Z,92.32
2018-10-12T08:29:57.387Z,92.16
2018-10-12T08:32:27.383Z,92.43
2018-10-12T08:34:56.811Z,91.15
2018-10-12T08:37:26.944Z,90.10
2018-10-12T08:39:56.654Z,90.33
2018-10-12T08:42:26.706Z,88.92
2018-10-12T08:44:56.557Z,87.21
2018-10-12T08:47:25.971Z,87.08
2018-10-12T08:49:55.483Z,87.25
2018-10-12T08:52:25.166Z,86.63
2018-10-12T08:54:54.916Z,86.85
2018-10-12T08:57:24.756Z,85.62
2018-10-12T08:59:54.943Z,86.61
2018-10-12T09:02:24.614Z,86.73
2018-10-12T09:04:54.197Z,87.42
2018-10-12T09:07:23.642Z,84.31
2018-10-12T09:09:53.711Z,86.27
2018-10-12T09:12:23.078Z,88.22
2018-10-12T09:14:52.743Z,87.91
2018-10-12T09:17:23.271Z,85.74
2018-10-12T09:19:52.470Z,85.49
2018-10-12T09:22:22.352Z,84.85
2018-10-12T09:24:52.338Z,81.63
2018-10-12T09:27:21.630Z,81.25
2018-10-12T09:29:51.486Z,82.14
2018-10-12T09:32:20.951Z,80.87
2018-10-12T09:34:50.643Z,81.39
2018-10-12T09:37:20.595Z,81.58
2018-10-12T09:39:50.130Z,79.54
2018-10-12T09:42:19.603Z,79.77
2018-10-12T09:44:49.434Z,79.79
2018-10-12T09:47:20.256Z,79.43
2018-10-12T09:49:49.907Z,79.60
2018-10-12T09:52:19.482Z,79.06
2018-10-12T09:54:49.545Z,77.47
2018-10-12T09:57:26.557Z,77.30
2018-10-12T09:59:56.279Z,74.65
2018-10-12T10:02:30.865Z,76.21
2018-10-12T10:05:05.847Z,74.88
2018-10-12T10:07:35.583Z,74.86
2018-10-12T10:10:05.280Z,74.29
2018-10-12T10:12:34.755Z,75.09
2018-10-12T10:15:04.581Z,73.02
2018-10-12T10:17:33.958Z,71.57
2018-10-12T10:20:04.131Z,72.06
2018-10-12T10:22:34.326Z,71.44
2018-10-12T10:25:04.652Z,65.68
2018-10-12T10:27:34.698Z,63.11
2018-10-12T10:30:04.976Z,62.96
2018-10-12T10:32:33.844Z,62.89
2018-10-12T10:35:03.318Z,63.36
2018-10-12T10:37:32.847Z,63.11
2018-10-12T10:40:02.391Z,61.54
2018-10-12T10:42:31.850Z,59.90
2018-10-12T10:45:04.703Z,60.45
2018-10-12T10:47:34.955Z,58.18
2018-10-12T10:50:04.553Z,55.27
2018-10-12T10:52:33.988Z,56.75
2018-10-12T10:55:03.964Z,57.76
2018-10-12T10:57:33.414Z,57.68
2018-10-12T11:00:03.582Z,55.62
2018-10-12T11:02:33.230Z,56.78
2018-10-12T11:05:02.691Z,56.21
2018-10-12T11:07:33.180Z,55.38
2018-10-12T11:10:02.874Z,55.38
2018-10-12T11:12:32.424Z,55.21
2018-10-12T11:15:02.416Z,54.33
2018-10-12T11:17:32.493Z,55.72
2018-10-12T11:20:02.027Z,53.22
2018-10-12T11:22:31.539Z,52.11
2018-10-12T11:25:01.390Z,50.97
2018-10-12T11:27:31.169Z,51.48
2018-10-12T11:30:00.697Z,52.45
2018-10-12T11:32:30.163Z,52.99
2018-10-12T11:34:59.661Z,53.40
2018-10-12T11:37:29.194Z,54.36
2018-10-12T11:39:58.878Z,53.81
2018-10-12T11:42:39.423Z,54.48
2018-10-12T11:45:08.929Z,54.99
2018-10-12T11:47:39.260Z,54.36
2018-10-12T11:50:09.351Z,53.03
2018-10-12T11:52:38.584Z,52.41
2018-10-12T11:55:08.015Z,48.18
2018-10-12T11:57:37.397Z,51.38
2018-10-12T12:00:07.060Z,49.62
2018-10-12T12:02:36.601Z,50.02
2018-10-12T12:05:06.562Z,51.05
2018-10-12T12:07:36.348Z,49.96
2018-10-12T12:10:06.264Z,49.73
2018-10-12T12:12:35.542Z,50.55
2018-10-12T12:15:05.383Z,47.58
2018-10-12T12:17:35.819Z,46.21
2018-10-12T12:20:05.767Z,44.00
2018-10-12T12:22:35.802Z,50.94
2018-10-12T12:25:06.383Z,50.83
2018-10-12T12:27:36.043Z,51.23
2018-10-12T12:30:05.812Z,49.26
2018-10-12T12:32:35.467Z,53.29
2018-10-12T12:35:05.570Z,52.10
2018-10-12T12:37:34.890Z,51.51
2018-10-12T12:40:04.651Z,50.98
2018-10-12T12:42:34.750Z,51.90
2018-10-12T12:45:04.594Z,50.19
2018-10-12T12:47:34.802Z,52.02
2018-10-12T12:50:04.758Z,52.54
2018-10-12T12:52:34.830Z,53.01
2018-10-12T12:55:04.769Z,53.85
2018-10-12T12:57:34.271Z,52.69
2018-10-12T13:00:04.300Z,52.03
2018-10-12T13:02:34.421Z,52.29
2018-10-12T13:05:04.206Z,53.24
2018-10-12T13:07:34.274Z,52.82
2018-10-12T13:10:04.261Z,52.39
2018-10-12T13:12:34.364Z,52.70
2018-10-12T13:15:04.460Z,53.90
2018-10-12T13:17:35.749Z,54.66
2018-10-12T13:20:06.145Z,54.89
2018-10-12T13:22:36.256Z,54.47
2018-10-12T13:25:06.382Z,53.94
2018-10-12T13:27:35.918Z,54.78
2018-10-12T13:30:05.710Z,53.64
2018-10-12T13:32:35.429Z,54.07
2018-10-12T13:35:05.001Z,53.49
2018-10-12T13:37:34.483Z,52.69
2018-10-12T13:40:04.204Z,52.55
2018-10-12T13:42:33.549Z,52.03
2018-10-12T13:45:03.031Z,51.98
2018-10-12T13:47:32.872Z,52.00
2018-10-12T13:50:03.404Z,52.09
2018-10-12T13:52:33.359Z,50.82
2018-10-12T13:55:02.912Z,51.53
2018-10-12T13:57:32.590Z,51.05
2018-10-12T14:00:02.108Z,50.28
2018-10-12T14:02:31.387Z,50.04
2018-10-12T14:05:00.930Z,49.70
2018-10-12T14:07:30.399Z,49.93
2018-10-12T14:10:00.100Z,49.29
2018-10-12T14:12:29.750Z,49.58
2018-10-12T14:14:59.551Z,50.83
2018-10-12T14:17:29.233Z,50.35
2018-10-12T14:19:58.812Z,50.42
2018-10-12T14:22:28.017Z,49.41
2018-10-12T14:24:58.620Z,51.06
2018-10-12T14:27:28.255Z,50.25
2018-10-12T14:29:57.943Z,49.79
2018-10-12T14:32:28.147Z,50.45
2018-10-12T14:34:58.055Z,50.70
2018-10-12T14:37:27.510Z,50.96
2018-10-12T14:39:57.476Z,50.80
2018-10-12T14:42:26.687Z,50.14
2018-10-12T14:44:56.937Z,50.90
2018-10-12T14:47:27.383Z,51.49
2018-10-12T14:49:57.014Z,51.75
2018-10-12T14:52:26.856Z,51.97
2018-10-12T14:54:56.287Z,51.51
2018-10-12T14:57:26.131Z,51.35
2018-10-12T14:59:55.359Z,52.30
2018-10-12T15:02:25.704Z,51.58
2018-10-12T15:04:55.167Z,52.32
2018-10-12T15:07:24.750Z,51.85
2018-10-12T15:09:54.051Z,52.48
2018-10-12T15:12:23.472Z,51.99
2018-10-12T15:15:24.733Z,52.31
2018-10-12T15:17:55.291Z,52.72
2018-10-12T15:20:24.947Z,53.19
2018-10-12T15:22:55.283Z,54.02
2018-10-12T15:25:24.858Z,53.94
2018-10-12T15:27:54.111Z,54.28
2018-10-12T15:30:23.638Z,54.95
2018-10-12T15:32:53.071Z,55.61
2018-10-12T15:35:22.583Z,56.30
2018-10-12T15:37:52.702Z,56.60
2018-10-12T15:40:22.818Z,56.86
2018-10-12T15:42:52.422Z,56.61
2018-10-12T15:45:22.522Z,56.40
2018-10-12T15:47:52.765Z,57.26
2018-10-12T15:50:22.331Z,57.25
2018-10-12T15:52:52.395Z,57.70
2018-10-12T15:55:21.972Z,57.28
2018-10-12T15:57:51.632Z,58.47
2018-10-12T16:00:21.139Z,58.91
2018-10-12T16:02:50.806Z,59.34
2018-10-12T16:05:20.955Z,59.34
2018-10-12T16:07:50.782Z,59.34
2018-10-12T16:10:20.555Z,60.56
2018-10-12T16:12:50.341Z,60.97
2018-10-12T16:15:20.017Z,61.92
2018-10-12T16:17:49.542Z,62.25
2018-10-12T16:20:19.215Z,61.91
2018-10-12T16:22:48.975Z,62.18
2018-10-12T16:26:02.136Z,62.66
2018-10-12T16:28:31.660Z,62.02
2018-10-12T16:31:01.044Z,62.74
2018-10-12T16:33:30.762Z,62.02
2018-10-12T16:36:01.041Z,62.23
2018-10-12T16:38:30.626Z,62.68
2018-10-12T16:41:00.951Z,64.01
2018-10-12T16:43:30.411Z,63.84
2018-10-12T16:45:59.983Z,63.73
2018-10-12T16:48:29.748Z,63.33
2018-10-12T16:50:59.623Z,64.19
2018-10-12T16:53:29.217Z,64.79
2018-10-12T16:55:58.635Z,64.82
2018-10-12T16:58:28.067Z,64.78
2018-10-12T17:00:57.408Z,65.56
2018-10-12T17:03:27.094Z,65.20
2018-10-12T17:05:56.703Z,65.27
2018-10-12T17:08:26.297Z,65.00
2018-10-12T17:10:56.054Z,64.28
2018-10-12T17:13:25.511Z,63.89
2018-10-12T17:15:55.023Z,63.65
2018-10-12T17:18:24.810Z,64.45
2018-10-12T17:20:54.402Z,64.06
2018-10-12T17:23:23.942Z,63.75
2018-10-12T17:28:22.747Z,63.88
2018-10-12T17:30:52.255Z,64.01
2018-10-12T17:33:21.779Z,63.26
2018-10-12T17:35:51.419Z,64.12
2018-10-12T17:38:20.766Z,63.41
2018-10-12T17:40:50.503Z,64.63
2018-10-12T17:43:19.982Z,65.07
2018-10-12T17:45:50.176Z,64.99
2018-10-12T17:48:20.506Z,64.73
2018-10-12T17:50:49.931Z,65.13
2018-10-12T17:53:19.811Z,66.14
2018-10-12T17:55:49.340Z,64.64
2018-10-12T17:58:19.243Z,64.94
2018-10-12T18:00:48.815Z,65.75
2018-10-12T18:03:18.575Z,65.77
2018-10-12T18:05:48.395Z,66.66
2018-10-12T18:08:18.461Z,66.21
2018-10-12T18:10:48.551Z,66.06
2018-10-12T18:13:18.231Z,66.95
2018-10-12T18:15:49.354Z,66.84
2018-10-12T18:18:19.249Z,66.73
2018-10-12T18:20:48.703Z,67.05
2018-10-12T18:23:18.703Z,68.34
2018-10-12T18:25:48.219Z,70.34
2018-10-12T18:28:17.907Z,71.82
2018-10-12T18:30:47.738Z,73.54
2018-10-12T18:33:17.147Z,75.25
2018-10-12T18:35:47.589Z,76.09
2018-10-12T18:38:17.073Z,77.29
2018-10-12T18:40:46.798Z,77.54
2018-10-12T18:43:16.598Z,78.29
2018-10-12T18:45:46.435Z,78.32
2018-10-12T18:48:16.827Z,78.46
2018-10-12T18:50:46.685Z,78.96
2018-10-12T18:53:16.147Z,79.58
2018-10-12T18:55:45.831Z,80.42
2018-10-12T18:58:15.406Z,80.71
2018-10-12T19:00:45.464Z,80.95
2018-10-12T19:03:15.898Z,80.85
2018-10-12T19:05:46.176Z,81.62
2018-10-12T19:08:16.284Z,81.94
2018-10-12T19:10:46.267Z,82.55
2018-10-12T19:13:15.920Z,82.32
2018-10-12T19:15:45.350Z,82.65
2018-10-12T19:18:14.953Z,82.82
2018-10-12T19:20:44.198Z,82.92
2018-10-12T19:23:13.895Z,82.83
2018-10-12T19:25:43.851Z,83.24
2018-10-12T19:28:13.824Z,84.16
2018-10-12T19:30:43.447Z,84.68
2018-10-12T19:33:13.228Z,84.84
2018-10-12T19:35:42.878Z,85.72
2018-10-12T19:38:12.464Z,85.53
2018-10-12T19:40:42.152Z,84.84
2018-10-12T19:43:11.776Z,85.63
2018-10-12T19:45:41.299Z,85.49
2018-10-12T19:48:10.567Z,85.68
2018-10-12T19:50:40.739Z,85.13
2018-10-12T19:53:10.275Z,85.87
2018-10-12T19:55:40.285Z,85.52
2018-10-12T19:58:10.033Z,85.52
2018-10-12T20:00:39.595Z,86.11
2018-10-12T20:03:08.889Z,86.06
2018-10-12T20:05:38.135Z,86.04
2018-10-12T20:08:08.555Z,86.39
2018-10-12T20:10:38.706Z,86.70
2018-10-12T20:13:08.362Z,87.02
2018-10-12T20:15:37.601Z,88.28
2018-10-12T20:18:07.335Z,88.48
2018-10-12T20:20:37.376Z,88.73
2018-10-12T20:23:07.613Z,88.87
2018-10-12T20:25:37.200Z,88.60
2018-10-12T20:28:07.037Z,89.55
2018-10-12T20:30:37.070Z,89.71
2018-10-12T20:33:07.084Z,89.51
2018-10-12T20:35:36.678Z,90.14
2018-10-12T20:38:06.366Z,89.50
2018-10-12T20:40:35.895Z,89.74
2018-10-12T20:43:05.890Z,89.72
2018-10-12T20:45:35.140Z,90.09
2018-10-12T20:48:04.602Z,90.59
2018-10-12T20:50:33.822Z,90.55
2018-10-12T20:53:03.473Z,90.24
2018-10-12T20:55:32.719Z,90.38
2018-10-12T20:58:02.670Z,90.67
2018-10-12T21:00:32.774Z,90.75
2018-10-12T21:03:02.105Z,90.67
2018-10-12T21:05:31.843Z,91.24
2018-10-12T21:08:01.692Z,91.69
2018-10-12T21:10:31.283Z,91.49
2018-10-12T21:13:01.135Z,91.34
2018-10-12T21:15:30.656Z,91.77
2018-10-12T21:18:00.131Z,91.10
2018-10-12T21:20:30.036Z,91.70
2018-10-12T21:22:59.806Z,92.14
2018-10-12T21:25:29.893Z,91.89
2018-10-12T21:27:59.307Z,92.26
2018-10-12T21:30:28.839Z,92.76
2018-10-12T21:32:58.418Z,93.03
2018-10-12T21:35:27.977Z,92.69
2018-10-12T21:37:57.194Z,92.98
2018-10-12T21:40:27.870Z,92.97
2018-10-12T21:42:57.250Z,93.75
2018-10-12T21:45:26.526Z,93.73
2018-10-12T21:47:57.334Z,93.37
2018-10-12T21:50:26.838Z,93.35
2018-10-12T21:52:56.294Z,92.81
2018-10-12T21:55:26.367Z,93.08
2018-10-12T21:57:55.927Z,93.79
2018-10-12T22:00:25.447Z,93.63
2018-10-12T22:02:54.947Z,93.91
2018-10-12T22:05:24.420Z,94.25
2018-10-12T22:07:54.543Z,93.58
2018-10-12T22:10:23.792Z,93.70
2018-10-12T22:12:54.049Z,94.04
2018-10-12T22:15:23.929Z,93.69
2018-10-12T22:17:53.375Z,94.56
2018-10-12T22:20:23.491Z,95.30
2018-10-12T22:22:53.006Z,94.50
2018-10-12T22:25:22.967Z,94.21
2018-10-12T22:27:52.588Z,94.93
2018-10-12T22:30:22.266Z,94.04
2018-10-12T22:32:52.073Z,94.37
2018-10-12T22:35:21.584Z,94.55
2018-10-12T22:37:51.079Z,93.55
2018-10-12T22:40:20.550Z,92.94
2018-10-12T22:42:50.775Z,93.11
2018-10-12T22:45:20.195Z,93.55
2018-10-12T22:47:49.890Z,92.87
2018-10-12T22:50:20.095Z,93.25
2018-10-12T22:52:50.728Z,93.33
2018-10-12T22:55:20.603Z,92.82
2018-10-12T22:57:54.590Z,93.36
2018-10-12T23:00:24.553Z,93.32
2018-10-12T23:02:54.135Z,93.75
2018-10-12T23:05:24.424Z,93.56
2018-10-12T23:07:54.565Z,93.98
2018-10-12T23:10:25.476Z,94.35
2018-10-12T23:12:55.822Z,94.25
2018-10-12T23:15:25.561Z,94.22
2018-10-12T23:17:54.961Z,93.51
2018-10-12T23:20:24.728Z,93.42
2018-10-12T23:22:54.191Z,93.61
2018-10-12T23:25:23.710Z,93.75
2018-10-12T23:27:53.219Z,93.56
2018-10-12T23:30:23.335Z,93.84
2018-10-12T23:32:53.296Z,94.10
2018-10-12T23:35:22.867Z,93.59
2018-10-12T23:37:52.681Z,93.99
2018-10-12T23:40:22.224Z,93.90
2018-10-12T23:42:52.550Z,93.86
2018-10-12T23:45:21.818Z,93.55
2018-10-12T23:47:51.719Z,94.12
2018-10-12T23:50:21.862Z,94.16
2018-10-12T23:52:51.544Z,95.05
2018-10-12T23:55:21.539Z,94.10
2018-10-12T23:57:50.779Z,94.41
