createdAt,value
2022-12-10T00:00:08.530Z,87.25
2022-12-10T00:02:41.218Z,86.89
2022-12-10T00:05:13.887Z,87.51
2022-12-10T00:07:46.461Z,87.23
2022-12-10T00:10:18.968Z,87.62
2022-12-10T00:12:51.503Z,87.66
2022-12-10T00:15:24.038Z,87.45
2022-12-10T00:17:56.564Z,87.75
2022-12-10T00:20:29.109Z,87.05
2022-12-10T00:23:01.598Z,87.17
2022-12-10T00:25:34.199Z,87.15
2022-12-10T00:28:06.720Z,87.30
2022-12-10T00:30:39.556Z,87.57
2022-12-10T00:33:12.020Z,87.63
2022-12-10T00:35:44.487Z,87.20
2022-12-10T00:38:16.941Z,86.96
2022-12-10T00:40:49.490Z,87.37
2022-12-10T00:43:21.952Z,87.23
2022-12-10T00:45:54.944Z,86.93
2022-12-10T00:48:27.840Z,87.08
2022-12-10T00:51:13.439Z,87.17
2022-12-10T00:53:49.735Z,87.44
2022-12-10T00:56:29.491Z,87.59
2022-12-10T00:59:03.290Z,87.41
2022-12-10T01:01:41.214Z,87.10
2022-12-10T01:04:18.408Z,87.82
2022-12-10T01:06:55.096Z,87.50
2022-12-10T01:09:30.370Z,87.25
2022-12-10T01:12:04.479Z,87.41
2022-12-10T01:14:37.241Z,87.65
2022-12-10T01:17:09.912Z,87.29
2022-12-10T01:19:42.492Z,87.40
2022-12-10T01:22:15.006Z,87.49
2022-12-10T01:24:47.504Z,87.62
2022-12-10T01:27:20.027Z,87.29
2022-12-10T01:29:52.584Z,87.82
2022-12-10T01:32:25.234Z,87.52
2022-12-10T01:34:57.732Z,88.36
2022-12-10T01:37:30.355Z,88.26
2022-12-10T01:40:03.214Z,88.54
2022-12-10T01:42:35.739Z,88.91
2022-12-10T01:45:13.774Z,88.67
2022-12-10T01:47:46.352Z,89.28
2022-12-10T01:50:18.865Z,89.39
2022-12-10T01:52:51.442Z,89.29
2022-12-10T01:55:47.033Z,89.27
2022-12-10T01:58:21.505Z,89.21
2022-12-10T02:01:14.144Z,89.19
2022-12-10T02:04:02.916Z,89.61
2022-12-10T02:07:02.194Z,89.13
2022-12-10T02:09:52.728Z,88.64
2022-12-10T02:12:46.470Z,89.01
2022-12-10T02:15:33.862Z,89.08
2022-12-10T02:18:17.159Z,88.96
2022-12-10T02:20:58.233Z,88.85
2022-12-10T02:23:48.495Z,89.03
2022-12-10T02:26:59.719Z,89.51
2022-12-10T02:29:33.445Z,89.24
2022-12-10T02:32:13.541Z,89.26
2022-12-10T02:34:55.445Z,88.51
2022-12-10T02:37:34.059Z,88.76
2022-12-10T02:40:14.980Z,88.92
2022-12-10T02:42:52.174Z,88.73
2022-12-10T02:45:29.614Z,88.30
2022-12-10T02:48:05.456Z,88.26
2022-12-10T02:50:38.031Z,88.27
2022-12-10T02:53:10.971Z,88.07
2022-12-10T02:56:31.428Z,88.35
2022-12-10T02:59:30.547Z,88.55
2022-12-10T03:02:20.525Z,88.50
2022-12-10T03:05:16.494Z,88.63
2022-12-10T03:07:59.622Z,88.26
2022-12-10T03:10:49.337Z,88.10
2022-12-10T03:13:30.373Z,88.68
2022-12-10T03:16:05.680Z,87.96
2022-12-10T03:18:38.542Z,87.91
2022-12-10T03:21:11.073Z,88.74
2022-12-10T03:23:49.120Z,89.07
2022-12-10T03:26:24.850Z,88.52
2022-12-10T03:29:07.496Z,88.30
2022-12-10T03:31:42.615Z,87.88
2022-12-10T03:34:16.147Z,88.57
2022-12-10T03:36:51.173Z,88.27
2022-12-10T03:39:25.117Z,87.99
2022-12-10T03:41:57.759Z,88.08
2022-12-10T03:44:33.163Z,87.93
2022-12-10T03:47:11.873Z,87.54
2022-12-10T03:49:44.510Z,87.92
2022-12-10T03:52:17.013Z,88.35
2022-12-10T03:54:49.624Z,88.37
2022-12-10T03:57:22.179Z,88.35
2022-12-10T03:59:54.734Z,88.25
2022-12-10T04:02:27.309Z,87.92
2022-12-10T04:04:59.837Z,87.72
2022-12-10T04:07:32.351Z,87.72
2022-12-10T04:10:06.059Z,88.15
2022-12-10T04:12:38.856Z,88.05
2022-12-10T04:15:30.191Z,88.05
2022-12-10T04:18:02.699Z,87.80
2022-12-10T04:20:53.692Z,87.76
2022-12-10T04:23:45.086Z,87.44
2022-12-10T04:26:36.326Z,87.77
2022-12-10T04:29:09.772Z,87.79
2022-12-10T04:31:42.244Z,87.50
2022-12-10T04:34:14.759Z,88.40
2022-12-10T04:36:47.913Z,87.63
2022-12-10T04:39:21.283Z,87.31
2022-12-10T04:41:53.809Z,87.65
2022-12-10T04:44:26.463Z,87.94
2022-12-10T04:46:59.650Z,87.27
2022-12-10T04:49:33.071Z,87.09
2022-12-10T04:52:08.422Z,87.03
2022-12-10T04:54:42.486Z,87.59
2022-12-10T04:57:15.174Z,87.34
2022-12-10T04:59:47.698Z,87.96
2022-12-10T05:02:20.165Z,87.99
2022-12-10T05:04:52.735Z,88.08
2022-12-10T05:07:25.261Z,87.56
2022-12-10T05:09:57.749Z,87.71
2022-12-10T05:12:30.244Z,87.03
2022-12-10T05:15:02.797Z,87.45
2022-12-10T05:17:35.288Z,88.04
2022-12-10T05:20:09.035Z,86.87
2022-12-10T05:23:00.168Z,87.90
2022-12-10T05:25:52.691Z,87.43
2022-12-10T05:28:26.195Z,87.06
2022-12-10T05:30:59.271Z,87.79
2022-12-10T05:33:32.763Z,87.75
2022-12-10T05:36:05.923Z,87.55
2022-12-10T05:38:39.879Z,86.89
2022-12-10T05:41:20.123Z,86.85
2022-12-10T05:43:55.993Z,86.81
2022-12-10T05:46:32.474Z,86.70
2022-12-10T05:49:07.391Z,87.75
2022-12-10T05:51:39.960Z,87.15
2022-12-10T05:54:12.478Z,86.98
2022-12-10T05:56:45.030Z,87.55
2022-12-10T05:59:17.494Z,87.43
2022-12-10T06:01:49.991Z,87.87
2022-12-10T06:04:22.532Z,88.32
2022-12-10T06:06:55.100Z,88.07
2022-12-10T06:09:27.632Z,88.28
2022-12-10T06:12:00.307Z,88.53
2022-12-10T06:14:33.031Z,88.07
2022-12-10T06:17:05.522Z,87.82
2022-12-10T06:19:38.058Z,87.54
2022-12-10T06:22:10.523Z,87.65
2022-12-10T06:24:43.024Z,88.04
2022-12-10T06:27:15.746Z,87.22
2022-12-10T06:29:48.285Z,87.47
2022-12-10T06:32:20.776Z,87.09
2022-12-10T06:34:53.251Z,86.87
2022-12-10T06:37:25.720Z,87.81
2022-12-10T06:39:58.225Z,87.63
2022-12-10T06:42:30.797Z,87.27
2022-12-10T06:45:03.675Z,86.78
2022-12-10T06:47:41.576Z,86.96
2022-12-10T06:50:15.564Z,87.26
2022-12-10T06:52:53.291Z,88.12
2022-12-10T06:55:27.575Z,88.40
2022-12-10T06:58:00.107Z,87.84
2022-12-10T07:00:33.174Z,88.91
2022-12-10T07:03:05.803Z,88.00
2022-12-10T07:05:38.369Z,87.85
2022-12-10T07:08:10.948Z,87.88
2022-12-10T07:10:43.411Z,87.39
2022-12-10T07:13:15.938Z,87.36
2022-12-10T07:15:48.537Z,87.45
2022-12-10T07:18:21.155Z,86.89
2022-12-10T07:20:54.132Z,87.45
2022-12-10T07:23:26.598Z,87.58
2022-12-10T07:25:59.088Z,87.62
2022-12-10T07:28:34.959Z,87.78
2022-12-10T07:31:10.271Z,87.78
2022-12-10T07:33:42.993Z,88.25
2022-12-10T07:36:15.831Z,88.00
2022-12-10T07:38:48.602Z,88.11
2022-12-10T07:41:23.727Z,87.53
2022-12-10T07:43:56.261Z,87.77
2022-12-10T07:46:32.913Z,87.58
2022-12-10T07:49:06.095Z,87.61
2022-12-10T07:51:38.579Z,88.02
2022-12-10T07:54:11.084Z,87.63
2022-12-10T07:56:43.825Z,87.61
2022-12-10T07:59:16.353Z,87.94
2022-12-10T08:01:50.353Z,88.20
2022-12-10T08:04:22.950Z,88.12
2022-12-10T08:06:56.463Z,88.69
2022-12-10T08:09:28.929Z,88.58
2022-12-10T08:12:01.415Z,88.16
2022-12-10T08:14:34.391Z,89.34
2022-12-10T08:17:07.029Z,89.11
2022-12-10T08:19:39.552Z,88.97
2022-12-10T08:22:12.117Z,88.64
2022-12-10T08:24:44.628Z,88.88
2022-12-10T08:27:17.204Z,88.83
2022-12-10T08:29:49.673Z,88.81
2022-12-10T08:32:22.309Z,87.96
2022-12-10T08:34:54.835Z,88.13
2022-12-10T08:37:27.850Z,88.12
2022-12-10T08:40:00.387Z,88.03
2022-12-10T08:42:33.044Z,87.99
2022-12-10T08:45:06.921Z,88.75
2022-12-10T08:47:39.706Z,87.71
2022-12-10T08:50:12.292Z,87.62
2022-12-10T08:52:48.125Z,87.61
2022-12-10T08:55:21.082Z,87.62
2022-12-10T08:57:53.597Z,87.71
2022-12-10T09:00:27.316Z,87.88
2022-12-10T09:03:00.091Z,87.50
2022-12-10T09:05:32.633Z,87.43
2022-12-10T09:08:05.436Z,87.52
2022-12-10T09:10:39.758Z,87.62
2022-12-10T09:13:13.019Z,87.33
2022-12-10T09:15:54.722Z,87.66
2022-12-10T09:18:27.227Z,87.45
2022-12-10T09:20:59.839Z,87.28
2022-12-10T09:23:32.397Z,87.16
2022-12-10T09:26:16.165Z,88.01
2022-12-10T09:28:49.209Z,87.30
2022-12-10T09:31:22.048Z,87.26
2022-12-10T09:33:55.215Z,87.56
2022-12-10T09:36:33.405Z,87.26
2022-12-10T09:39:06.521Z,87.20
2022-12-10T09:41:50.611Z,87.04
2022-12-10T09:44:50.712Z,86.70
2022-12-10T09:47:37.080Z,87.03
2022-12-10T09:50:31.731Z,86.85
2022-12-10T09:53:10.066Z,87.30
2022-12-10T09:55:48.011Z,86.36
2022-12-10T09:58:29.475Z,86.84
2022-12-10T10:01:07.163Z,85.65
2022-12-10T10:03:43.032Z,85.24
2022-12-10T10:06:17.196Z,84.83
2022-12-10T10:08:58.796Z,85.46
2022-12-10T10:11:35.631Z,85.79
2022-12-10T10:14:19.915Z,85.51
2022-12-10T10:17:10.955Z,85.30
2022-12-10T10:19:45.132Z,85.11
2022-12-10T10:22:17.699Z,85.12
2022-12-10T10:24:50.563Z,84.99
2022-12-10T10:27:28.758Z,84.89
2022-12-10T10:30:05.126Z,84.89
2022-12-10T10:32:37.558Z,84.64
2022-12-10T10:35:26.165Z,85.46
2022-12-10T10:38:05.846Z,85.55
2022-12-10T10:40:46.725Z,85.49
2022-12-10T10:43:28.807Z,84.82
2022-12-10T10:46:06.320Z,85.27
2022-12-10T10:48:38.924Z,84.65
2022-12-10T10:51:16.465Z,84.79
2022-12-10T10:53:55.523Z,84.79
2022-12-10T10:56:39.144Z,84.73
2022-12-10T10:59:14.557Z,85.42
2022-12-10T11:02:05.406Z,85.01
2022-12-10T11:04:47.966Z,84.46
2022-12-10T11:07:26.471Z,84.20
2022-12-10T11:09:59.642Z,84.93
2022-12-10T11:12:41.095Z,84.14
2022-12-10T11:15:25.356Z,84.64
2022-12-10T11:17:58.940Z,84.23
2022-12-10T11:20:40.354Z,84.85
2022-12-10T11:23:16.316Z,84.17
2022-12-10T11:26:10.287Z,84.02
2022-12-10T11:28:56.389Z,84.11
2022-12-10T11:31:47.707Z,83.96
2022-12-10T11:35:02.424Z,82.99
2022-12-10T11:37:50.062Z,83.74
2022-12-10T11:40:44.562Z,83.82
2022-12-10T11:43:48.028Z,83.69
2022-12-10T11:46:46.839Z,83.40
2022-12-10T11:49:46.394Z,83.83
2022-12-10T11:53:05.432Z,83.60
2022-12-10T11:55:53.462Z,82.88
2022-12-10T11:58:44.226Z,83.54
2022-12-10T12:01:47.644Z,83.59
2022-12-10T12:04:39.839Z,83.41
2022-12-10T12:07:47.971Z,83.25
2022-12-10T12:10:59.573Z,83.48
2022-12-10T12:13:46.440Z,84.15
2022-12-10T12:16:32.962Z,83.80
2022-12-10T12:19:34.356Z,83.69
2022-12-10T12:22:24.005Z,83.76
2022-12-10T12:25:47.418Z,84.19
2022-12-10T12:28:43.045Z,83.57
2022-12-10T12:31:26.644Z,83.13
2022-12-10T12:34:57.353Z,83.67
2022-12-10T12:38:04.288Z,82.56
2022-12-10T12:40:58.032Z,83.17
2022-12-10T12:43:36.543Z,82.68
2022-12-10T12:46:21.889Z,82.78
2022-12-10T12:49:13.835Z,83.07
2022-12-10T12:51:57.600Z,82.92
2022-12-10T12:54:30.523Z,82.92
2022-12-10T12:57:22.804Z,82.93
2022-12-10T13:00:08.591Z,83.40
2022-12-10T13:03:15.245Z,83.08
2022-12-10T13:05:48.364Z,83.57
2022-12-10T13:08:21.057Z,83.54
2022-12-10T13:10:59.461Z,83.92
2022-12-10T13:13:42.655Z,83.40
2022-12-10T13:16:46.308Z,84.06
2022-12-10T13:19:21.910Z,84.34
2022-12-10T13:22:37.516Z,84.79
2022-12-10T13:25:19.657Z,84.75
2022-12-10T13:28:16.581Z,84.08
2022-12-10T13:31:14.011Z,85.12
2022-12-10T13:33:54.538Z,84.95
2022-12-10T13:36:34.115Z,84.57
2022-12-10T13:39:06.530Z,85.57
2022-12-10T13:42:29.285Z,84.20
2022-12-10T13:45:33.222Z,84.24
2022-12-10T13:48:35.864Z,84.29
2022-12-10T13:51:35.938Z,85.09
2022-12-10T13:54:31.647Z,84.62
2022-12-10T13:57:47.674Z,85.02
2022-12-10T14:00:35.480Z,85.22
2022-12-10T14:04:02.490Z,85.51
2022-12-10T14:06:43.860Z,85.65
2022-12-10T14:09:27.030Z,85.78
2022-12-10T14:12:04.647Z,85.87
2022-12-10T14:14:43.630Z,86.11
2022-12-10T14:17:24.242Z,86.26
2022-12-10T14:19:57.075Z,85.70
2022-12-10T14:22:44.526Z,85.76
2022-12-10T14:25:22.838Z,85.64
2022-12-10T14:27:55.744Z,86.20
2022-12-10T14:30:29.671Z,85.74
2022-12-10T14:33:02.264Z,85.19
2022-12-10T14:35:34.820Z,85.61
2022-12-10T14:38:14.912Z,84.77
2022-12-10T14:40:49.029Z,85.26
2022-12-10T14:43:28.753Z,85.37
2022-12-10T14:46:05.571Z,86.70
2022-12-10T14:48:44.011Z,85.81
2022-12-10T14:51:21.272Z,86.68
2022-12-10T14:53:55.518Z,86.46
2022-12-10T14:56:35.747Z,86.44
2022-12-10T14:59:21.295Z,86.05
2022-12-10T15:01:59.602Z,86.25
2022-12-10T15:04:49.213Z,85.98
2022-12-10T15:07:26.094Z,86.62
2022-12-10T15:09:59.633Z,85.95
2022-12-10T15:12:45.141Z,85.83
2022-12-10T15:15:36.995Z,85.43
2022-12-10T15:18:17.258Z,86.88
2022-12-10T15:20:55.616Z,86.74
2022-12-10T15:23:31.111Z,86.65
2022-12-10T15:26:27.666Z,87.43
2022-12-10T15:29:28.446Z,86.80
2022-12-10T15:32:19.239Z,87.42
2022-12-10T15:35:00.051Z,87.01
2022-12-10T15:37:41.044Z,86.72
2022-12-10T15:40:32.497Z,87.35
2022-12-10T15:43:26.501Z,87.78
2022-12-10T15:46:00.545Z,87.67
2022-12-10T15:48:33.229Z,86.56
2022-12-10T15:51:05.798Z,86.84
2022-12-10T15:53:39.810Z,87.00
2022-12-10T15:56:12.393Z,87.54
2022-12-10T15:58:45.046Z,87.70
2022-12-10T16:01:17.738Z,88.09
2022-12-10T16:03:50.424Z,87.85
2022-12-10T16:06:23.023Z,87.21
2022-12-10T16:08:56.587Z,87.68
2022-12-10T16:11:29.764Z,87.79
2022-12-10T16:14:04.304Z,87.86
2022-12-10T16:16:36.946Z,87.86
2022-12-10T16:19:12.961Z,87.28
2022-12-10T16:21:46.871Z,88.15
2022-12-10T16:24:19.456Z,87.50
2022-12-10T16:26:51.994Z,87.92
2022-12-10T16:29:24.547Z,87.02
2022-12-10T16:31:57.100Z,87.68
2022-12-10T16:34:29.718Z,87.98
2022-12-10T16:37:02.223Z,87.73
2022-12-10T16:39:34.830Z,87.79
2022-12-10T16:42:12.533Z,87.29
2022-12-10T16:44:45.106Z,87.55
2022-12-10T16:47:17.625Z,88.06
2022-12-10T16:49:50.984Z,87.04
2022-12-10T16:52:23.967Z,87.15
2022-12-10T16:54:56.651Z,88.53
2022-12-10T16:57:35.286Z,89.00
2022-12-10T17:00:09.984Z,88.26
2022-12-10T17:02:44.852Z,88.01
2022-12-10T17:05:43.063Z,88.01
2022-12-10T17:08:15.665Z,87.91
2022-12-10T17:11:08.091Z,88.62
2022-12-10T17:13:42.492Z,88.10
2022-12-10T17:16:22.592Z,88.11
2022-12-10T17:18:55.183Z,88.10
2022-12-10T17:21:27.780Z,87.17
2022-12-10T17:24:00.433Z,87.49
2022-12-10T17:26:37.791Z,87.60
2022-12-10T17:29:20.547Z,88.31
2022-12-10T17:31:53.200Z,87.66
2022-12-10T17:34:25.860Z,87.70
2022-12-10T17:36:58.750Z,87.56
2022-12-10T17:39:31.265Z,87.50
2022-12-10T17:42:04.886Z,87.47
2022-12-10T17:44:38.299Z,87.28
2022-12-10T17:47:36.824Z,86.97
2022-12-10T17:50:30.940Z,87.15
2022-12-10T17:53:13.711Z,86.41
2022-12-10T17:55:55.384Z,86.98
2022-12-10T17:58:28.301Z,87.69
2022-12-10T18:01:00.834Z,87.01
2022-12-10T18:03:33.327Z,87.22
2022-12-10T18:06:16.655Z,87.34
2022-12-10T18:08:50.249Z,87.13
2022-12-10T18:11:28.480Z,87.36
2022-12-10T18:14:02.641Z,87.02
2022-12-10T18:16:37.626Z,87.30
2022-12-10T18:19:15.563Z,87.27
2022-12-10T18:21:53.719Z,87.13
2022-12-10T18:24:27.849Z,87.49
2022-12-10T18:27:00.929Z,87.08
2022-12-10T18:29:33.456Z,87.14
2022-12-10T18:32:06.141Z,86.99
2022-12-10T18:34:39.798Z,86.89
2022-12-10T18:37:12.338Z,87.87
2022-12-10T18:39:44.874Z,87.95
2022-12-10T18:42:18.636Z,87.55
2022-12-10T18:44:51.252Z,87.33
2022-12-10T18:47:23.801Z,88.04
2022-12-10T18:49:56.304Z,87.62
2022-12-10T18:52:28.870Z,87.06
2022-12-10T18:55:01.483Z,87.11
2022-12-10T18:57:37.302Z,86.73
2022-12-10T19:00:26.925Z,87.78
2022-12-10T19:02:59.497Z,87.28
2022-12-10T19:05:32.604Z,87.04
2022-12-10T19:08:05.503Z,87.33
2022-12-10T19:10:38.103Z,87.61
2022-12-10T19:13:10.746Z,87.87
2022-12-10T19:15:43.348Z,87.48
2022-12-10T19:18:16.790Z,86.75
2022-12-10T19:20:52.057Z,87.67
2022-12-10T19:23:28.573Z,87.09
2022-12-10T19:26:01.252Z,87.56
2022-12-10T19:28:33.827Z,87.80
2022-12-10T19:31:06.396Z,87.51
2022-12-10T19:33:38.957Z,86.94
2022-12-10T19:36:22.144Z,87.02
2022-12-10T19:38:55.055Z,87.00
2022-12-10T19:41:27.722Z,86.49
2022-12-10T19:44:00.284Z,86.15
2022-12-10T19:46:32.864Z,86.35
2022-12-10T19:49:05.555Z,85.71
2022-12-10T19:51:38.137Z,85.83
2022-12-10T19:54:11.440Z,86.28
2022-12-10T19:56:44.520Z,85.91
2022-12-10T19:59:19.745Z,85.92
2022-12-10T20:01:52.891Z,86.31
2022-12-10T20:04:25.456Z,86.13
2022-12-10T20:06:58.447Z,86.28
2022-12-10T20:09:31.098Z,86.11
2022-12-10T20:12:04.426Z,86.76
2022-12-10T20:14:37.019Z,86.82
2022-12-10T20:17:14.635Z,86.18
2022-12-10T20:19:47.536Z,86.18
2022-12-10T20:22:20.807Z,86.66
2022-12-10T20:24:53.325Z,86.45
2022-12-10T20:27:25.891Z,86.19
2022-12-10T20:29:58.389Z,86.18
2022-12-10T20:32:30.901Z,87.69
2022-12-10T20:35:03.745Z,87.50
2022-12-10T20:37:36.359Z,86.48
2022-12-10T20:40:31.591Z,87.46
2022-12-10T20:43:05.371Z,87.35
2022-12-10T20:45:38.256Z,87.25
2022-12-10T20:48:11.450Z,88.13
2022-12-10T20:50:44.007Z,87.29
2022-12-10T20:53:16.528Z,87.82
2022-12-10T20:55:49.045Z,87.21
2022-12-10T20:58:21.588Z,87.15
2022-12-10T21:00:54.161Z,87.29
2022-12-10T21:03:27.400Z,86.89
2022-12-10T21:06:00.612Z,87.75
2022-12-10T21:08:33.553Z,87.16
2022-12-10T21:11:06.444Z,87.26
2022-12-10T21:13:39.007Z,87.43
2022-12-10T21:16:17.474Z,87.71
2022-12-10T21:18:51.071Z,87.51
2022-12-10T21:21:26.827Z,87.53
2022-12-10T21:23:59.546Z,87.41
2022-12-10T21:26:36.673Z,86.95
2022-12-10T21:29:09.731Z,87.73
2022-12-10T21:31:42.885Z,87.04
2022-12-10T21:34:15.560Z,86.87
2022-12-10T21:36:48.164Z,86.70
2022-12-10T21:39:25.081Z,86.64
2022-12-10T21:42:16.755Z,87.25
2022-12-10T21:44:54.197Z,86.83
2022-12-10T21:47:26.691Z,87.42
2022-12-10T21:49:59.241Z,87.62
2022-12-10T21:52:31.847Z,87.80
2022-12-10T21:55:06.055Z,87.16
2022-12-10T21:57:41.866Z,87.74
2022-12-10T22:00:18.622Z,86.99
2022-12-10T22:02:51.540Z,87.30
2022-12-10T22:05:24.400Z,87.46
2022-12-10T22:07:57.115Z,86.83
2022-12-10T22:10:29.688Z,87.00
2022-12-10T22:13:02.470Z,87.13
2022-12-10T22:15:35.015Z,87.87
2022-12-10T22:18:10.048Z,87.42
2022-12-10T22:20:43.346Z,86.49
2022-12-10T22:23:16.616Z,86.57
2022-12-10T22:25:54.281Z,87.35
2022-12-10T22:28:29.675Z,87.09
2022-12-10T22:31:08.107Z,86.87
2022-12-10T22:33:41.722Z,87.22
2022-12-10T22:36:15.124Z,86.93
2022-12-10T22:38:47.861Z,86.49
2022-12-10T22:41:20.491Z,86.67
2022-12-10T22:43:53.135Z,86.82
2022-12-10T22:46:25.786Z,88.21
2022-12-10T22:48:58.626Z,87.74
2022-12-10T22:51:31.392Z,86.58
2022-12-10T22:54:04.622Z,87.07
2022-12-10T22:56:38.747Z,87.30
2022-12-10T22:59:12.161Z,86.19
2022-12-10T23:01:44.851Z,86.20
2022-12-10T23:04:17.531Z,86.23
2022-12-10T23:06:50.760Z,86.66
2022-12-10T23:09:23.683Z,86.46
2022-12-10T23:12:14.974Z,86.47
2022-12-10T23:14:47.741Z,86.47
2022-12-10T23:17:20.251Z,86.99
2022-12-10T23:19:52.812Z,86.82
2022-12-10T23:22:25.349Z,86.51
2022-12-10T23:24:57.889Z,86.26
2022-12-10T23:27:30.426Z,86.36
2022-12-10T23:30:03.765Z,86.34
2022-12-10T23:32:36.556Z,86.86
2022-12-10T23:35:10.516Z,85.68
2022-12-10T23:37:43.386Z,86.30
2022-12-10T23:40:16.575Z,86.30
2022-12-10T23:42:49.134Z,86.08
2022-12-10T23:45:23.608Z,86.33
2022-12-10T23:47:56.245Z,85.93
2022-12-10T23:50:32.701Z,86.30
2022-12-10T23:53:06.200Z,86.10
2022-12-10T23:55:44.789Z,86.46
2022-12-10T23:58:17.345Z,86.94
