createdAt,value
2017-11-01T00:01:27.529Z,13.23
2017-11-01T00:03:56.386Z,12.23
2017-11-01T00:06:24.472Z,15.23
2017-11-01T00:08:52.570Z,15.90
2017-11-01T00:11:20.662Z,12.10
2017-11-01T00:13:48.758Z,15.30
2017-11-01T00:16:26.702Z,17.63
2017-11-01T00:18:54.952Z,14.57
2017-11-01T00:21:23.115Z,15.03
2017-11-01T00:23:51.198Z,15.47
2017-11-01T00:26:19.295Z,13.73
2017-11-01T00:28:48.130Z,13.53
2017-11-01T00:31:16.240Z,15.27
2017-11-01T00:33:45.087Z,17.37
2017-11-01T00:36:13.187Z,14.17
2017-11-01T00:38:41.271Z,17.37
2017-11-01T00:41:10.242Z,15.60
2017-11-01T00:43:38.344Z,15.50
2017-11-01T00:46:06.439Z,17.40
2017-11-01T00:48:34.848Z,20.10
2017-11-01T00:51:02.948Z,15.70
2017-11-01T00:53:31.211Z,18.00
2017-11-01T00:55:59.305Z,15.43
2017-11-01T00:58:27.555Z,16.10
2017-11-01T01:00:55.653Z,22.50
2017-11-01T01:03:23.736Z,14.07
2017-11-01T01:05:51.857Z,12.40
2017-11-01T01:08:20.747Z,16.67
2017-11-01T01:10:48.842Z,12.90
2017-11-01T01:13:17.683Z,15.90
2017-11-01T01:15:45.878Z,14.43
2017-11-01T01:18:13.964Z,13.70
2017-11-01T01:20:42.075Z,13.30
2017-11-01T01:23:10.167Z,13.23
2017-11-01T01:25:38.251Z,16.63
2017-11-01T01:28:06.451Z,12.63
2017-11-01T01:30:34.611Z,14.57
2017-11-01T01:33:02.793Z,12.50
2017-11-01T01:35:31.951Z,18.30
2017-11-01T01:38:00.022Z,15.57
2017-11-01T01:40:28.504Z,18.30
2017-11-01T01:42:56.694Z,17.10
2017-11-01T01:45:24.780Z,18.67
2017-11-01T01:47:52.866Z,13.90
2017-11-01T01:50:20.999Z,16.20
2017-11-01T01:52:49.187Z,17.87
2017-11-01T01:55:17.627Z,14.20
2017-11-01T01:57:45.778Z,16.60
2017-11-01T02:00:14.217Z,18.93
2017-11-01T02:02:44.403Z,15.20
2017-11-01T02:05:12.483Z,15.93
2017-11-01T02:07:40.583Z,14.03
2017-11-01T02:10:09.436Z,16.33
2017-11-01T02:12:37.884Z,17.80
2017-11-01T02:15:06.125Z,13.77
2017-11-01T02:17:49.987Z,18.10
2017-11-01T02:20:18.230Z,16.57
2017-11-01T02:22:47.826Z,14.10
2017-11-01T02:25:15.911Z,15.60
2017-11-01T02:27:44.007Z,16.60
2017-11-01T02:30:12.159Z,14.70
2017-11-01T02:32:40.605Z,17.07
2017-11-01T02:35:08.700Z,18.07
2017-11-01T02:37:36.864Z,17.67
2017-11-01T02:40:05.051Z,15.00
2017-11-01T02:42:33.135Z,15.40
2017-11-01T02:45:01.267Z,18.50
2017-11-01T02:47:29.467Z,16.40
2017-11-01T02:49:57.731Z,17.33
2017-11-01T02:52:25.819Z,13.57
2017-11-01T02:54:53.900Z,15.63
2017-11-01T02:57:22.021Z,18.60
2017-11-01T02:59:50.225Z,18.60
2017-11-01T03:02:18.310Z,18.23
2017-11-01T03:04:46.402Z,16.37
2017-11-01T03:07:14.504Z,17.20
2017-11-01T03:09:42.585Z,17.87
2017-11-01T03:12:10.772Z,14.37
2017-11-01T03:14:38.861Z,17.10
2017-11-01T03:17:06.966Z,17.87
2017-11-01T03:19:35.198Z,16.87
2017-11-01T03:22:03.363Z,17.90
2017-11-01T03:24:31.532Z,19.27
2017-11-01T03:26:59.623Z,16.80
2017-11-01T03:29:28.154Z,18.30
2017-11-01T03:31:56.240Z,20.87
2017-11-01T03:34:24.419Z,19.83
2017-11-01T03:36:52.510Z,18.47
2017-11-01T03:39:20.617Z,16.57
2017-11-01T03:41:48.713Z,15.47
2017-11-01T03:44:16.802Z,17.87
2017-11-01T03:46:44.903Z,16.13
2017-11-01T03:49:13.863Z,18.80
2017-11-01T03:51:42.032Z,15.27
2017-11-01T03:54:10.123Z,21.47
2017-11-01T03:56:39.108Z,17.93
2017-11-01T03:59:07.187Z,15.13
2017-11-01T04:01:35.283Z,16.30
2017-11-01T04:04:03.431Z,17.90
2017-11-01T04:06:31.507Z,18.93
2017-11-01T04:09:00.358Z,15.90
2017-11-01T04:11:28.557Z,17.37
2017-11-01T04:13:56.647Z,19.83
2017-11-01T04:16:24.747Z,14.63
2017-11-01T04:18:58.540Z,18.33
2017-11-01T04:21:27.524Z,14.40
2017-11-01T04:23:55.630Z,17.13
2017-11-01T04:26:23.940Z,14.97
2017-11-01T04:28:52.027Z,15.97
2017-11-01T04:31:20.122Z,18.53
2017-11-01T04:33:48.361Z,15.30
2017-11-01T04:36:16.441Z,18.07
2017-11-01T04:38:44.579Z,16.27
2017-11-01T04:41:12.674Z,13.67
2017-11-01T04:43:41.536Z,19.93
2017-11-01T04:46:09.624Z,17.33
2017-11-01T04:48:38.492Z,18.67
2017-11-01T04:51:10.604Z,12.87
2017-11-01T04:53:39.528Z,15.80
2017-11-01T04:56:10.422Z,17.17
2017-11-01T04:58:38.520Z,12.80
2017-11-01T05:01:06.611Z,13.53
2017-11-01T05:03:34.700Z,13.13
2017-11-01T05:06:02.788Z,17.43
2017-11-01T05:08:37.267Z,15.17
2017-11-01T05:11:09.451Z,20.53
2017-11-01T05:13:43.240Z,16.47
2017-11-01T05:16:25.952Z,16.93
2017-11-01T05:18:54.052Z,17.87
2017-11-01T05:21:22.441Z,19.50
2017-11-01T05:23:50.540Z,17.30
2017-11-01T05:26:18.982Z,16.47
2017-11-01T05:28:47.067Z,19.47
2017-11-01T05:31:15.164Z,18.90
2017-11-01T05:33:43.279Z,17.00
2017-11-01T05:36:11.368Z,14.60
2017-11-01T05:38:39.564Z,19.73
2017-11-01T05:41:07.819Z,14.20
2017-11-01T05:43:35.979Z,17.87
2017-11-01T05:46:04.074Z,19.03
2017-11-01T05:48:33.520Z,20.50
2017-11-01T05:51:01.575Z,18.90
2017-11-01T05:53:29.667Z,16.20
2017-11-01T05:55:57.759Z,18.53
2017-11-01T05:58:25.943Z,18.80
2017-11-01T06:00:54.034Z,17.70
2017-11-01T06:03:22.285Z,15.97
2017-11-01T06:05:50.359Z,23.60
2017-11-01T06:08:18.635Z,16.80
2017-11-01T06:10:46.732Z,21.07
2017-11-01T06:13:14.870Z,20.17
2017-11-01T06:15:42.950Z,17.73
2017-11-01T06:18:11.935Z,22.53
2017-11-01T06:20:40.211Z,19.47
2017-11-01T06:23:11.263Z,19.10
2017-11-01T06:25:40.114Z,21.03
2017-11-01T06:28:08.223Z,18.57
2017-11-01T06:30:37.194Z,19.83
2017-11-01T06:33:05.309Z,16.77
2017-11-01T06:35:33.398Z,20.67
2017-11-01T06:38:01.488Z,16.63
2017-11-01T06:40:29.695Z,20.70
2017-11-01T06:42:57.797Z,18.60
2017-11-01T06:45:25.879Z,19.50
2017-11-01T06:47:54.164Z,16.00
2017-11-01T06:50:22.367Z,19.97
2017-11-01T06:52:50.473Z,19.03
2017-11-01T06:55:18.588Z,23.47
2017-11-01T06:57:46.788Z,25.33
2017-11-01T07:00:14.880Z,17.47
2017-11-01T07:02:43.132Z,19.00
2017-11-01T07:05:14.011Z,21.23
2017-11-01T07:07:42.112Z,20.57
2017-11-01T07:10:10.421Z,20.90
2017-11-01T07:12:38.508Z,20.73
2017-11-01T07:15:06.756Z,17.63
2017-11-01T07:17:35.037Z,16.47
2017-11-01T07:20:04.745Z,17.70
2017-11-01T07:22:33.016Z,19.67
2017-11-01T07:25:01.110Z,19.57
2017-11-01T07:27:29.205Z,20.20
2017-11-01T07:29:57.308Z,21.53
2017-11-01T07:32:25.503Z,16.77
2017-11-01T07:34:54.395Z,20.23
2017-11-01T07:37:22.479Z,16.63
2017-11-01T07:39:51.343Z,16.53
2017-11-01T07:42:19.447Z,20.20
2017-11-01T07:44:47.549Z,17.70
2017-11-01T07:47:15.635Z,14.10
2017-11-01T07:49:43.840Z,15.87
2017-11-01T07:52:11.920Z,16.27
2017-11-01T07:54:40.020Z,19.30
2017-11-01T07:57:08.100Z,18.03
2017-11-01T07:59:36.435Z,15.97
2017-11-01T08:02:04.507Z,19.50
2017-11-01T08:04:33.372Z,17.60
2017-11-01T08:07:01.443Z,20.73
2017-11-01T08:09:29.534Z,16.00
2017-11-01T08:11:57.612Z,20.80
2017-11-01T08:14:26.464Z,20.20
2017-11-01T08:16:54.549Z,18.63
2017-11-01T08:19:22.635Z,19.60
2017-11-01T08:21:51.479Z,18.03
2017-11-01T08:24:19.572Z,15.83
2017-11-01T08:26:47.647Z,17.43
2017-11-01T08:29:15.742Z,17.97
2017-11-01T08:31:44.592Z,14.97
2017-11-01T08:34:12.678Z,18.87
2017-11-01T08:36:40.763Z,16.50
2017-11-01T08:39:09.614Z,19.20
2017-11-01T08:41:37.699Z,16.53
2017-11-01T08:44:05.810Z,15.60
2017-11-01T08:46:34.669Z,16.30
2017-11-01T08:49:02.760Z,15.37
2017-11-01T08:51:31.600Z,16.40
2017-11-01T08:53:59.728Z,17.33
2017-11-01T08:56:28.572Z,16.40
2017-11-01T08:58:56.655Z,19.10
2017-11-01T09:01:24.735Z,15.40
2017-11-01T09:03:52.834Z,14.43
2017-11-01T09:06:20.916Z,15.00
2017-11-01T09:08:48.996Z,14.03
2017-11-01T09:11:17.094Z,16.63
2017-11-01T09:13:45.176Z,16.90
2017-11-01T09:16:13.267Z,15.43
2017-11-01T09:18:42.120Z,17.50
2017-11-01T09:21:10.208Z,13.20
2017-11-01T09:23:38.287Z,14.70
2017-11-01T09:26:06.363Z,16.10
2017-11-01T09:28:35.219Z,15.17
2017-11-01T09:31:03.295Z,13.83
2017-11-01T09:33:31.389Z,15.30
2017-11-01T09:36:00.250Z,17.30
2017-11-01T09:38:28.322Z,14.50
2017-11-01T09:40:56.420Z,17.03
2017-11-01T09:43:24.501Z,14.33
2017-11-01T09:45:53.377Z,13.13
2017-11-01T09:48:21.472Z,16.73
2017-11-01T09:50:49.564Z,13.03
2017-11-01T09:53:17.634Z,12.97
2017-11-01T09:55:45.723Z,16.60
2017-11-01T09:58:13.794Z,15.40
2017-11-01T10:00:41.884Z,16.50
2017-11-01T10:03:09.966Z,13.00
2017-11-01T10:05:38.052Z,12.90
2017-11-01T10:08:06.900Z,11.33
2017-11-01T10:10:34.988Z,11.73
2017-11-01T10:13:03.136Z,13.43
2017-11-01T10:15:31.218Z,13.40
2017-11-01T10:17:59.416Z,16.30
2017-11-01T10:20:27.559Z,12.60
2017-11-01T10:22:55.651Z,11.77
2017-11-01T10:25:23.735Z,10.60
2017-11-01T10:27:52.576Z,13.27
2017-11-01T10:30:20.651Z,9.87
2017-11-01T10:32:48.740Z,9.73
2017-11-01T10:35:16.824Z,9.80
2017-11-01T10:37:44.909Z,10.20
2017-11-01T10:40:13.883Z,10.93
2017-11-01T10:42:41.959Z,13.40
2017-11-01T10:45:10.813Z,9.80
2017-11-01T10:47:38.899Z,9.43
2017-11-01T10:50:06.985Z,8.00
2017-11-01T10:52:35.055Z,8.27
2017-11-01T10:55:03.132Z,12.17
2017-11-01T10:57:31.976Z,11.00
2017-11-01T11:00:00.072Z,10.40
2017-11-01T11:02:28.160Z,8.43
2017-11-01T11:04:56.228Z,7.10
2017-11-01T11:07:25.075Z,10.40
2017-11-01T11:09:53.159Z,9.73
2017-11-01T11:12:21.245Z,11.50
2017-11-01T11:14:49.319Z,9.10
2017-11-01T11:17:17.409Z,8.07
2017-11-01T11:19:46.279Z,13.03
2017-11-01T11:22:14.351Z,10.53
2017-11-01T11:24:42.436Z,9.60
2017-11-01T11:27:11.294Z,10.63
2017-11-01T11:29:39.373Z,9.97
2017-11-01T11:32:07.464Z,12.20
2017-11-01T11:34:36.315Z,8.60
2017-11-01T11:37:04.396Z,9.27
2017-11-01T11:39:32.484Z,13.20
2017-11-01T11:42:00.555Z,9.30
2017-11-01T11:44:28.615Z,9.13
2017-11-01T11:46:56.692Z,8.73
2017-11-01T11:49:24.763Z,11.07
2017-11-01T11:51:53.607Z,9.80
2017-11-01T11:54:21.690Z,8.63
2017-11-01T11:56:49.763Z,10.47
2017-11-01T11:59:17.859Z,9.70
2017-11-01T12:01:45.948Z,13.17
2017-11-01T12:04:14.039Z,10.13
2017-11-01T12:06:42.136Z,14.90
2017-11-01T12:09:10.225Z,10.27
2017-11-01T12:11:38.327Z,13.57
2017-11-01T12:14:06.603Z,10.83
2017-11-01T12:16:34.687Z,8.67
2017-11-01T12:19:02.807Z,9.83
2017-11-01T12:21:30.887Z,9.30
2017-11-01T12:23:58.977Z,12.07
2017-11-01T12:26:27.055Z,9.23
2017-11-01T12:28:55.139Z,10.27
2017-11-01T12:31:23.227Z,10.90
2017-11-01T12:33:52.066Z,8.47
2017-11-01T12:36:20.166Z,10.77
2017-11-01T12:38:48.256Z,8.47
2017-11-01T12:41:17.111Z,10.33
2017-11-01T12:43:45.187Z,8.03
2017-11-01T12:46:13.277Z,7.87
2017-11-01T12:48:41.359Z,9.83
2017-11-01T12:51:10.203Z,8.20
2017-11-01T12:53:38.275Z,7.13
2017-11-01T12:56:06.365Z,8.23
2017-11-01T12:58:34.445Z,8.90
2017-11-01T13:01:02.540Z,11.53
2017-11-01T13:03:31.597Z,8.67
2017-11-01T13:05:59.681Z,7.07
2017-11-01T13:08:27.764Z,12.07
2017-11-01T13:10:56.638Z,8.97
2017-11-01T13:13:24.918Z,7.97
2017-11-01T13:15:53.003Z,10.37
2017-11-01T13:18:21.860Z,9.50
2017-11-01T13:20:49.956Z,8.50
2017-11-01T13:23:18.813Z,10.33
2017-11-01T13:25:46.906Z,11.03
2017-11-01T13:28:14.992Z,10.13
2017-11-01T13:30:43.852Z,7.87
2017-11-01T13:33:11.939Z,8.20
2017-11-01T13:35:40.796Z,7.30
2017-11-01T13:38:08.877Z,8.73
2017-11-01T13:40:36.974Z,7.60
2017-11-01T13:43:05.815Z,7.33
2017-11-01T13:45:33.909Z,8.40
2017-11-01T13:48:01.992Z,10.20
2017-11-01T13:50:30.085Z,8.80
2017-11-01T13:52:58.935Z,8.73
2017-11-01T13:55:27.041Z,8.80
2017-11-01T13:57:55.876Z,6.57
2017-11-01T14:00:23.952Z,7.63
2017-11-01T14:02:52.264Z,7.80
2017-11-01T14:05:20.543Z,6.60
2017-11-01T14:07:49.388Z,8.30
2017-11-01T14:10:17.689Z,7.13
2017-11-01T14:12:45.760Z,7.43
2017-11-01T14:15:13.838Z,6.93
2017-11-01T14:17:41.921Z,6.63
2017-11-01T14:20:10.791Z,9.37
2017-11-01T14:22:39.037Z,7.10
2017-11-01T14:25:07.447Z,8.60
2017-11-01T14:27:35.540Z,10.70
2017-11-01T14:30:04.400Z,7.27
2017-11-01T14:32:32.491Z,6.67
2017-11-01T14:35:01.341Z,10.83
2017-11-01T14:37:29.432Z,7.43
2017-11-01T14:39:57.525Z,8.83
2017-11-01T14:42:26.385Z,9.77
2017-11-01T14:44:54.461Z,9.40
2017-11-01T14:47:22.543Z,10.47
2017-11-01T14:49:51.398Z,8.53
2017-11-01T14:52:19.483Z,11.50
2017-11-01T14:54:47.560Z,8.50
2017-11-01T14:57:15.644Z,9.00
2017-11-01T14:59:44.487Z,7.57
2017-11-01T15:02:12.577Z,7.40
2017-11-01T15:04:40.656Z,8.30
2017-11-01T15:07:08.747Z,7.03
2017-11-01T15:09:37.591Z,6.93
2017-11-01T15:12:05.683Z,7.00
2017-11-01T15:14:33.767Z,7.10
2017-11-01T15:17:02.624Z,5.93
2017-11-01T15:19:30.703Z,5.87
2017-11-01T15:21:58.789Z,6.00
2017-11-01T15:24:26.889Z,9.40
2017-11-01T15:26:55.113Z,9.47
2017-11-01T15:29:23.206Z,7.70
2017-11-01T15:31:51.297Z,5.53
2017-11-01T15:34:20.143Z,7.40
2017-11-01T15:36:48.220Z,6.07
2017-11-01T15:39:16.292Z,7.40
2017-11-01T15:41:52.908Z,8.30
2017-11-01T15:44:20.978Z,6.83
2017-11-01T15:46:49.090Z,12.13
2017-11-01T15:49:17.346Z,4.83
2017-11-01T15:51:45.415Z,10.73
2017-11-01T15:54:13.506Z,4.70
2017-11-01T15:56:41.582Z,6.10
2017-11-01T15:59:09.664Z,6.40
2017-11-01T16:01:37.743Z,7.03
2017-11-01T16:04:06.608Z,5.93
2017-11-01T16:06:34.688Z,4.93
2017-11-01T16:09:03.130Z,7.37
2017-11-01T16:11:31.183Z,5.87
2017-11-01T16:14:00.050Z,6.20
2017-11-01T16:16:28.132Z,12.40
2017-11-01T16:18:56.387Z,21.50
2017-11-01T16:21:24.490Z,20.37
2017-11-01T16:23:52.588Z,9.83
2017-11-01T16:26:20.672Z,8.60
2017-11-01T16:28:48.760Z,19.03
2017-11-01T16:31:16.853Z,23.13
2017-11-01T16:33:45.708Z,21.83
2017-11-01T16:36:13.790Z,30.30
2017-11-01T16:38:41.879Z,24.87
2017-11-01T16:41:10.807Z,36.07
2017-11-01T16:43:38.885Z,43.53
2017-11-01T16:46:06.967Z,25.43
2017-11-01T16:48:35.051Z,15.40
2017-11-01T16:51:03.137Z,19.53
2017-11-01T16:53:31.220Z,20.40
2017-11-01T16:56:00.068Z,20.30
2017-11-01T16:58:28.169Z,13.87
2017-11-01T17:00:56.250Z,13.90
2017-11-01T17:03:25.099Z,12.63
2017-11-01T17:05:53.182Z,12.47
2017-11-01T17:08:21.282Z,13.30
2017-11-01T17:10:50.127Z,9.90
2017-11-01T17:13:18.218Z,14.20
2017-11-01T17:15:46.287Z,10.50
2017-11-01T17:18:14.435Z,11.87
2017-11-01T17:20:42.528Z,11.03
2017-11-01T17:23:10.612Z,12.10
2017-11-01T17:25:38.692Z,13.73
2017-11-01T17:28:07.556Z,17.17
2017-11-01T17:30:35.635Z,19.23
2017-11-01T17:33:03.734Z,14.80
2017-11-01T17:35:32.583Z,14.67
2017-11-01T17:38:00.668Z,16.63
2017-11-01T17:40:28.777Z,13.17
2017-11-01T17:42:56.861Z,14.70
2017-11-01T17:45:25.243Z,16.10
2017-11-01T17:47:54.156Z,37.20
2017-11-01T17:50:22.324Z,22.40
2017-11-01T17:52:50.530Z,19.47
2017-11-01T17:55:19.439Z,13.20
2017-11-01T17:57:47.590Z,18.23
2017-11-01T18:00:15.762Z,15.00
2017-11-01T18:02:44.676Z,19.93
2017-11-01T18:05:13.905Z,15.30
2017-11-01T18:07:41.992Z,23.27
2017-11-01T18:10:10.160Z,38.30
2017-11-01T18:12:38.296Z,48.20
2017-11-01T18:15:06.380Z,37.03
2017-11-01T18:17:34.467Z,17.27
2017-11-01T18:20:02.545Z,14.70
2017-11-01T18:22:30.641Z,19.70
2017-11-01T18:24:58.786Z,22.87
2017-11-01T18:27:27.087Z,25.67
2017-11-01T18:29:56.677Z,25.93
2017-11-01T18:32:24.767Z,26.33
2017-11-01T18:34:53.614Z,31.87
2017-11-01T18:37:21.700Z,29.37
2017-11-01T18:39:49.898Z,21.30
2017-11-01T18:42:17.984Z,35.73
2017-11-01T18:44:46.061Z,34.40
2017-11-01T18:47:14.148Z,41.47
2017-11-01T18:49:42.239Z,41.07
2017-11-01T18:52:10.323Z,20.07
2017-11-01T18:54:38.412Z,28.20
2017-11-01T18:57:06.599Z,28.10
2017-11-01T18:59:34.855Z,19.53
2017-11-01T19:02:02.938Z,15.63
2017-11-01T19:04:31.788Z,19.40
2017-11-01T19:06:59.871Z,31.43
2017-11-01T19:09:27.950Z,28.40
2017-11-01T19:11:56.045Z,27.30
2017-11-01T19:14:24.888Z,17.27
2017-11-01T19:16:52.983Z,17.07
2017-11-01T19:19:21.073Z,17.70
2017-11-01T19:21:49.911Z,18.90
2017-11-01T19:24:18.007Z,20.00
2017-11-01T19:26:46.079Z,20.80
2017-11-01T19:29:14.159Z,25.37
2017-11-01T19:31:42.246Z,21.40
2017-11-01T19:34:11.092Z,17.97
2017-11-01T19:36:39.162Z,17.70
2017-11-01T19:39:07.248Z,17.17
2017-11-01T19:41:35.346Z,16.27
2017-11-01T19:44:04.203Z,15.37
2017-11-01T19:46:32.280Z,16.20
2017-11-01T19:49:00.370Z,19.13
2017-11-01T19:51:28.489Z,14.10
2017-11-01T19:53:56.570Z,16.43
2017-11-01T19:56:24.651Z,13.67
2017-11-01T19:58:52.742Z,21.10
2017-11-01T20:01:20.826Z,36.63
2017-11-01T20:03:49.681Z,37.03
2017-11-01T20:06:17.797Z,19.70
2017-11-01T20:08:46.642Z,28.40
2017-11-01T20:11:14.738Z,30.73
2017-11-01T20:13:43.596Z,26.03
2017-11-01T20:16:11.671Z,20.13
2017-11-01T20:18:39.746Z,19.53
2017-11-01T20:21:07.865Z,20.10
2017-11-01T20:23:35.949Z,20.87
2017-11-01T20:26:04.038Z,18.70
2017-11-01T20:28:32.121Z,18.27
2017-11-01T20:31:00.210Z,23.30
2017-11-01T20:33:29.075Z,19.60
2017-11-01T20:35:57.138Z,20.30
2017-11-01T20:38:25.253Z,15.60
2017-11-01T20:40:54.103Z,17.90
2017-11-01T20:43:22.184Z,19.03
2017-11-01T20:45:50.261Z,29.87
2017-11-01T20:48:18.348Z,21.03
2017-11-01T20:50:47.192Z,17.33
2017-11-01T20:53:15.276Z,20.43
2017-11-01T20:55:43.364Z,17.13
2017-11-01T20:58:11.440Z,18.57
2017-11-01T21:00:40.284Z,18.90
2017-11-01T21:03:08.361Z,15.60
2017-11-01T21:05:36.439Z,17.00
2017-11-01T21:08:04.528Z,13.90
2017-11-01T21:10:32.605Z,16.77
2017-11-01T21:13:00.690Z,18.13
2017-11-01T21:15:29.526Z,18.50
2017-11-01T21:17:57.622Z,14.23
2017-11-01T21:20:25.699Z,14.10
2017-11-01T21:22:53.784Z,12.10
2017-11-01T21:25:22.628Z,15.47
2017-11-01T21:27:50.717Z,12.80
2017-11-01T21:30:18.804Z,14.70
2017-11-01T21:32:46.890Z,13.20
2017-11-01T21:35:14.996Z,14.93
2017-11-01T21:37:43.087Z,15.27
2017-11-01T21:40:11.177Z,17.50
2017-11-01T21:42:39.246Z,13.67
2017-11-01T21:45:07.327Z,15.77
2017-11-01T21:47:36.179Z,19.43
2017-11-01T21:50:04.258Z,16.03
2017-11-01T21:52:32.344Z,19.57
2017-11-01T21:55:00.428Z,18.63
2017-11-01T21:57:29.284Z,17.47
2017-11-01T21:59:57.360Z,18.33
2017-11-01T22:02:25.445Z,16.30
2017-11-01T22:04:53.532Z,20.43
2017-11-01T22:07:22.381Z,17.50
2017-11-01T22:09:50.519Z,17.50
2017-11-01T22:12:18.594Z,19.53
2017-11-01T22:14:46.687Z,18.37
2017-11-01T22:17:14.775Z,20.70
2017-11-01T22:19:42.855Z,17.10
2017-11-01T22:22:10.945Z,17.10
2017-11-01T22:24:39.806Z,15.90
2017-11-01T22:27:07.895Z,15.60
2017-11-01T22:29:35.979Z,21.50
2017-11-01T22:32:04.818Z,17.43
2017-11-01T22:34:32.921Z,19.17
2017-11-01T22:37:02.633Z,18.40
2017-11-01T22:39:30.712Z,21.23
2017-11-01T22:41:59.563Z,29.80
2017-11-01T22:44:27.657Z,16.73
2017-11-01T22:46:55.748Z,18.30
2017-11-01T22:49:23.834Z,17.20
2017-11-01T22:51:52.727Z,16.17
2017-11-01T22:54:20.911Z,17.03
2017-11-01T22:56:49.027Z,14.50
2017-11-01T22:59:18.014Z,19.07
2017-11-01T23:01:46.228Z,17.27
2017-11-01T23:04:15.217Z,18.07
2017-11-01T23:06:43.403Z,15.60
2017-11-01T23:09:11.479Z,20.70
2017-11-01T23:11:40.446Z,19.50
2017-11-01T23:14:09.331Z,21.57
2017-11-01T23:16:37.415Z,17.43
2017-11-01T23:19:05.629Z,14.63
2017-11-01T23:21:33.699Z,19.23
2017-11-01T23:24:01.817Z,16.80
2017-11-01T23:26:29.914Z,19.53
2017-11-01T23:28:58.764Z,15.70
2017-11-01T23:31:26.843Z,15.93
2017-11-01T23:33:54.969Z,18.50
2017-11-01T23:36:23.044Z,18.70
2017-11-01T23:38:51.118Z,15.93
2017-11-01T23:41:19.200Z,17.70
2017-11-01T23:43:47.292Z,17.80
2017-11-01T23:46:15.379Z,16.03
2017-11-01T23:48:43.543Z,17.00
2017-11-01T23:51:11.638Z,22.33
2017-11-01T23:53:40.992Z,17.73
2017-11-01T23:56:09.217Z,17.83
2017-11-01T23:58:38.053Z,17.27
