createdAt,value
2019-01-09T00:02:24.660Z,3.80
2019-01-09T00:04:54.067Z,3.80
2019-01-09T00:07:23.410Z,3.80
2019-01-09T00:09:57.850Z,3.90
2019-01-09T00:12:27.194Z,3.90
2019-01-09T00:14:56.617Z,3.90
2019-01-09T00:17:45.092Z,3.90
2019-01-09T00:20:14.391Z,3.90
2019-01-09T00:22:43.678Z,3.90
2019-01-09T00:25:14.413Z,3.90
2019-01-09T00:27:43.781Z,3.90
2019-01-09T00:30:13.359Z,3.90
2019-01-09T00:32:42.695Z,3.90
2019-01-09T00:35:12.043Z,3.90
2019-01-09T00:37:42.830Z,4.00
2019-01-09T00:40:20.469Z,3.90
2019-01-09T00:42:49.858Z,3.90
2019-01-09T00:45:19.304Z,3.90
2019-01-09T00:47:48.655Z,3.90
2019-01-09T00:50:18.061Z,3.90
2019-01-09T00:52:47.357Z,3.90
2019-01-09T00:55:16.847Z,3.90
2019-01-09T00:57:46.223Z,3.90
2019-01-09T01:00:17.165Z,3.90
2019-01-09T01:03:41.713Z,3.90
2019-01-09T01:06:47.684Z,3.90
2019-01-09T01:10:03.201Z,3.90
2019-01-09T01:13:25.405Z,3.90
2019-01-09T01:16:56.829Z,3.90
2019-01-09T01:20:06.033Z,3.80
2019-01-09T01:23:22.629Z,3.80
2019-01-09T01:26:09.131Z,3.80
2019-01-09T01:29:30.327Z,3.80
2019-01-09T01:32:33.245Z,3.70
2019-01-09T01:35:42.095Z,3.70
2019-01-09T01:38:57.500Z,3.70
2019-01-09T01:42:03.867Z,3.70
2019-01-09T01:45:12.679Z,3.60
2019-01-09T01:48:33.519Z,3.70
2019-01-09T01:52:10.953Z,3.60
2019-01-09T01:55:24.465Z,3.60
2019-01-09T01:58:43.585Z,3.60
2019-01-09T02:01:42.659Z,3.60
2019-01-09T02:04:47.166Z,3.60
2019-01-09T02:08:02.121Z,3.60
2019-01-09T02:10:59.185Z,3.60
2019-01-09T02:14:05.873Z,3.50
2019-01-09T02:17:24.583Z,3.50
2019-01-09T02:20:22.895Z,3.40
2019-01-09T02:23:18.621Z,3.40
2019-01-09T02:26:25.857Z,3.40
2019-01-09T02:29:18.565Z,3.40
2019-01-09T02:32:15.301Z,3.30
2019-01-09T02:34:44.650Z,3.30
2019-01-09T02:37:13.940Z,3.20
2019-01-09T02:39:43.420Z,3.20
2019-01-09T02:42:12.798Z,3.20
2019-01-09T02:44:42.078Z,3.20
2019-01-09T02:47:11.365Z,3.20
2019-01-09T02:49:40.806Z,3.20
2019-01-09T02:52:10.100Z,3.20
2019-01-09T02:54:39.591Z,3.10
2019-01-09T02:57:08.862Z,3.10
2019-01-09T02:59:47.743Z,3.10
2019-01-09T03:02:17.082Z,3.10
2019-01-09T03:04:46.450Z,3.10
2019-01-09T03:07:15.819Z,3.10
2019-01-09T03:09:45.142Z,3.10
2019-01-09T03:12:14.398Z,3.10
2019-01-09T03:14:43.893Z,3.10
2019-01-09T03:17:13.297Z,3.10
2019-01-09T03:19:42.577Z,3.20
2019-01-09T03:22:12.060Z,3.10
2019-01-09T03:24:41.422Z,3.10
2019-01-09T03:27:10.761Z,3.10
2019-01-09T03:29:40.265Z,3.10
2019-01-09T03:32:09.548Z,3.10
2019-01-09T03:34:39.078Z,3.10
2019-01-09T03:37:08.480Z,3.10
2019-01-09T03:39:37.725Z,3.10
2019-01-09T03:42:07.109Z,3.10
2019-01-09T03:44:36.363Z,3.10
2019-01-09T03:47:05.707Z,3.10
2019-01-09T03:49:35.069Z,3.00
2019-01-09T03:52:04.555Z,3.10
2019-01-09T03:54:33.895Z,3.10
2019-01-09T03:57:03.291Z,3.10
2019-01-09T03:59:32.577Z,3.10
2019-01-09T04:02:01.805Z,3.20
2019-01-09T04:04:31.074Z,3.10
2019-01-09T04:07:00.398Z,3.20
2019-01-09T04:09:29.777Z,3.20
2019-01-09T04:11:59.142Z,3.20
2019-01-09T04:14:28.457Z,3.20
2019-01-09T04:16:57.845Z,3.20
2019-01-09T04:19:27.135Z,3.20
2019-01-09T04:21:56.402Z,3.20
2019-01-09T04:24:25.645Z,3.20
2019-01-09T04:26:54.947Z,3.20
2019-01-09T04:29:24.417Z,3.10
2019-01-09T04:31:53.759Z,3.20
2019-01-09T04:34:23.216Z,3.10
2019-01-09T04:36:52.538Z,3.10
2019-01-09T04:39:22.741Z,3.10
2019-01-09T04:41:52.021Z,3.20
2019-01-09T04:44:21.411Z,3.20
2019-01-09T04:46:50.747Z,3.10
2019-01-09T04:49:20.134Z,3.10
2019-01-09T04:51:49.493Z,3.10
2019-01-09T04:54:18.737Z,3.10
2019-01-09T04:56:48.155Z,3.10
2019-01-09T04:59:17.510Z,3.10
2019-01-09T05:01:46.824Z,3.10
2019-01-09T05:04:16.193Z,3.10
2019-01-09T05:06:45.585Z,3.20
2019-01-09T05:09:14.868Z,3.10
2019-01-09T05:11:44.287Z,3.10
2019-01-09T05:14:13.565Z,3.10
2019-01-09T05:16:48.808Z,3.00
2019-01-09T05:19:18.190Z,3.00
2019-01-09T05:21:47.556Z,3.00
2019-01-09T05:24:16.950Z,3.00
2019-01-09T05:26:46.213Z,3.00
2019-01-09T05:29:15.681Z,3.00
2019-01-09T05:31:45.039Z,3.00
2019-01-09T05:34:14.444Z,3.00
2019-01-09T05:36:43.753Z,3.00
2019-01-09T05:39:13.073Z,3.00
2019-01-09T05:41:42.449Z,3.00
2019-01-09T05:44:11.979Z,3.00
2019-01-09T05:46:41.197Z,3.00
2019-01-09T05:49:10.621Z,3.00
2019-01-09T05:51:40.076Z,3.00
2019-01-09T05:54:09.351Z,3.10
2019-01-09T05:56:39.786Z,3.00
2019-01-09T05:59:10.121Z,3.00
2019-01-09T06:01:41.697Z,3.00
2019-01-09T06:04:12.281Z,3.00
2019-01-09T06:06:41.583Z,3.00
2019-01-09T06:09:17.969Z,3.00
2019-01-09T06:12:10.755Z,3.00
2019-01-09T06:14:41.301Z,3.00
2019-01-09T06:17:10.717Z,3.00
2019-01-09T06:19:40.243Z,3.00
2019-01-09T06:22:09.673Z,3.00
2019-01-09T06:24:39.003Z,3.00
2019-01-09T06:27:08.377Z,3.00
2019-01-09T06:29:37.719Z,3.00
2019-01-09T06:32:07.031Z,3.00
2019-01-09T06:34:37.444Z,3.00
2019-01-09T06:37:06.769Z,3.00
2019-01-09T06:39:37.236Z,3.00
2019-01-09T06:42:06.613Z,3.00
2019-01-09T06:44:36.173Z,3.00
2019-01-09T06:47:05.585Z,3.00
2019-01-09T06:49:34.956Z,3.00
2019-01-09T06:52:34.169Z,3.00
2019-01-09T06:55:03.560Z,3.00
2019-01-09T06:57:32.905Z,2.90
2019-01-09T07:00:02.340Z,2.90
2019-01-09T07:02:50.467Z,2.90
2019-01-09T07:05:19.842Z,2.90
2019-01-09T07:07:49.177Z,3.00
2019-01-09T07:10:18.563Z,3.00
2019-01-09T07:12:47.897Z,3.00
2019-01-09T07:15:17.248Z,3.00
2019-01-09T07:17:46.644Z,3.00
2019-01-09T07:20:18.090Z,3.00
2019-01-09T07:22:47.468Z,3.00
2019-01-09T07:25:16.770Z,3.10
2019-01-09T07:27:47.180Z,3.00
2019-01-09T07:30:18.201Z,3.00
2019-01-09T07:32:47.502Z,3.10
2019-01-09T07:35:16.904Z,3.10
2019-01-09T07:37:46.296Z,3.10
2019-01-09T07:40:15.692Z,3.10
2019-01-09T07:42:45.072Z,3.10
2019-01-09T07:45:14.381Z,3.10
2019-01-09T07:47:45.171Z,3.10
2019-01-09T07:50:15.663Z,3.10
2019-01-09T07:52:45.146Z,3.10
2019-01-09T07:55:17.445Z,3.10
2019-01-09T07:57:49.272Z,3.10
2019-01-09T08:00:18.712Z,3.10
2019-01-09T08:02:48.142Z,3.10
2019-01-09T08:05:17.548Z,3.10
2019-01-09T08:07:53.900Z,3.10
2019-01-09T08:10:20.448Z,3.10
2019-01-09T08:12:49.812Z,3.10
2019-01-09T08:15:19.174Z,3.10
2019-01-09T08:17:49.956Z,3.10
2019-01-09T08:20:19.578Z,3.10
2019-01-09T08:22:51.492Z,3.20
2019-01-09T08:25:21.258Z,3.20
2019-01-09T08:27:50.815Z,3.20
2019-01-09T08:30:20.281Z,3.20
2019-01-09T08:32:49.819Z,3.20
2019-01-09T08:35:19.374Z,3.20
2019-01-09T08:37:48.640Z,3.20
2019-01-09T08:40:18.052Z,3.20
2019-01-09T08:42:47.446Z,3.30
2019-01-09T08:45:17.350Z,3.20
2019-01-09T08:47:47.675Z,3.20
2019-01-09T08:50:17.358Z,3.20
2019-01-09T08:52:49.044Z,3.20
2019-01-09T08:55:18.534Z,3.20
2019-01-09T08:57:47.974Z,3.20
2019-01-09T09:00:17.623Z,3.20
2019-01-09T09:02:47.216Z,3.20
2019-01-09T09:05:16.784Z,3.10
2019-01-09T09:07:47.444Z,3.20
2019-01-09T09:10:18.928Z,3.20
2019-01-09T09:12:48.316Z,3.20
2019-01-09T09:15:17.819Z,3.10
2019-01-09T09:17:47.230Z,3.20
2019-01-09T09:20:16.706Z,3.10
2019-01-09T09:22:48.780Z,3.10
2019-01-09T09:25:18.244Z,3.10
2019-01-09T09:27:47.710Z,3.10
2019-01-09T09:33:07.400Z,3.10
2019-01-09T09:35:37.578Z,3.20
2019-01-09T09:38:07.115Z,3.20
2019-01-09T09:40:36.514Z,3.20
2019-01-09T09:43:06.314Z,3.20
2019-01-09T09:45:36.230Z,3.20
2019-01-09T09:48:05.762Z,3.20
2019-01-09T09:50:37.192Z,3.20
2019-01-09T09:53:12.587Z,3.20
2019-01-09T09:55:42.309Z,3.30
2019-01-09T09:58:11.772Z,3.20
2019-01-09T10:00:41.583Z,3.20
2019-01-09T10:03:11.300Z,3.10
2019-01-09T10:05:45.231Z,3.10
2019-01-09T10:08:15.240Z,3.20
2019-01-09T10:10:44.903Z,3.10
2019-01-09T10:13:14.530Z,3.10
2019-01-09T10:15:44.191Z,3.10
2019-01-09T10:18:13.750Z,3.20
2019-01-09T10:20:43.145Z,3.20
2019-01-09T10:23:12.562Z,3.20
2019-01-09T10:25:41.910Z,3.20
2019-01-09T10:28:11.247Z,3.20
2019-01-09T10:30:40.740Z,3.20
2019-01-09T10:33:10.275Z,3.20
2019-01-09T10:35:41.158Z,3.30
2019-01-09T10:38:10.672Z,3.30
2019-01-09T10:40:40.025Z,3.30
2019-01-09T10:43:09.351Z,3.30
2019-01-09T10:45:39.026Z,3.30
2019-01-09T10:48:08.310Z,3.30
2019-01-09T10:50:39.656Z,3.30
2019-01-09T10:53:09.140Z,3.30
2019-01-09T10:55:38.910Z,3.30
2019-01-09T10:58:08.605Z,3.40
2019-01-09T11:00:37.993Z,3.40
2019-01-09T11:03:07.678Z,3.50
2019-01-09T11:05:37.231Z,3.50
2019-01-09T11:08:06.606Z,3.50
2019-01-09T11:10:36.407Z,3.50
2019-01-09T11:13:05.840Z,3.60
2019-01-09T11:15:36.545Z,3.50
2019-01-09T11:18:06.190Z,3.50
2019-01-09T11:20:36.765Z,3.50
2019-01-09T11:23:07.153Z,3.50
2019-01-09T11:25:36.786Z,3.50
2019-01-09T11:28:06.326Z,3.50
2019-01-09T11:30:35.934Z,3.50
2019-01-09T11:33:05.334Z,3.40
2019-01-09T11:36:08.670Z,3.40
2019-01-09T11:38:38.160Z,3.40
2019-01-09T11:41:07.582Z,3.40
2019-01-09T11:43:37.039Z,3.40
2019-01-09T11:46:07.992Z,3.40
2019-01-09T11:48:38.982Z,3.40
2019-01-09T11:51:08.248Z,3.40
2019-01-09T11:53:38.340Z,3.40
2019-01-09T11:56:07.701Z,3.40
2019-01-09T11:58:37.087Z,3.30
2019-01-09T12:01:13.316Z,3.30
2019-01-09T12:03:43.890Z,3.30
2019-01-09T12:06:13.342Z,3.30
2019-01-09T12:08:44.825Z,3.30
2019-01-09T12:11:14.448Z,3.30
2019-01-09T12:13:44.070Z,3.30
2019-01-09T12:16:13.542Z,3.20
2019-01-09T12:18:42.926Z,3.20
2019-01-09T12:21:16.721Z,3.20
2019-01-09T12:23:43.510Z,3.20
2019-01-09T12:26:23.343Z,3.20
2019-01-09T12:28:54.006Z,3.20
2019-01-09T12:31:23.921Z,3.20
2019-01-09T12:33:53.450Z,3.20
2019-01-09T12:36:23.952Z,3.20
2019-01-09T12:38:53.450Z,3.20
2019-01-09T12:41:22.968Z,3.20
2019-01-09T12:43:52.367Z,3.20
2019-01-09T12:46:22.278Z,3.20
2019-01-09T12:49:03.837Z,3.20
2019-01-09T12:51:33.234Z,3.20
2019-01-09T12:54:02.620Z,3.20
2019-01-09T12:56:32.051Z,3.20
2019-01-09T12:59:01.682Z,3.20
2019-01-09T13:01:31.146Z,3.10
2019-01-09T13:04:00.654Z,3.10
2019-01-09T13:06:31.298Z,3.10
2019-01-09T13:09:00.699Z,3.10
2019-01-09T13:11:30.062Z,3.10
2019-01-09T13:13:59.466Z,3.10
2019-01-09T13:16:28.870Z,3.10
2019-01-09T13:19:00.510Z,3.10
2019-01-09T13:21:32.027Z,3.10
2019-01-09T13:24:02.301Z,3.10
2019-01-09T13:26:31.726Z,3.10
2019-01-09T13:29:01.394Z,3.10
2019-01-09T13:31:30.806Z,3.10
2019-01-09T13:34:00.186Z,3.10
2019-01-09T13:36:29.529Z,3.10
2019-01-09T13:38:59.130Z,3.10
2019-01-09T13:41:28.389Z,3.10
2019-01-09T13:43:57.783Z,3.20
2019-01-09T13:46:27.240Z,3.10
2019-01-09T13:48:56.723Z,3.20
2019-01-09T13:51:26.254Z,3.10
2019-01-09T13:53:55.842Z,3.10
2019-01-09T13:56:32.669Z,3.20
2019-01-09T13:59:02.330Z,3.20
2019-01-09T14:01:31.884Z,3.20
2019-01-09T14:04:04.121Z,3.20
2019-01-09T14:06:33.578Z,3.20
2019-01-09T14:09:03.625Z,3.20
2019-01-09T14:11:33.794Z,3.20
2019-01-09T14:14:03.417Z,3.20
2019-01-09T14:16:32.721Z,3.20
2019-01-09T14:19:02.082Z,3.30
2019-01-09T14:21:31.462Z,3.30
2019-01-09T14:24:00.731Z,3.30
2019-01-09T14:26:30.111Z,3.30
2019-01-09T14:28:59.451Z,3.40
2019-01-09T14:31:36.397Z,3.40
2019-01-09T14:34:06.371Z,3.30
2019-01-09T14:36:35.919Z,3.30
2019-01-09T14:39:08.005Z,3.30
2019-01-09T14:41:40.069Z,3.30
2019-01-09T14:44:09.513Z,3.30
2019-01-09T14:46:38.875Z,3.30
2019-01-09T14:49:08.485Z,3.30
2019-01-09T14:51:43.057Z,3.30
2019-01-09T14:54:12.599Z,3.30
2019-01-09T14:56:42.380Z,3.30
2019-01-09T14:59:12.726Z,3.30
2019-01-09T15:01:43.301Z,3.30
2019-01-09T15:04:12.668Z,3.30
2019-01-09T15:06:42.136Z,3.30
2019-01-09T15:09:11.669Z,3.30
2019-01-09T15:11:41.141Z,3.30
2019-01-09T15:14:11.581Z,3.30
2019-01-09T15:16:47.710Z,3.30
2019-01-09T15:19:23.905Z,3.30
2019-01-09T15:21:53.381Z,3.30
2019-01-09T15:24:22.798Z,3.40
2019-01-09T15:26:52.065Z,3.40
2019-01-09T15:29:23.852Z,3.30
2019-01-09T15:31:53.244Z,3.30
2019-01-09T15:34:23.070Z,3.30
2019-01-09T15:36:52.677Z,3.30
2019-01-09T15:39:27.545Z,3.30
2019-01-09T15:41:57.093Z,3.30
2019-01-09T15:44:26.939Z,3.30
2019-01-09T15:46:57.093Z,3.30
2019-01-09T15:49:27.728Z,3.30
2019-01-09T15:51:57.703Z,3.30
2019-01-09T15:54:30.455Z,3.30
2019-01-09T15:57:00.011Z,3.20
2019-01-09T15:59:31.635Z,3.20
2019-01-09T16:02:01.195Z,3.20
2019-01-09T16:07:05.450Z,3.20
2019-01-09T16:09:35.369Z,3.20
2019-01-09T16:12:09.893Z,3.20
2019-01-09T16:14:42.100Z,3.20
2019-01-09T16:17:13.786Z,3.30
2019-01-09T16:20:20.257Z,3.30
2019-01-09T16:22:50.174Z,3.30
2019-01-09T16:25:19.643Z,3.30
2019-01-09T16:28:02.149Z,3.30
2019-01-09T16:30:55.767Z,3.30
2019-01-09T16:33:27.677Z,3.30
2019-01-09T16:35:57.457Z,3.30
2019-01-09T16:38:26.765Z,3.30
2019-01-09T16:41:58.367Z,3.30
2019-01-09T16:44:27.845Z,3.20
2019-01-09T16:46:59.753Z,3.20
2019-01-09T16:49:29.404Z,3.20
2019-01-09T16:51:59.245Z,3.20
2019-01-09T16:54:29.231Z,3.20
2019-01-09T16:56:58.811Z,3.20
2019-01-09T16:59:28.389Z,3.20
2019-01-09T17:02:01.428Z,3.20
2019-01-09T17:04:31.103Z,3.20
2019-01-09T17:07:00.910Z,3.20
2019-01-09T17:09:30.496Z,3.20
2019-01-09T17:11:59.999Z,3.30
2019-01-09T17:14:29.518Z,3.30
2019-01-09T17:16:59.205Z,3.30
2019-01-09T17:19:28.513Z,3.30
2019-01-09T17:21:58.001Z,3.30
2019-01-09T17:24:27.540Z,3.30
2019-01-09T17:26:58.749Z,3.30
2019-01-09T17:29:28.036Z,3.30
2019-01-09T17:31:57.513Z,3.20
2019-01-09T17:34:28.966Z,3.20
2019-01-09T17:36:58.363Z,3.20
2019-01-09T17:39:28.029Z,3.10
2019-01-09T17:41:57.420Z,3.10
2019-01-09T17:44:26.909Z,3.10
2019-01-09T17:46:56.257Z,3.10
2019-01-09T17:49:26.861Z,3.10
2019-01-09T17:51:56.391Z,3.10
2019-01-09T17:55:04.565Z,3.10
2019-01-09T17:57:34.011Z,3.10
2019-01-09T18:00:03.849Z,3.10
2019-01-09T18:02:33.281Z,3.10
2019-01-09T18:05:02.981Z,3.10
2019-01-09T18:07:33.288Z,3.10
2019-01-09T18:10:03.231Z,3.10
2019-01-09T18:12:32.962Z,3.00
2019-01-09T18:15:02.556Z,3.10
2019-01-09T18:17:32.242Z,3.10
2019-01-09T18:20:09.101Z,3.10
2019-01-09T18:22:38.791Z,3.10
2019-01-09T18:25:16.293Z,3.10
2019-01-09T18:27:46.233Z,3.00
2019-01-09T18:30:22.241Z,3.10
2019-01-09T18:33:01.525Z,3.10
2019-01-09T18:35:39.823Z,3.00
2019-01-09T18:38:41.831Z,3.10
2019-01-09T18:41:48.413Z,3.10
2019-01-09T18:44:35.323Z,3.10
2019-01-09T18:47:25.842Z,3.10
2019-01-09T18:50:52.262Z,3.10
2019-01-09T18:53:29.368Z,3.10
2019-01-09T18:55:58.962Z,3.10
2019-01-09T18:58:28.567Z,3.10
2019-01-09T19:00:58.606Z,3.10
2019-01-09T19:03:28.237Z,3.10
2019-01-09T19:05:58.081Z,3.10
2019-01-09T19:08:27.607Z,3.10
2019-01-09T19:11:07.511Z,3.10
2019-01-09T19:13:30.460Z,3.10
2019-01-09T19:15:59.935Z,3.10
2019-01-09T19:18:30.520Z,3.10
2019-01-09T19:21:00.073Z,3.20
2019-01-09T19:23:29.513Z,3.20
2019-01-09T19:26:00.150Z,3.20
2019-01-09T19:28:29.925Z,3.20
2019-01-09T19:30:59.459Z,3.20
2019-01-09T19:33:29.033Z,3.20
2019-01-09T19:35:59.905Z,3.30
2019-01-09T19:38:29.507Z,3.30
2019-01-09T19:40:59.751Z,3.30
2019-01-09T19:43:29.166Z,3.30
2019-01-09T19:45:58.585Z,3.30
2019-01-09T19:48:28.531Z,3.30
2019-01-09T19:50:57.956Z,3.30
2019-01-09T19:53:28.432Z,3.30
2019-01-09T19:55:58.075Z,3.30
2019-01-09T19:58:27.465Z,3.30
2019-01-09T20:00:56.905Z,3.30
2019-01-09T20:03:27.173Z,3.30
2019-01-09T20:06:00.637Z,3.30
2019-01-09T20:08:30.033Z,3.40
2019-01-09T20:11:01.197Z,3.40
2019-01-09T20:13:30.745Z,3.40
2019-01-09T20:16:00.521Z,3.40
2019-01-09T20:18:30.153Z,3.40
2019-01-09T20:21:06.871Z,3.50
2019-01-09T20:23:36.247Z,3.50
2019-01-09T20:26:07.043Z,3.50
2019-01-09T20:28:55.172Z,3.50
2019-01-09T20:31:48.491Z,3.60
2019-01-09T20:34:51.669Z,3.60
2019-01-09T20:37:17.249Z,3.70
2019-01-09T20:39:48.009Z,3.70
2019-01-09T20:42:31.466Z,3.70
2019-01-09T20:45:00.787Z,3.70
2019-01-09T20:47:30.625Z,3.70
2019-01-09T20:50:00.003Z,3.80
2019-01-09T20:52:29.457Z,3.80
2019-01-09T20:54:58.915Z,3.80
2019-01-09T20:57:28.524Z,3.80
2019-01-09T20:59:57.985Z,3.80
2019-01-09T21:02:27.531Z,3.80
2019-01-09T21:04:57.137Z,3.80
2019-01-09T21:07:27.503Z,3.90
2019-01-09T21:10:01.482Z,3.90
2019-01-09T21:12:43.175Z,3.90
2019-01-09T21:15:14.173Z,3.90
2019-01-09T21:17:44.437Z,4.00
2019-01-09T21:20:18.785Z,3.90
2019-01-09T21:22:48.291Z,4.00
2019-01-09T21:25:18.080Z,4.00
2019-01-09T21:27:51.352Z,4.00
2019-01-09T21:30:22.256Z,4.00
2019-01-09T21:32:51.764Z,4.10
2019-01-09T21:35:23.333Z,4.10
2019-01-09T21:37:52.549Z,4.10
2019-01-09T21:40:26.057Z,4.10
2019-01-09T21:42:55.929Z,4.10
2019-01-09T21:45:26.686Z,4.10
2019-01-09T21:47:57.183Z,4.10
2019-01-09T21:50:27.110Z,4.10
2019-01-09T21:52:58.506Z,4.20
2019-01-09T21:55:28.181Z,4.20
2019-01-09T21:57:57.613Z,4.20
2019-01-09T22:00:27.630Z,4.20
2019-01-09T22:02:57.151Z,4.30
2019-01-09T22:05:48.560Z,4.30
2019-01-09T22:08:17.944Z,4.30
2019-01-09T22:10:47.345Z,4.30
2019-01-09T22:13:17.128Z,4.30
2019-01-09T22:15:46.548Z,4.20
2019-01-09T22:18:16.007Z,4.20
2019-01-09T22:20:45.369Z,4.20
2019-01-09T22:23:15.030Z,4.20
2019-01-09T22:25:44.344Z,4.20
2019-01-09T22:28:14.923Z,4.20
2019-01-09T22:30:44.338Z,4.30
2019-01-09T22:33:13.641Z,4.30
2019-01-09T22:35:42.989Z,4.30
2019-01-09T22:38:12.392Z,4.30
2019-01-09T22:40:41.955Z,4.30
2019-01-09T22:43:11.446Z,4.30
2019-01-09T22:45:41.620Z,4.30
2019-01-09T22:48:11.129Z,4.30
2019-01-09T22:50:42.534Z,4.30
2019-01-09T22:53:11.983Z,4.30
2019-01-09T22:55:41.418Z,4.30
2019-01-09T22:58:12.941Z,4.30
2019-01-09T23:00:53.945Z,4.30
2019-01-09T23:03:23.445Z,4.40
2019-01-09T23:05:52.876Z,4.40
2019-01-09T23:08:22.546Z,4.40
2019-01-09T23:10:54.703Z,4.40
2019-01-09T23:13:31.992Z,4.40
2019-01-09T23:16:01.662Z,4.40
2019-01-09T23:18:31.041Z,4.50
2019-01-09T23:21:01.461Z,4.50
2019-01-09T23:23:33.145Z,4.50
2019-01-09T23:26:02.536Z,4.50
2019-01-09T23:28:33.077Z,4.50
2019-01-09T23:31:04.070Z,4.50
2019-01-09T23:33:33.584Z,4.50
2019-01-09T23:36:03.132Z,4.50
2019-01-09T23:38:34.312Z,4.50
2019-01-09T23:41:05.902Z,4.50
2019-01-09T23:43:35.582Z,4.50
2019-01-09T23:46:06.880Z,4.50
2019-01-09T23:48:36.474Z,4.50
2019-01-09T23:51:06.052Z,4.50
2019-01-09T23:53:35.894Z,4.50
2019-01-09T23:56:05.504Z,4.50
2019-01-09T23:58:34.930Z,4.50
