createdAt,value
2019-01-25T06:26:02.912Z,77.37
2019-01-25T06:28:32.338Z,83.70
2019-01-25T06:31:01.723Z,84.77
2019-01-25T06:33:31.101Z,77.47
2019-01-25T06:36:00.475Z,81.33
2019-01-25T06:38:29.954Z,82.90
2019-01-25T06:40:59.475Z,81.33
2019-01-25T06:43:29.063Z,82.87
2019-01-25T06:45:58.883Z,88.90
2019-01-25T06:48:28.809Z,79.90
2019-01-25T06:50:58.271Z,87.47
2019-01-25T06:53:27.760Z,85.77
2019-01-25T06:55:57.527Z,80.40
2019-01-25T06:58:58.369Z,80.60
2019-01-25T07:01:46.823Z,80.73
2019-01-25T07:04:35.357Z,80.80
2019-01-25T07:07:06.801Z,78.77
2019-01-25T07:09:36.325Z,79.47
2019-01-25T07:12:06.345Z,83.00
2019-01-25T07:14:35.837Z,74.07
2019-01-25T07:17:05.644Z,80.33
2019-01-25T07:19:35.252Z,77.97
2019-01-25T07:22:04.887Z,78.17
2019-01-25T07:24:34.701Z,82.87
2019-01-25T07:27:23.271Z,77.30
2019-01-25T07:29:52.875Z,81.37
2019-01-25T07:32:22.448Z,76.60
2019-01-25T07:34:51.944Z,81.93
2019-01-25T07:37:21.416Z,81.90
2019-01-25T07:39:51.204Z,81.73
2019-01-25T07:42:20.965Z,77.03
2019-01-25T07:44:50.560Z,80.57
2019-01-25T07:47:20.357Z,88.63
2019-01-25T07:49:49.980Z,92.53
2019-01-25T07:52:19.493Z,80.40
2019-01-25T07:54:48.966Z,83.40
2019-01-25T07:57:18.656Z,81.03
2019-01-25T07:59:48.442Z,83.63
2019-01-25T08:02:17.941Z,79.43
2019-01-25T08:04:47.711Z,80.57
2019-01-25T08:07:17.253Z,82.40
2019-01-25T08:09:46.879Z,88.03
2019-01-25T08:12:16.703Z,73.33
2019-01-25T08:14:46.334Z,84.40
2019-01-25T08:17:15.838Z,77.60
2019-01-25T08:19:45.216Z,83.03
2019-01-25T08:22:14.740Z,84.60
2019-01-25T08:24:44.430Z,89.83
2019-01-25T08:27:13.952Z,82.40
2019-01-25T08:29:43.509Z,80.27
2019-01-25T08:32:13.326Z,86.73
2019-01-25T08:34:42.957Z,80.70
2019-01-25T08:37:13.665Z,82.37
2019-01-25T08:39:43.241Z,82.47
2019-01-25T08:42:15.703Z,78.77
2019-01-25T08:44:44.002Z,77.97
2019-01-25T08:47:13.648Z,92.70
2019-01-25T08:49:43.269Z,81.67
2019-01-25T08:52:13.049Z,87.77
2019-01-25T08:54:42.818Z,81.63
2019-01-25T08:57:12.443Z,84.30
2019-01-25T08:59:44.526Z,81.17
2019-01-25T09:02:13.213Z,83.67
2019-01-25T09:04:42.714Z,83.07
2019-01-25T09:07:12.205Z,84.70
2019-01-25T09:09:41.674Z,83.50
2019-01-25T09:12:11.255Z,76.37
2019-01-25T09:14:40.708Z,89.73
2019-01-25T09:17:10.261Z,82.27
2019-01-25T09:19:39.785Z,85.07
2019-01-25T09:22:09.283Z,86.80
2019-01-25T09:24:38.839Z,80.47
2019-01-25T09:27:08.591Z,82.60
2019-01-25T09:29:38.340Z,78.43
2019-01-25T09:32:07.933Z,79.63
2019-01-25T09:34:37.389Z,75.70
2019-01-25T09:37:06.874Z,76.67
2019-01-25T09:39:36.467Z,75.30
2019-01-25T09:42:06.285Z,77.63
2019-01-25T09:44:35.747Z,76.87
2019-01-25T09:47:05.775Z,72.57
2019-01-25T09:49:35.243Z,72.30
2019-01-25T09:52:05.275Z,69.53
2019-01-25T09:54:34.791Z,69.53
2019-01-25T09:57:04.219Z,69.33
2019-01-25T09:59:33.689Z,69.33
2019-01-25T10:02:03.987Z,68.77
2019-01-25T10:04:33.509Z,64.77
2019-01-25T10:07:02.877Z,72.00
2019-01-25T10:09:32.351Z,60.63
2019-01-25T10:12:01.821Z,70.17
2019-01-25T10:14:31.265Z,61.87
2019-01-25T10:17:00.713Z,60.93
2019-01-25T10:19:30.195Z,58.80
2019-01-25T10:21:59.665Z,65.07
2019-01-25T10:24:29.131Z,63.30
2019-01-25T10:26:58.574Z,67.73
2019-01-25T10:29:28.100Z,60.83
2019-01-25T10:31:57.527Z,68.17
2019-01-25T10:34:26.985Z,68.07
2019-01-25T10:36:56.935Z,67.70
2019-01-25T10:39:26.392Z,66.23
2019-01-25T10:41:56.123Z,71.33
2019-01-25T10:44:25.575Z,80.50
2019-01-25T10:46:55.093Z,68.27
2019-01-25T10:49:24.639Z,75.67
2019-01-25T10:51:54.477Z,76.77
2019-01-25T10:54:23.890Z,75.40
2019-01-25T10:56:53.672Z,74.63
2019-01-25T10:59:23.129Z,80.00
2019-01-25T11:01:52.811Z,79.47
2019-01-25T11:04:22.321Z,73.47
2019-01-25T11:06:51.743Z,80.40
2019-01-25T11:09:21.569Z,78.00
2019-01-25T11:11:51.164Z,74.23
2019-01-25T11:14:20.602Z,70.43
2019-01-25T11:16:50.105Z,79.60
2019-01-25T11:19:19.655Z,76.63
2019-01-25T11:21:49.258Z,79.53
2019-01-25T11:24:18.691Z,81.10
2019-01-25T11:26:48.145Z,82.83
2019-01-25T11:29:17.585Z,76.40
2019-01-25T11:31:48.387Z,79.60
2019-01-25T11:34:17.954Z,77.17
2019-01-25T11:36:47.789Z,83.13
2019-01-25T11:39:17.265Z,79.63
2019-01-25T11:41:47.631Z,79.50
2019-01-25T11:44:17.109Z,75.00
2019-01-25T11:46:46.551Z,76.60
2019-01-25T11:49:16.487Z,78.10
2019-01-25T11:51:45.935Z,82.93
2019-01-25T11:54:15.630Z,81.03
2019-01-25T11:56:45.161Z,80.77
2019-01-25T11:59:14.617Z,80.43
2019-01-25T12:01:44.061Z,84.10
2019-01-25T12:04:13.565Z,84.20
2019-01-25T12:06:43.008Z,78.17
2019-01-25T12:09:12.673Z,78.73
2019-01-25T12:11:42.285Z,76.37
2019-01-25T12:14:11.911Z,77.90
2019-01-25T12:16:41.691Z,89.27
2019-01-25T12:19:11.286Z,82.97
2019-01-25T12:21:40.757Z,68.37
2019-01-25T12:24:11.006Z,81.30
2019-01-25T12:26:40.561Z,75.33
2019-01-25T12:29:10.067Z,72.57
2019-01-25T12:31:40.465Z,69.43
2019-01-25T12:34:10.261Z,74.47
2019-01-25T12:36:39.745Z,76.10
2019-01-25T12:39:10.173Z,72.20
2019-01-25T12:41:39.655Z,78.33
2019-01-25T12:44:09.676Z,81.67
2019-01-25T12:46:39.267Z,72.77
2019-01-25T12:49:08.798Z,70.60
2019-01-25T12:51:49.512Z,70.83
2019-01-25T12:54:19.102Z,79.57
2019-01-25T12:56:48.728Z,75.00
2019-01-25T12:59:18.710Z,77.13
2019-01-25T13:01:50.077Z,70.60
2019-01-25T13:04:19.865Z,80.30
2019-01-25T13:06:49.476Z,82.33
2019-01-25T13:09:18.956Z,75.83
2019-01-25T13:11:48.927Z,71.10
2019-01-25T13:14:18.838Z,74.37
2019-01-25T13:16:48.527Z,77.53
2019-01-25T13:19:18.156Z,76.03
2019-01-25T13:21:47.661Z,71.37
2019-01-25T13:24:17.250Z,75.47
2019-01-25T13:26:46.702Z,78.23
2019-01-25T13:29:35.277Z,70.13
2019-01-25T13:32:05.036Z,74.37
2019-01-25T13:34:34.644Z,75.43
2019-01-25T13:37:04.799Z,78.80
2019-01-25T13:39:34.595Z,80.80
2019-01-25T13:42:04.075Z,76.47
2019-01-25T13:44:33.572Z,81.73
2019-01-25T13:47:03.063Z,76.17
2019-01-25T13:49:32.757Z,81.77
2019-01-25T13:52:02.190Z,82.67
2019-01-25T13:54:31.635Z,77.77
2019-01-25T13:57:01.092Z,76.70
2019-01-25T13:59:30.540Z,81.43
2019-01-25T14:02:00.078Z,80.60
2019-01-25T14:04:29.504Z,80.10
2019-01-25T14:06:59.020Z,71.10
2019-01-25T14:09:28.491Z,72.57
2019-01-25T14:11:58.150Z,73.13
2019-01-25T14:14:27.580Z,74.23
2019-01-25T14:16:57.072Z,66.10
2019-01-25T14:19:26.556Z,69.57
2019-01-25T14:21:56.443Z,63.37
2019-01-25T14:24:25.877Z,76.07
2019-01-25T14:26:55.740Z,63.63
2019-01-25T14:29:29.169Z,67.73
2019-01-25T14:31:57.209Z,62.67
2019-01-25T14:34:26.666Z,66.47
2019-01-25T14:36:56.115Z,62.10
2019-01-25T14:39:25.598Z,58.00
2019-01-25T14:41:55.044Z,58.20
2019-01-25T14:44:24.508Z,56.90
2019-01-25T14:46:54.095Z,56.93
2019-01-25T14:49:23.569Z,52.30
2019-01-25T14:51:52.987Z,56.00
2019-01-25T14:54:22.567Z,49.27
2019-01-25T14:56:52.037Z,49.40
2019-01-25T14:59:21.617Z,49.07
2019-01-25T15:01:51.427Z,48.73
2019-01-25T15:04:20.983Z,46.17
2019-01-25T15:06:50.400Z,48.23
2019-01-25T15:09:20.256Z,48.07
2019-01-25T15:11:51.322Z,46.23
2019-01-25T15:14:20.797Z,47.80
2019-01-25T15:16:50.429Z,50.60
2019-01-25T15:19:20.083Z,47.70
2019-01-25T15:21:50.880Z,54.50
2019-01-25T15:24:20.489Z,50.60
2019-01-25T15:26:50.181Z,49.30
2019-01-25T15:29:19.626Z,53.03
2019-01-25T15:31:49.206Z,53.47
2019-01-25T15:34:18.620Z,57.03
2019-01-25T15:36:48.064Z,57.20
2019-01-25T15:39:17.805Z,63.13
2019-01-25T15:41:47.288Z,62.97
2019-01-25T15:44:17.173Z,63.90
2019-01-25T15:46:46.655Z,61.17
2019-01-25T15:49:16.124Z,65.77
2019-01-25T15:51:45.946Z,63.57
2019-01-25T15:54:15.414Z,65.47
2019-01-25T15:56:44.950Z,67.40
2019-01-25T15:59:14.769Z,68.97
2019-01-25T16:01:44.260Z,66.70
2019-01-25T16:04:13.817Z,60.30
2019-01-25T16:06:43.238Z,60.17
2019-01-25T16:09:15.758Z,59.13
2019-01-25T16:11:43.772Z,57.17
2019-01-25T16:14:17.874Z,58.30
2019-01-25T16:16:44.416Z,61.90
2019-01-25T16:19:13.854Z,62.07
2019-01-25T16:21:43.516Z,61.50
2019-01-25T16:24:12.922Z,64.20
2019-01-25T16:26:42.350Z,60.93
2019-01-25T16:29:11.814Z,57.63
2019-01-25T16:31:41.564Z,55.50
2019-01-25T16:34:11.118Z,52.00
2019-01-25T16:36:40.671Z,51.80
2019-01-25T16:39:10.294Z,55.20
2019-01-25T16:41:40.118Z,54.37
2019-01-25T16:44:09.571Z,55.43
2019-01-25T16:46:39.006Z,58.53
2019-01-25T16:49:08.440Z,55.77
2019-01-25T16:51:37.908Z,50.30
2019-01-25T16:54:07.422Z,51.73
2019-01-25T16:56:36.882Z,56.27
2019-01-25T16:59:06.804Z,51.60
2019-01-25T17:01:36.426Z,54.53
2019-01-25T17:04:06.178Z,54.30
2019-01-25T17:06:35.984Z,53.63
2019-01-25T17:09:08.614Z,52.50
2019-01-25T17:11:38.401Z,50.17
2019-01-25T17:14:08.118Z,52.13
2019-01-25T17:16:38.430Z,58.57
2019-01-25T17:19:08.285Z,53.97
2019-01-25T17:21:37.726Z,52.20
2019-01-25T17:24:07.228Z,51.13
2019-01-25T17:26:36.634Z,54.60
2019-01-25T17:29:06.289Z,60.33
2019-01-25T17:31:35.787Z,55.40
2019-01-25T17:34:05.759Z,53.80
2019-01-25T17:36:35.177Z,53.23
2019-01-25T17:39:11.528Z,58.43
2019-01-25T17:41:42.008Z,55.67
2019-01-25T17:44:11.514Z,66.63
2019-01-25T17:46:40.962Z,59.13
2019-01-25T17:49:10.367Z,60.43
2019-01-25T17:51:39.833Z,64.97
2019-01-25T17:54:09.231Z,72.13
2019-01-25T17:56:38.659Z,58.50
2019-01-25T17:59:08.416Z,62.03
2019-01-25T18:01:37.895Z,62.77
2019-01-25T18:04:07.629Z,61.67
2019-01-25T18:06:37.043Z,68.23
2019-01-25T18:09:08.243Z,65.87
2019-01-25T18:11:37.673Z,67.90
2019-01-25T18:14:07.095Z,60.50
2019-01-25T18:16:36.547Z,71.17
2019-01-25T18:19:06.120Z,75.27
2019-01-25T18:21:35.488Z,62.07
2019-01-25T18:24:04.941Z,68.13
2019-01-25T18:26:34.393Z,66.60
2019-01-25T18:29:10.099Z,66.73
2019-01-25T18:31:39.633Z,68.10
2019-01-25T18:34:09.101Z,70.43
2019-01-25T18:36:38.876Z,61.43
2019-01-25T18:39:09.735Z,72.60
2019-01-25T18:41:39.165Z,79.37
2019-01-25T18:44:08.888Z,78.30
2019-01-25T18:46:38.810Z,85.23
2019-01-25T18:49:08.255Z,76.43
2019-01-25T18:51:37.720Z,85.03
2019-01-25T18:54:07.708Z,76.90
2019-01-25T18:56:37.357Z,73.40
2019-01-25T18:59:26.148Z,85.17
2019-01-25T19:01:55.599Z,80.50
2019-01-25T19:04:25.011Z,75.80
2019-01-25T19:06:54.509Z,82.93
2019-01-25T19:09:23.898Z,86.37
2019-01-25T19:11:53.467Z,88.03
2019-01-25T19:14:22.916Z,81.10
2019-01-25T19:16:52.359Z,81.37
2019-01-25T19:19:21.827Z,87.73
2019-01-25T19:21:51.269Z,97.27
2019-01-25T19:24:20.690Z,87.20
2019-01-25T19:26:50.102Z,88.43
2019-01-25T19:29:19.523Z,89.07
2019-01-25T19:31:48.971Z,93.73
2019-01-25T19:34:18.524Z,77.77
2019-01-25T19:36:48.007Z,94.63
2019-01-25T19:39:17.581Z,96.07
2019-01-25T19:41:47.100Z,84.93
2019-01-25T19:44:16.602Z,91.73
2019-01-25T19:46:46.075Z,89.40
2019-01-25T19:49:15.602Z,90.57
2019-01-25T19:51:44.948Z,85.83
2019-01-25T19:54:14.891Z,89.57
2019-01-25T19:56:44.563Z,83.30
2019-01-25T19:59:14.005Z,85.70
2019-01-25T20:01:43.519Z,85.43
2019-01-25T20:04:13.317Z,85.00
2019-01-25T20:06:43.537Z,91.00
2019-01-25T20:09:13.026Z,87.17
2019-01-25T20:11:42.551Z,81.03
2019-01-25T20:14:11.941Z,83.77
2019-01-25T20:16:41.407Z,81.77
2019-01-25T20:19:10.841Z,84.77
2019-01-25T20:21:40.249Z,78.10
2019-01-25T20:24:09.607Z,83.77
2019-01-25T20:26:39.497Z,79.53
2019-01-25T20:29:09.015Z,87.20
2019-01-25T20:31:38.485Z,78.77
2019-01-25T20:34:08.017Z,77.03
2019-01-25T20:36:37.532Z,69.43
2019-01-25T20:39:09.245Z,70.90
2019-01-25T20:41:38.867Z,78.23
2019-01-25T20:44:08.537Z,76.10
2019-01-25T20:46:38.193Z,73.40
2019-01-25T20:49:07.831Z,71.23
2019-01-25T20:51:37.311Z,72.97
2019-01-25T20:54:07.129Z,64.27
2019-01-25T20:56:36.555Z,64.43
2019-01-25T20:59:06.167Z,66.00
2019-01-25T21:01:35.593Z,65.90
2019-01-25T21:04:05.476Z,68.47
2019-01-25T21:06:34.899Z,61.83
2019-01-25T21:09:06.092Z,60.93
2019-01-25T21:11:35.637Z,57.87
2019-01-25T21:14:05.691Z,61.33
2019-01-25T21:16:35.246Z,63.13
2019-01-25T21:19:05.134Z,58.07
2019-01-25T21:21:35.105Z,53.73
2019-01-25T21:24:05.235Z,56.85
2019-01-25T21:26:35.165Z,61.17
2019-01-25T21:29:04.941Z,49.87
2019-01-25T21:31:34.351Z,55.53
2019-01-25T21:34:03.833Z,52.67
2019-01-25T21:36:33.895Z,51.00
2019-01-25T21:39:04.083Z,50.67
2019-01-25T21:41:33.935Z,50.20
2019-01-25T21:44:03.421Z,48.03
2019-01-25T21:46:39.962Z,45.87
2019-01-25T21:49:04.853Z,41.57
2019-01-25T21:51:34.317Z,45.27
2019-01-25T21:54:03.881Z,41.07
2019-01-25T21:56:33.293Z,43.47
2019-01-25T21:59:02.676Z,39.90
2019-01-25T22:01:32.192Z,36.67
2019-01-25T22:04:01.579Z,38.33
2019-01-25T22:06:30.996Z,40.40
2019-01-25T22:09:00.452Z,42.33
2019-01-25T22:11:29.949Z,40.87
2019-01-25T22:13:59.430Z,42.00
2019-01-25T22:16:28.885Z,41.23
2019-01-25T22:18:58.376Z,40.20
2019-01-25T22:21:27.856Z,39.47
2019-01-25T22:23:57.646Z,39.17
2019-01-25T22:26:27.112Z,42.57
2019-01-25T22:28:57.086Z,38.43
2019-01-25T22:31:26.741Z,38.53
2019-01-25T22:33:56.173Z,36.00
2019-01-25T22:36:25.670Z,37.40
2019-01-25T22:38:55.101Z,31.97
2019-01-25T22:41:24.571Z,35.03
2019-01-25T22:43:54.019Z,37.00
2019-01-25T22:46:23.502Z,32.17
2019-01-25T22:48:52.944Z,31.43
2019-01-25T22:51:22.397Z,32.00
2019-01-25T22:53:52.079Z,37.97
2019-01-25T22:56:21.595Z,34.03
2019-01-25T22:58:51.024Z,33.77
2019-01-25T23:01:32.828Z,36.03
2019-01-25T23:04:40.269Z,34.67
2019-01-25T23:07:11.885Z,33.47
2019-01-25T23:09:50.754Z,37.73
2019-01-25T23:12:20.302Z,37.73
2019-01-25T23:14:50.067Z,32.27
2019-01-25T23:17:19.462Z,34.03
2019-01-25T23:19:48.958Z,38.17
2019-01-25T23:22:18.715Z,35.37
2019-01-25T23:24:48.503Z,33.60
2019-01-25T23:27:18.030Z,36.67
2019-01-25T23:29:47.461Z,34.50
2019-01-25T23:32:16.898Z,35.63
2019-01-25T23:35:05.507Z,33.77
2019-01-25T23:37:35.398Z,37.10
2019-01-25T23:40:06.909Z,37.00
2019-01-25T23:42:36.363Z,39.03
2019-01-25T23:45:06.753Z,38.57
2019-01-25T23:47:36.415Z,30.67
2019-01-25T23:50:07.169Z,35.73
2019-01-25T23:52:36.910Z,41.77
2019-01-25T23:55:06.614Z,38.60
2019-01-25T23:57:36.068Z,45.97
