createdAt,value
2024-04-22T00:02:07.860Z,102743.84
2024-04-22T00:04:35.479Z,102743.38
2024-04-22T00:07:02.051Z,102735.41
2024-04-22T00:09:28.690Z,102735.72
2024-04-22T00:11:55.382Z,102726.19
2024-04-22T00:14:22.017Z,102731.84
2024-04-22T00:16:48.698Z,102727.28
2024-04-22T00:19:15.381Z,102729.50
2024-04-22T00:21:42.113Z,102726.81
2024-04-22T00:24:08.839Z,102728.69
2024-04-22T00:26:35.669Z,102725.66
2024-04-22T00:29:02.455Z,102727.88
2024-04-22T00:31:29.243Z,102730.50
2024-04-22T00:33:55.915Z,102718.03
2024-04-22T00:36:22.539Z,102724.34
2024-04-22T00:38:49.254Z,102721.66
2024-04-22T00:41:15.966Z,102714.44
2024-04-22T00:43:42.728Z,102718.91
2024-04-22T00:46:09.781Z,102721.47
2024-04-22T00:48:37.221Z,102719.53
2024-04-22T00:51:04.519Z,102716.09
2024-04-22T00:53:32.300Z,102711.94
2024-04-22T00:55:59.869Z,102714.19
2024-04-22T00:58:27.998Z,102714.16
2024-04-22T01:00:57.570Z,102713.03
2024-04-22T01:03:24.796Z,102713.41
2024-04-22T01:05:51.936Z,102713.69
2024-04-22T01:08:18.578Z,102711.75
2024-04-22T01:10:45.576Z,102708.69
2024-04-22T01:13:12.328Z,102717.66
2024-04-22T01:15:39.086Z,102711.53
2024-04-22T01:18:05.920Z,102709.31
2024-04-22T01:20:32.615Z,102707.03
2024-04-22T01:22:59.240Z,102710.44
2024-04-22T01:25:29.449Z,102704.41
2024-04-22T01:27:56.330Z,102699.88
2024-04-22T01:30:22.972Z,102698.41
2024-04-22T01:32:49.715Z,102696.47
2024-04-22T01:35:16.662Z,102693.00
2024-04-22T01:37:43.331Z,102694.88
2024-04-22T01:40:10.315Z,102699.75
2024-04-22T01:42:37.059Z,102687.69
2024-04-22T01:45:03.982Z,102688.44
2024-04-22T01:47:30.740Z,102692.53
2024-04-22T01:49:57.509Z,102686.84
2024-04-22T01:52:24.182Z,102679.63
2024-04-22T01:54:50.829Z,102682.63
2024-04-22T01:57:17.493Z,102682.22
2024-04-22T01:59:44.182Z,102679.53
2024-04-22T02:02:11.035Z,102678.75
2024-04-22T02:04:37.756Z,102674.25
2024-04-22T02:07:04.554Z,102672.72
2024-04-22T02:09:31.215Z,102677.25
2024-04-22T02:11:57.819Z,102671.97
2024-04-22T02:14:24.489Z,102662.47
2024-04-22T02:16:51.217Z,102662.81
2024-04-22T02:19:17.975Z,102659.75
2024-04-22T02:21:44.605Z,102655.59
2024-04-22T02:24:11.259Z,102651.78
2024-04-22T02:26:37.835Z,102649.09
2024-04-22T02:29:04.439Z,102656.16
2024-04-22T02:31:31.320Z,102650.47
2024-04-22T02:33:58.056Z,102648.53
2024-04-22T02:36:24.707Z,102650.06
2024-04-22T02:38:51.328Z,102651.16
2024-04-22T02:41:17.934Z,102647.34
2024-04-22T02:43:44.687Z,102642.44
2024-04-22T02:46:11.417Z,102649.91
2024-04-22T02:48:38.223Z,102641.59
2024-04-22T02:51:05.184Z,102646.81
2024-04-22T02:53:31.879Z,102639.94
2024-04-22T02:55:58.571Z,102641.75
2024-04-22T02:58:25.265Z,102640.91
2024-04-22T03:00:55.535Z,102644.31
2024-04-22T03:03:23.233Z,102647.22
2024-04-22T03:05:50.162Z,102645.56
2024-04-22T03:08:16.871Z,102651.59
2024-04-22T03:10:43.702Z,102650.13
2024-04-22T03:13:10.840Z,102641.53
2024-04-22T03:15:38.159Z,102648.69
2024-04-22T03:18:05.362Z,102652.41
2024-04-22T03:20:32.638Z,102650.13
2024-04-22T03:22:59.307Z,102650.91
2024-04-22T03:25:25.995Z,102647.84
2024-04-22T03:27:52.781Z,102646.72
2024-04-22T03:30:19.454Z,102647.16
2024-04-22T03:32:46.403Z,102644.84
2024-04-22T03:35:13.147Z,102645.56
2024-04-22T03:37:40.002Z,102644.38
2024-04-22T03:40:07.773Z,102638.69
2024-04-22T03:42:34.491Z,102641.66
2024-04-22T03:45:01.206Z,102641.25
2024-04-22T03:47:46.508Z,102634.03
2024-04-22T03:50:13.283Z,102635.91
2024-04-22T03:52:40.140Z,102618.19
2024-04-22T03:55:07.034Z,102626.75
2024-04-22T03:57:33.660Z,102617.25
2024-04-22T04:00:00.370Z,102610.06
2024-04-22T04:02:28.296Z,102608.88
2024-04-22T04:04:55.288Z,102616.78
2024-04-22T04:07:22.100Z,102607.69
2024-04-22T04:09:48.954Z,102611.09
2024-04-22T04:12:15.623Z,102614.13
2024-04-22T04:14:42.357Z,102609.63
2024-04-22T04:17:09.082Z,102611.50
2024-04-22T04:19:35.918Z,102612.69
2024-04-22T04:22:02.671Z,102611.50
2024-04-22T04:24:29.390Z,102608.88
2024-04-22T04:26:56.250Z,102617.13
2024-04-22T04:29:22.982Z,102610.31
2024-04-22T04:31:49.804Z,102611.44
2024-04-22T04:34:16.510Z,102606.09
2024-04-22T04:36:43.137Z,102607.97
2024-04-22T04:39:10.571Z,102611.34
2024-04-22T04:41:37.385Z,102609.13
2024-04-22T04:44:04.068Z,102607.25
2024-04-22T04:46:30.863Z,102602.34
2024-04-22T04:48:57.531Z,102600.81
2024-04-22T04:51:24.188Z,102607.25
2024-04-22T04:53:51.032Z,102608.78
2024-04-22T04:56:17.668Z,102612.94
2024-04-22T04:58:44.359Z,102611.44
2024-04-22T05:01:11.212Z,102615.66
2024-04-22T05:03:38.079Z,102617.25
2024-04-22T05:06:05.118Z,102619.56
2024-04-22T05:08:31.767Z,102626.75
2024-04-22T05:11:03.966Z,102629.47
2024-04-22T05:13:30.719Z,102623.44
2024-04-22T05:15:57.436Z,102617.06
2024-04-22T05:18:24.118Z,102626.13
2024-04-22T05:20:51.609Z,102620.16
2024-04-22T05:23:18.363Z,102625.09
2024-04-22T05:25:45.087Z,102612.28
2024-04-22T05:28:11.834Z,102611.16
2024-04-22T05:30:38.482Z,102609.38
2024-04-22T05:33:27.836Z,102607.50
2024-04-22T05:36:13.439Z,102606.38
2024-04-22T05:38:41.268Z,102612.50
2024-04-22T05:41:08.246Z,102612.91
2024-04-22T05:43:34.941Z,102610.34
2024-04-22T05:46:03.409Z,102609.31
2024-04-22T05:48:30.971Z,102604.53
2024-04-22T05:50:57.999Z,102609.16
2024-04-22T05:53:24.636Z,102608.09
2024-04-22T05:55:51.347Z,102607.81
2024-04-22T05:58:18.009Z,102608.28
2024-04-22T06:00:45.228Z,102604.25
2024-04-22T06:03:11.969Z,102602.47
2024-04-22T06:05:38.629Z,102599.53
2024-04-22T06:08:05.716Z,102597.72
2024-04-22T06:10:32.526Z,102597.84
2024-04-22T06:12:59.294Z,102596.78
2024-04-22T06:15:26.027Z,102599.53
2024-04-22T06:17:52.681Z,102596.59
2024-04-22T06:20:19.431Z,102599.34
2024-04-22T06:22:46.228Z,102593.44
2024-04-22T06:25:13.858Z,102595.78
2024-04-22T06:27:41.310Z,102597.72
2024-04-22T06:30:08.292Z,102587.94
2024-04-22T06:32:37.129Z,102586.47
2024-04-22T06:35:04.327Z,102581.25
2024-04-22T06:37:31.085Z,102593.03
2024-04-22T06:39:57.774Z,102590.53
2024-04-22T06:42:24.509Z,102588.72
2024-04-22T06:44:51.528Z,102585.00
2024-04-22T06:47:18.748Z,102580.19
2024-04-22T06:49:45.499Z,102577.63
2024-04-22T06:52:12.213Z,102586.41
2024-04-22T06:54:38.967Z,102579.69
2024-04-22T06:57:05.733Z,102588.81
2024-04-22T06:59:32.507Z,102583.63
2024-04-22T07:01:59.219Z,102575.75
2024-04-22T07:04:26.050Z,102579.25
2024-04-22T07:06:52.733Z,102564.63
2024-04-22T07:09:19.435Z,102571.16
2024-04-22T07:11:46.002Z,102570.59
2024-04-22T07:14:12.881Z,102568.88
2024-04-22T07:16:45.772Z,102576.91
2024-04-22T07:19:15.993Z,102573.97
2024-04-22T07:21:42.778Z,102570.25
2024-04-22T07:24:09.383Z,102575.22
2024-04-22T07:26:36.090Z,102570.72
2024-04-22T07:29:03.120Z,102565.06
2024-04-22T07:31:30.074Z,102571.53
2024-04-22T07:33:57.616Z,102566.66
2024-04-22T07:36:46.894Z,102562.94
2024-04-22T07:39:18.516Z,102564.50
2024-04-22T07:41:45.263Z,102560.75
2024-04-22T07:44:11.947Z,102549.47
2024-04-22T07:46:38.649Z,102557.81
2024-04-22T07:49:05.474Z,102551.03
2024-04-22T07:51:32.167Z,102551.88
2024-04-22T07:53:59.722Z,102545.81
2024-04-22T07:56:26.638Z,102549.28
2024-04-22T07:58:53.567Z,102552.69
2024-04-22T08:01:20.799Z,102547.03
2024-04-22T08:03:47.790Z,102545.88
2024-04-22T08:06:19.358Z,102552.72
2024-04-22T08:08:46.424Z,102558.78
2024-04-22T08:11:13.493Z,102552.75
2024-04-22T08:13:40.697Z,102547.44
2024-04-22T08:16:07.564Z,102544.81
2024-04-22T08:18:35.021Z,102548.22
2024-04-22T08:21:03.463Z,102553.53
2024-04-22T08:23:31.456Z,102555.06
2024-04-22T08:25:58.150Z,102547.09
2024-04-22T08:28:25.827Z,102546.69
2024-04-22T08:31:03.662Z,102553.50
2024-04-22T08:33:30.461Z,102554.25
2024-04-22T08:35:58.143Z,102553.88
2024-04-22T08:38:25.026Z,102552.00
2024-04-22T08:40:52.358Z,102553.50
2024-04-22T08:43:19.279Z,102550.84
2024-04-22T08:45:46.452Z,102553.44
2024-04-22T08:48:14.154Z,102552.28
2024-04-22T08:50:42.194Z,102549.59
2024-04-22T08:53:10.970Z,102551.44
2024-04-22T08:55:38.795Z,102542.28
2024-04-22T08:58:06.243Z,102539.94
2024-04-22T09:00:33.164Z,102539.81
2024-04-22T09:03:00.211Z,102538.50
2024-04-22T09:05:27.225Z,102538.63
2024-04-22T09:07:55.407Z,102532.41
2024-04-22T09:10:55.659Z,102526.88
2024-04-22T09:13:12.285Z,102521.13
2024-04-22T09:15:39.290Z,102506.06
2024-04-22T09:18:12.622Z,102514.50
2024-04-22T09:20:39.280Z,102512.97
2024-04-22T09:23:06.459Z,102507.28
2024-04-22T09:25:33.338Z,102508.69
2024-04-22T09:28:01.511Z,102515.47
2024-04-22T09:30:39.459Z,102526.31
2024-04-22T09:33:09.985Z,102545.03
2024-04-22T09:35:38.739Z,102553.44
2024-04-22T09:38:05.866Z,102544.41
2024-04-22T09:40:33.460Z,102550.47
2024-04-22T09:43:00.772Z,102550.06
2024-04-22T09:45:27.551Z,102533.38
2024-04-22T09:47:55.059Z,102529.22
2024-04-22T09:50:22.021Z,102527.72
2024-04-22T09:52:50.059Z,102528.47
2024-04-22T09:55:18.110Z,102523.16
2024-04-22T09:57:48.425Z,102521.28
2024-04-22T10:00:17.440Z,102520.56
2024-04-22T10:05:43.136Z,102518.63
2024-04-22T10:08:11.371Z,102516.72
2024-04-22T10:10:42.305Z,102512.06
2024-04-22T10:13:11.242Z,102512.94
2024-04-22T10:15:38.147Z,102515.63
2024-04-22T10:18:13.894Z,102516.50
2024-04-22T10:20:42.111Z,102510.03
2024-04-22T10:23:09.367Z,102511.34
2024-04-22T10:25:36.006Z,102516.84
2024-04-22T10:28:02.667Z,102509.22
2024-04-22T10:30:47.526Z,102509.38
2024-04-22T10:33:14.263Z,102510.34
2024-04-22T10:35:40.940Z,102505.22
2024-04-22T10:38:08.211Z,102498.97
2024-04-22T10:40:34.961Z,102500.00
2024-04-22T10:43:01.716Z,102495.72
2024-04-22T10:45:28.618Z,102506.97
2024-04-22T10:48:05.287Z,102506.97
2024-04-22T10:50:43.822Z,102508.69
2024-04-22T10:53:10.630Z,102499.19
2024-04-22T10:55:37.545Z,102500.03
2024-04-22T10:58:04.602Z,102507.44
2024-04-22T11:00:32.618Z,102496.13
2024-04-22T11:03:04.086Z,102499.13
2024-04-22T11:05:35.463Z,102501.06
2024-04-22T11:08:03.221Z,102495.75
2024-04-22T11:10:37.884Z,102500.22
2024-04-22T11:13:10.106Z,102493.09
2024-04-22T11:15:37.051Z,102482.56
2024-04-22T11:18:10.320Z,102486.09
2024-04-22T11:20:38.740Z,102487.31
2024-04-22T11:23:06.299Z,102489.03
2024-04-22T11:25:33.335Z,102483.19
2024-04-22T11:28:01.216Z,102478.25
2024-04-22T11:30:29.307Z,102479.81
2024-04-22T11:32:56.261Z,102482.16
2024-04-22T11:35:23.788Z,102479.81
2024-04-22T11:37:53.634Z,102477.91
2024-04-22T11:40:20.350Z,102478.00
2024-04-22T11:42:46.996Z,102477.03
2024-04-22T11:45:14.027Z,102466.84
2024-04-22T11:47:41.012Z,102488.63
2024-04-22T11:50:07.871Z,102482.25
2024-04-22T11:52:34.791Z,102490.63
2024-04-22T11:55:01.545Z,102486.81
2024-04-22T11:57:28.248Z,102476.94
2024-04-22T11:59:55.012Z,102483.78
2024-04-22T12:02:21.728Z,102477.38
2024-04-22T12:04:48.514Z,102477.34
2024-04-22T12:07:15.378Z,102470.41
2024-04-22T12:09:42.115Z,102469.41
2024-04-22T12:12:09.054Z,102474.59
2024-04-22T12:14:36.020Z,102466.91
2024-04-22T12:17:05.570Z,102461.94
2024-04-22T12:19:32.332Z,102467.00
2024-04-22T12:21:58.978Z,102466.03
2024-04-22T12:24:25.713Z,102463.06
2024-04-22T12:26:52.350Z,102464.97
2024-04-22T12:29:19.018Z,102454.69
2024-04-22T12:31:45.801Z,102446.09
2024-04-22T12:34:13.899Z,102451.69
2024-04-22T12:36:41.850Z,102443.97
2024-04-22T12:39:08.657Z,102454.63
2024-04-22T12:41:35.572Z,102442.88
2024-04-22T12:44:04.186Z,102435.22
2024-04-22T12:46:53.377Z,102438.06
2024-04-22T12:49:38.752Z,102442.28
2024-04-22T12:52:05.761Z,102452.84
2024-04-22T12:54:33.233Z,102438.34
2024-04-22T12:56:59.905Z,102430.94
2024-04-22T12:59:26.482Z,102441.50
2024-04-22T13:01:53.695Z,102433.69
2024-04-22T13:04:21.118Z,102416.31
2024-04-22T13:06:47.779Z,102424.63
2024-04-22T13:09:14.710Z,102426.81
2024-04-22T13:11:41.760Z,102426.06
2024-04-22T13:14:08.455Z,102417.28
2024-04-22T13:16:35.290Z,102415.31
2024-04-22T13:19:04.435Z,102408.72
2024-04-22T13:21:33.096Z,102390.16
2024-04-22T13:24:00.749Z,102401.25
2024-04-22T13:26:27.485Z,102408.53
2024-04-22T13:28:54.136Z,102401.34
2024-04-22T13:31:20.996Z,102392.31
2024-04-22T13:33:47.714Z,102392.66
2024-04-22T13:36:14.452Z,102386.78
2024-04-22T13:38:41.132Z,102380.47
2024-04-22T13:41:07.833Z,102385.06
2024-04-22T13:43:34.578Z,102392.41
2024-04-22T13:46:01.294Z,102377.97
2024-04-22T13:48:28.016Z,102386.91
2024-04-22T13:50:55.258Z,102386.69
2024-04-22T13:53:26.840Z,102373.78
2024-04-22T13:55:59.563Z,102377.16
2024-04-22T13:58:27.015Z,102381.38
2024-04-22T14:00:54.055Z,102376.00
2024-04-22T14:03:20.794Z,102379.84
2024-04-22T14:05:47.520Z,102388.22
2024-04-22T14:08:14.153Z,102383.41
2024-04-22T14:10:40.956Z,102390.28
2024-04-22T14:13:07.865Z,102383.72
2024-04-22T14:15:44.855Z,102381.13
2024-04-22T14:18:14.885Z,102376.28
2024-04-22T14:20:42.016Z,102382.31
2024-04-22T14:23:08.649Z,102385.22
2024-04-22T14:25:35.788Z,102379.88
2024-04-22T14:28:02.619Z,102377.66
2024-04-22T14:30:29.333Z,102372.03
2024-04-22T14:32:56.197Z,102377.91
2024-04-22T14:35:22.921Z,102392.81
2024-04-22T14:37:49.681Z,102384.19
2024-04-22T14:40:16.455Z,102375.91
2024-04-22T14:42:43.148Z,102380.81
2024-04-22T14:45:09.943Z,102374.31
2024-04-22T14:47:36.654Z,102381.97
2024-04-22T14:50:03.363Z,102382.28
2024-04-22T14:52:30.056Z,102382.66
2024-04-22T14:54:56.780Z,102387.25
2024-04-22T14:57:25.088Z,102390.31
2024-04-22T14:59:51.703Z,102378.91
2024-04-22T15:02:18.366Z,102377.00
2024-04-22T15:04:45.356Z,102375.97
2024-04-22T15:07:13.238Z,102382.44
2024-04-22T15:09:46.759Z,102372.19
2024-04-22T15:12:14.498Z,102381.63
2024-04-22T15:14:41.627Z,102367.13
2024-04-22T15:17:08.874Z,102362.84
2024-04-22T15:19:35.694Z,102367.38
2024-04-22T15:22:02.564Z,102360.06
2024-04-22T15:24:29.218Z,102350.53
2024-04-22T15:26:55.952Z,102350.13
2024-04-22T15:29:22.608Z,102352.03
2024-04-22T15:31:49.350Z,102346.06
2024-04-22T15:34:16.083Z,102355.72
2024-04-22T15:36:42.871Z,102356.19
2024-04-22T15:39:09.670Z,102358.91
2024-04-22T15:41:37.699Z,102351.34
2024-04-22T15:44:04.730Z,102359.00
2024-04-22T15:46:31.601Z,102351.44
2024-04-22T15:48:58.308Z,102342.72
2024-04-22T15:51:25.287Z,102337.72
2024-04-22T15:53:52.132Z,102340.81
2024-04-22T15:56:18.933Z,102346.22
2024-04-22T15:58:45.711Z,102341.28
2024-04-22T16:01:12.604Z,102335.63
2024-04-22T16:03:39.565Z,102337.16
2024-04-22T16:08:55.727Z,102330.75
2024-04-22T16:11:22.408Z,102333.03
2024-04-22T16:13:49.274Z,102337.22
2024-04-22T16:16:16.067Z,102334.91
2024-04-22T16:18:42.804Z,102327.34
2024-04-22T16:21:15.286Z,102334.97
2024-04-22T16:23:44.072Z,102336.88
2024-04-22T16:26:11.453Z,102336.88
2024-04-22T16:28:38.502Z,102334.63
2024-04-22T16:31:05.263Z,102333.91
2024-04-22T16:33:31.924Z,102327.09
2024-04-22T16:35:58.810Z,102327.81
2024-04-22T16:38:25.832Z,102323.22
2024-04-22T16:40:52.521Z,102327.81
2024-04-22T16:43:22.806Z,102323.25
2024-04-22T16:45:49.526Z,102333.47
2024-04-22T16:48:18.406Z,102335.44
2024-04-22T16:50:45.866Z,102327.13
2024-04-22T16:53:12.616Z,102323.34
2024-04-22T16:55:39.834Z,102328.69
2024-04-22T16:58:06.789Z,102330.22
2024-04-22T17:00:37.674Z,102329.81
2024-04-22T17:03:06.946Z,102330.22
2024-04-22T17:05:41.027Z,102337.84
2024-04-22T17:08:09.142Z,102334.06
2024-04-22T17:10:36.428Z,102338.63
2024-04-22T17:13:05.293Z,102336.75
2024-04-22T17:15:33.329Z,102340.94
2024-04-22T17:18:00.694Z,102329.56
2024-04-22T17:20:27.476Z,102343.31
2024-04-22T17:22:58.124Z,102344.50
2024-04-22T17:25:27.871Z,102338.50
2024-04-22T17:27:55.989Z,102346.84
2024-04-22T17:30:23.046Z,102353.31
2024-04-22T17:32:49.782Z,102352.16
2024-04-22T17:35:16.581Z,102350.66
2024-04-22T17:37:43.778Z,102352.94
2024-04-22T17:40:12.022Z,102352.22
2024-04-22T17:42:38.732Z,102354.13
2024-04-22T17:45:05.902Z,102358.31
2024-04-22T17:47:33.237Z,102347.31
2024-04-22T17:50:00.155Z,102352.97
2024-04-22T17:52:26.971Z,102358.28
2024-04-22T17:54:53.750Z,102356.41
2024-04-22T17:57:31.022Z,102355.66
2024-04-22T17:59:57.764Z,102359.84
2024-04-22T18:02:24.809Z,102362.13
2024-04-22T18:04:55.463Z,102368.94
2024-04-22T18:07:22.758Z,102367.09
2024-04-22T18:09:51.321Z,102369.38
2024-04-22T18:12:18.253Z,102364.44
2024-04-22T18:14:47.855Z,102366.72
2024-04-22T18:17:15.007Z,102366.72
2024-04-22T18:19:41.722Z,102366.72
2024-04-22T18:22:14.106Z,102373.91
2024-04-22T18:24:44.417Z,102370.88
2024-04-22T18:27:11.033Z,102371.66
2024-04-22T18:29:38.102Z,102368.25
2024-04-22T18:32:05.057Z,102366.72
2024-04-22T18:34:32.581Z,102370.13
2024-04-22T18:36:59.286Z,102369.78
2024-04-22T18:39:25.949Z,102372.81
2024-04-22T18:41:52.695Z,102371.28
2024-04-22T18:44:19.853Z,102365.22
2024-04-22T18:46:47.139Z,102371.28
2024-04-22T18:49:13.934Z,102365.97
2024-04-22T18:51:40.590Z,102368.63
2024-04-22T18:54:07.238Z,102367.47
2024-04-22T18:56:34.019Z,102372.00
2024-04-22T18:59:00.732Z,102368.97
2024-04-22T19:01:27.728Z,102373.13
2024-04-22T19:03:55.084Z,102375.00
2024-04-22T19:06:21.743Z,102378.44
2024-04-22T19:08:48.482Z,102379.56
2024-04-22T19:11:15.563Z,102380.72
2024-04-22T19:13:44.680Z,102387.13
2024-04-22T19:16:11.563Z,102389.03
2024-04-22T19:18:38.307Z,102387.50
2024-04-22T19:21:05.170Z,102390.50
2024-04-22T19:23:31.776Z,102391.66
2024-04-22T19:25:58.475Z,102388.22
2024-04-22T19:28:27.551Z,102399.94
2024-04-22T19:30:56.652Z,102394.25
2024-04-22T19:33:23.766Z,102404.06
2024-04-22T19:35:51.707Z,102399.13
2024-04-22T19:38:18.502Z,102402.16
2024-04-22T19:40:46.362Z,102402.16
2024-04-22T19:43:13.246Z,102407.09
2024-04-22T19:45:39.901Z,102413.88
2024-04-22T19:48:07.204Z,102409.69
2024-04-22T19:50:33.922Z,102407.03
2024-04-22T19:53:00.616Z,102416.84
2024-04-22T19:55:27.619Z,102421.00
2024-04-22T19:57:55.028Z,102418.34
2024-04-22T20:00:24.738Z,102427.78
2024-04-22T20:02:51.455Z,102422.84
2024-04-22T20:05:18.259Z,102428.09
2024-04-22T20:07:44.990Z,102429.19
2024-04-22T20:10:11.646Z,102429.56
2024-04-22T20:12:39.796Z,102428.03
2024-04-22T20:15:07.963Z,102427.66
2024-04-22T20:18:03.685Z,102423.84
2024-04-22T20:20:30.735Z,102424.94
2024-04-22T20:22:57.792Z,102419.66
2024-04-22T20:25:25.201Z,102418.16
2024-04-22T20:27:51.888Z,102414.00
2024-04-22T20:30:21.564Z,102420.00
2024-04-22T20:32:48.510Z,102412.78
2024-04-22T20:35:15.269Z,102415.41
2024-04-22T20:37:42.127Z,102415.75
2024-04-22T20:40:09.009Z,102410.50
2024-04-22T20:42:35.765Z,102422.56
2024-04-22T20:45:02.477Z,102414.56
2024-04-22T20:47:29.230Z,102422.13
2024-04-22T20:49:55.965Z,102419.09
2024-04-22T20:52:22.731Z,102425.47
2024-04-22T20:54:49.382Z,102420.47
2024-04-22T20:57:16.368Z,102417.78
2024-04-22T20:59:43.148Z,102423.84
2024-04-22T21:02:09.900Z,102421.91
2024-04-22T21:04:36.671Z,102424.53
2024-04-22T21:07:05.199Z,102423.78
2024-04-22T21:09:31.880Z,102417.38
2024-04-22T21:11:58.664Z,102418.88
2024-04-22T21:14:25.368Z,102424.53
2024-04-22T21:16:53.137Z,102423.81
2024-04-22T21:19:20.824Z,102432.06
2024-04-22T21:21:48.434Z,102421.06
2024-04-22T21:24:16.283Z,102423.69
2024-04-22T21:26:43.431Z,102423.69
2024-04-22T21:29:10.252Z,102412.75
2024-04-22T21:31:36.905Z,102415.38
2024-04-22T21:34:08.631Z,102416.13
2024-04-22T21:36:36.704Z,102415.75
2024-04-22T21:39:04.032Z,102410.03
2024-04-22T21:41:30.765Z,102409.28
2024-04-22T21:43:57.777Z,102418.31
2024-04-22T21:46:24.609Z,102412.63
2024-04-22T21:48:55.204Z,102407.69
2024-04-22T21:51:22.215Z,102413.69
2024-04-22T21:53:49.160Z,102405.75
2024-04-22T21:56:19.592Z,102411.44
2024-04-22T21:59:27.670Z,102408.81
2024-04-22T22:02:32.056Z,102404.59
2024-04-22T22:05:36.555Z,102405.28
2024-04-22T22:08:03.324Z,102407.91
2024-04-22T22:10:30.247Z,102404.13
2024-04-22T22:12:57.174Z,102406.00
2024-04-22T22:15:23.878Z,102406.00
2024-04-22T22:17:55.130Z,102410.84
2024-04-22T22:20:22.610Z,102399.53
2024-04-22T22:22:49.365Z,102402.94
2024-04-22T22:25:16.079Z,102410.06
2024-04-22T22:27:42.734Z,102405.16
2024-04-22T22:30:15.323Z,102402.13
2024-04-22T22:32:45.938Z,102406.97
2024-04-22T22:35:14.211Z,102400.22
2024-04-22T22:37:40.959Z,102401.31
2024-04-22T22:40:09.090Z,102402.03
2024-04-22T22:42:35.942Z,102399.41
2024-04-22T22:45:02.553Z,102401.66
2024-04-22T22:47:29.281Z,102406.94
2024-04-22T22:49:56.066Z,102412.16
2024-04-22T22:52:24.188Z,102405.72
2024-04-22T22:54:50.884Z,102402.63
2024-04-22T22:57:17.605Z,102407.88
2024-04-22T22:59:44.219Z,102404.84
2024-04-22T23:02:10.927Z,102404.47
2024-04-22T23:04:37.687Z,102405.94
2024-04-22T23:07:07.549Z,102404.84
2024-04-22T23:09:34.171Z,102395.72
2024-04-22T23:12:02.123Z,102402.81
2024-04-22T23:14:29.331Z,102392.59
2024-04-22T23:16:57.276Z,102390.72
2024-04-22T23:19:24.209Z,102386.63
2024-04-22T23:21:53.390Z,102390.69
2024-04-22T23:24:21.445Z,102387.66
2024-04-22T23:26:52.079Z,102385.00
2024-04-22T23:29:18.902Z,102385.69
2024-04-22T23:31:45.625Z,102381.16
2024-04-22T23:34:12.357Z,102381.91
2024-04-22T23:36:47.520Z,102378.88
2024-04-22T23:39:14.374Z,102387.91
2024-04-22T23:41:41.426Z,102376.97
2024-04-22T23:44:08.074Z,102379.94
2024-04-22T23:46:34.731Z,102381.47
2024-04-22T23:49:01.440Z,102372.81
2024-04-22T23:51:28.083Z,102372.75
2024-04-22T23:53:55.541Z,102380.22
2024-04-22T23:56:22.499Z,102383.91
2024-04-22T23:58:49.115Z,102379.06
