createdAt,value
2022-09-06T00:01:17.150Z,47.86
2022-09-06T00:03:45.705Z,48.00
2022-09-06T00:06:15.458Z,48.09
2022-09-06T00:08:45.277Z,48.28
2022-09-06T00:11:13.949Z,48.38
2022-09-06T00:13:42.380Z,48.33
2022-09-06T00:16:13.413Z,48.33
2022-09-06T00:18:43.177Z,48.48
2022-09-06T00:21:16.799Z,48.62
2022-09-06T00:23:44.984Z,48.53
2022-09-06T00:26:13.640Z,48.73
2022-09-06T00:28:41.700Z,48.61
2022-09-06T00:31:11.749Z,48.92
2022-09-06T00:33:39.741Z,48.91
2022-09-06T00:36:09.948Z,49.07
2022-09-06T00:38:38.447Z,49.11
2022-09-06T00:41:07.842Z,48.88
2022-09-06T00:43:35.813Z,49.23
2022-09-06T00:46:04.671Z,49.32
2022-09-06T00:48:32.910Z,49.41
2022-09-06T00:51:03.235Z,49.48
2022-09-06T00:53:33.552Z,49.55
2022-09-06T00:56:02.026Z,49.68
2022-09-06T00:58:30.079Z,49.70
2022-09-06T01:00:57.899Z,49.77
2022-09-06T01:03:26.675Z,49.80
2022-09-06T01:06:01.569Z,49.95
2022-09-06T01:08:43.932Z,50.10
2022-09-06T01:11:26.285Z,50.20
2022-09-06T01:14:01.123Z,50.43
2022-09-06T01:16:37.249Z,50.30
2022-09-06T01:19:31.845Z,50.56
2022-09-06T01:22:13.538Z,50.64
2022-09-06T01:25:11.310Z,50.77
2022-09-06T01:28:11.171Z,50.92
2022-09-06T01:30:45.880Z,51.00
2022-09-06T01:33:21.295Z,50.89
2022-09-06T01:35:54.278Z,51.10
2022-09-06T01:38:22.275Z,51.36
2022-09-06T01:40:50.078Z,51.44
2022-09-06T01:43:27.381Z,51.34
2022-09-06T01:46:04.314Z,51.51
2022-09-06T01:48:47.622Z,51.66
2022-09-06T01:51:21.374Z,51.62
2022-09-06T01:54:16.189Z,51.73
2022-09-06T01:56:52.143Z,51.72
2022-09-06T01:59:36.559Z,51.79
2022-09-06T02:02:10.939Z,52.19
2022-09-06T02:04:45.997Z,52.26
2022-09-06T02:07:21.277Z,52.38
2022-09-06T02:09:53.181Z,52.38
2022-09-06T02:12:23.743Z,52.51
2022-09-06T02:14:57.908Z,52.40
2022-09-06T02:17:31.488Z,52.56
2022-09-06T02:20:03.527Z,52.71
2022-09-06T02:22:34.424Z,52.99
2022-09-06T02:25:04.305Z,52.83
2022-09-06T02:27:32.109Z,52.96
2022-09-06T02:30:02.992Z,53.17
2022-09-06T02:32:35.956Z,53.13
2022-09-06T02:35:09.775Z,53.43
2022-09-06T02:37:37.645Z,53.36
2022-09-06T02:40:06.233Z,53.51
2022-09-06T02:42:34.328Z,53.67
2022-09-06T02:45:05.151Z,53.65
2022-09-06T02:47:32.952Z,53.91
2022-09-06T02:50:00.844Z,53.93
2022-09-06T02:52:28.697Z,54.06
2022-09-06T02:54:56.570Z,54.13
2022-09-06T02:57:24.356Z,54.13
2022-09-06T02:59:52.138Z,54.32
2022-09-06T03:02:21.335Z,54.39
2022-09-06T03:04:49.215Z,54.56
2022-09-06T03:07:17.010Z,54.60
2022-09-06T03:09:44.840Z,54.81
2022-09-06T03:12:12.669Z,54.66
2022-09-06T03:14:41.275Z,54.81
2022-09-06T03:17:09.068Z,54.98
2022-09-06T03:19:38.242Z,55.14
2022-09-06T03:22:06.096Z,55.36
2022-09-06T03:24:33.896Z,55.27
2022-09-06T03:27:01.710Z,55.55
2022-09-06T03:29:29.500Z,55.51
2022-09-06T03:31:57.336Z,55.67
2022-09-06T03:34:25.132Z,55.59
2022-09-06T03:36:54.308Z,55.70
2022-09-06T03:39:22.248Z,55.77
2022-09-06T03:41:50.053Z,55.90
2022-09-06T03:44:17.840Z,55.99
2022-09-06T03:46:46.311Z,56.12
2022-09-06T03:49:14.100Z,56.34
2022-09-06T03:51:41.931Z,56.45
2022-09-06T03:54:11.362Z,56.56
2022-09-06T03:56:39.195Z,56.63
2022-09-06T03:59:07.067Z,56.72
2022-09-06T04:01:34.920Z,56.86
2022-09-06T04:04:03.058Z,56.88
2022-09-06T04:06:30.858Z,56.84
2022-09-06T04:08:58.671Z,57.03
2022-09-06T04:11:27.838Z,57.26
2022-09-06T04:13:55.645Z,57.26
2022-09-06T04:16:23.458Z,57.33
2022-09-06T04:18:51.325Z,57.37
2022-09-06T04:21:19.120Z,57.53
2022-09-06T04:23:46.912Z,57.63
2022-09-06T04:26:15.060Z,57.77
2022-09-06T04:28:44.204Z,58.03
2022-09-06T04:31:12.024Z,57.89
2022-09-06T04:33:39.943Z,57.91
2022-09-06T04:36:12.077Z,58.24
2022-09-06T04:38:41.957Z,58.29
2022-09-06T04:41:10.944Z,58.30
2022-09-06T04:43:38.767Z,58.55
2022-09-06T04:46:12.879Z,58.54
2022-09-06T04:48:40.681Z,58.70
2022-09-06T04:51:08.495Z,58.75
2022-09-06T04:53:36.269Z,58.93
2022-09-06T04:56:04.369Z,58.93
2022-09-06T04:58:32.560Z,59.09
2022-09-06T05:01:00.407Z,59.25
2022-09-06T05:03:29.642Z,58.97
2022-09-06T05:06:08.609Z,59.30
2022-09-06T05:08:38.396Z,59.30
2022-09-06T05:11:07.333Z,59.42
2022-09-06T05:13:36.613Z,59.56
2022-09-06T05:16:06.609Z,59.60
2022-09-06T05:18:36.451Z,59.96
2022-09-06T05:21:04.599Z,59.94
2022-09-06T05:23:32.426Z,59.88
2022-09-06T05:26:00.220Z,60.16
2022-09-06T05:28:28.104Z,60.18
2022-09-06T05:31:06.362Z,60.37
2022-09-06T05:33:35.605Z,60.36
2022-09-06T05:36:04.078Z,60.25
2022-09-06T05:38:32.013Z,60.40
2022-09-06T05:40:59.904Z,60.46
2022-09-06T05:43:27.701Z,60.70
2022-09-06T05:45:55.573Z,60.59
2022-09-06T05:48:23.462Z,60.88
2022-09-06T05:51:02.530Z,60.88
2022-09-06T05:53:35.227Z,61.09
2022-09-06T05:56:03.396Z,61.07
2022-09-06T05:58:31.417Z,61.17
2022-09-06T06:01:06.530Z,61.16
2022-09-06T06:03:34.438Z,61.51
2022-09-06T06:06:03.590Z,61.49
2022-09-06T06:08:31.408Z,61.61
2022-09-06T06:11:01.267Z,61.41
2022-09-06T06:13:34.724Z,61.72
2022-09-06T06:16:03.269Z,61.55
2022-09-06T06:18:31.116Z,61.77
2022-09-06T06:21:10.920Z,61.83
2022-09-06T06:23:39.153Z,62.03
2022-09-06T06:26:07.556Z,61.97
2022-09-06T06:28:35.641Z,62.10
2022-09-06T06:31:03.727Z,62.32
2022-09-06T06:33:32.438Z,62.37
2022-09-06T06:36:01.612Z,62.34
2022-09-06T06:38:35.305Z,62.40
2022-09-06T06:41:06.538Z,62.44
2022-09-06T06:43:37.801Z,62.59
2022-09-06T06:46:06.642Z,62.65
2022-09-06T06:48:34.499Z,62.62
2022-09-06T06:51:02.838Z,62.70
2022-09-06T06:53:30.663Z,62.76
2022-09-06T06:56:00.084Z,62.90
2022-09-06T06:58:28.049Z,62.87
2022-09-06T07:00:56.031Z,62.87
2022-09-06T07:03:23.929Z,63.05
2022-09-06T07:08:40.044Z,63.17
2022-09-06T07:11:10.971Z,63.22
2022-09-06T07:13:38.988Z,63.23
2022-09-06T07:16:12.169Z,63.29
2022-09-06T07:18:42.127Z,63.42
2022-09-06T07:26:39.041Z,63.27
2022-09-06T07:29:08.750Z,63.48
2022-09-06T07:34:26.519Z,63.49
2022-09-06T07:36:54.520Z,63.46
2022-09-06T07:39:22.678Z,63.67
2022-09-06T07:41:52.203Z,63.66
2022-09-06T07:44:20.035Z,63.83
2022-09-06T07:46:47.872Z,63.58
2022-09-06T07:49:15.713Z,63.64
2022-09-06T07:51:43.818Z,63.83
2022-09-06T07:54:30.375Z,63.76
2022-09-06T07:56:59.828Z,63.80
2022-09-06T07:59:27.651Z,63.57
2022-09-06T08:01:55.610Z,63.61
2022-09-06T08:04:23.474Z,63.82
2022-09-06T08:09:40.586Z,63.88
2022-09-06T08:12:09.972Z,63.91
2022-09-06T08:14:37.809Z,63.79
2022-09-06T08:17:05.669Z,63.53
2022-09-06T08:19:34.392Z,63.58
2022-09-06T08:22:02.342Z,63.64
2022-09-06T08:24:30.439Z,63.83
2022-09-06T08:26:58.227Z,63.86
2022-09-06T08:29:27.923Z,63.71
2022-09-06T08:31:55.873Z,63.54
2022-09-06T08:34:23.675Z,63.43
2022-09-06T08:36:51.524Z,63.56
2022-09-06T08:39:19.483Z,63.53
2022-09-06T08:41:51.934Z,63.96
2022-09-06T08:47:14.457Z,63.92
2022-09-06T08:49:45.029Z,63.44
2022-09-06T08:52:24.689Z,63.32
2022-09-06T08:55:00.411Z,63.60
2022-09-06T08:57:41.938Z,63.82
2022-09-06T09:00:12.975Z,63.79
2022-09-06T09:02:46.424Z,63.79
2022-09-06T09:05:23.947Z,63.18
2022-09-06T09:08:01.590Z,63.55
2022-09-06T09:10:32.546Z,63.62
2022-09-06T09:13:05.768Z,63.74
2022-09-06T09:15:40.229Z,63.29
2022-09-06T09:18:09.813Z,63.41
2022-09-06T09:20:39.132Z,63.34
2022-09-06T09:23:06.958Z,63.35
2022-09-06T09:25:35.695Z,63.58
2022-09-06T09:28:03.842Z,63.53
2022-09-06T09:30:49.400Z,63.33
2022-09-06T09:33:28.759Z,63.29
2022-09-06T09:35:59.258Z,62.99
2022-09-06T09:38:28.844Z,63.20
2022-09-06T09:40:58.590Z,63.06
2022-09-06T09:43:29.497Z,63.11
2022-09-06T09:46:16.152Z,62.87
2022-09-06T09:49:00.998Z,63.04
2022-09-06T09:51:30.224Z,63.15
2022-09-06T09:53:59.741Z,62.57
2022-09-06T09:56:33.785Z,63.03
2022-09-06T10:01:34.087Z,62.84
2022-09-06T10:07:10.121Z,62.61
2022-09-06T10:09:40.650Z,62.38
2022-09-06T10:12:08.795Z,62.47
2022-09-06T10:14:43.107Z,62.42
2022-09-06T10:17:19.667Z,62.35
2022-09-06T10:19:49.055Z,62.22
2022-09-06T10:22:30.922Z,62.22
2022-09-06T10:25:36.636Z,62.07
2022-09-06T10:28:31.165Z,62.06
2022-09-06T10:31:47.501Z,61.97
2022-09-06T10:34:48.714Z,61.74
2022-09-06T10:37:36.940Z,61.86
2022-09-06T10:40:07.989Z,61.61
2022-09-06T10:42:43.727Z,61.66
2022-09-06T10:45:28.315Z,61.37
2022-09-06T10:47:59.437Z,61.29
2022-09-06T10:50:33.919Z,61.39
2022-09-06T10:53:10.256Z,61.33
2022-09-06T10:55:41.157Z,60.88
2022-09-06T11:00:47.569Z,60.79
2022-09-06T11:06:14.020Z,60.88
2022-09-06T11:08:47.478Z,60.27
2022-09-06T11:11:21.317Z,60.50
2022-09-06T11:13:49.207Z,60.20
2022-09-06T11:16:23.502Z,60.38
2022-09-06T11:18:58.923Z,60.38
2022-09-06T11:22:00.905Z,60.21
2022-09-06T11:24:45.297Z,59.94
2022-09-06T11:27:18.709Z,59.45
2022-09-06T11:29:52.378Z,59.94
2022-09-06T11:32:34.023Z,59.23
2022-09-06T11:35:05.612Z,59.16
2022-09-06T11:37:37.059Z,59.02
2022-09-06T11:40:29.177Z,59.27
2022-09-06T11:43:18.912Z,58.73
2022-09-06T11:45:49.974Z,58.55
2022-09-06T11:48:35.098Z,58.97
2022-09-06T11:51:07.621Z,58.51
2022-09-06T11:53:57.712Z,58.06
2022-09-06T11:56:31.005Z,58.42
2022-09-06T11:59:03.784Z,57.83
2022-09-06T12:01:40.869Z,58.00
2022-09-06T12:04:10.720Z,58.04
2022-09-06T12:06:41.434Z,57.71
2022-09-06T12:09:33.297Z,57.74
2022-09-06T12:12:03.677Z,57.12
2022-09-06T12:14:39.628Z,57.46
2022-09-06T12:17:28.939Z,56.83
2022-09-06T12:20:06.243Z,57.23
2022-09-06T12:23:04.669Z,56.84
2022-09-06T12:26:00.206Z,56.48
2022-09-06T12:28:41.043Z,56.17
2022-09-06T12:31:43.518Z,56.18
2022-09-06T12:34:15.335Z,56.26
2022-09-06T12:36:56.430Z,56.17
2022-09-06T12:39:25.055Z,55.69
2022-09-06T12:41:56.942Z,55.50
2022-09-06T12:44:32.568Z,55.48
2022-09-06T12:47:07.567Z,55.40
2022-09-06T12:49:35.814Z,55.45
2022-09-06T12:52:08.761Z,55.40
2022-09-06T12:54:45.118Z,54.96
2022-09-06T12:57:14.668Z,54.75
2022-09-06T12:59:51.245Z,54.71
2022-09-06T13:02:25.113Z,54.33
2022-09-06T13:04:57.528Z,54.18
2022-09-06T13:07:27.080Z,54.17
2022-09-06T13:09:57.427Z,54.06
2022-09-06T13:12:27.786Z,53.89
2022-09-06T13:14:59.418Z,53.73
2022-09-06T13:17:29.306Z,53.62
2022-09-06T13:19:59.867Z,53.16
2022-09-06T13:22:43.223Z,53.16
2022-09-06T13:25:25.904Z,53.07
2022-09-06T13:27:57.729Z,52.83
2022-09-06T13:30:38.553Z,52.66
2022-09-06T13:33:08.267Z,52.78
2022-09-06T13:35:39.029Z,52.48
2022-09-06T13:38:31.473Z,52.13
2022-09-06T13:41:16.736Z,52.07
2022-09-06T13:43:47.599Z,51.83
2022-09-06T13:46:16.847Z,51.78
2022-09-06T13:48:45.305Z,51.47
2022-09-06T13:51:13.702Z,51.43
2022-09-06T13:53:41.834Z,51.27
2022-09-06T13:56:09.667Z,51.09
2022-09-06T13:58:37.794Z,50.57
2022-09-06T14:01:08.654Z,50.85
2022-09-06T14:03:41.738Z,50.40
2022-09-06T14:06:10.886Z,50.76
2022-09-06T14:09:03.383Z,50.44
2022-09-06T14:11:27.428Z,50.25
2022-09-06T14:13:55.314Z,50.00
2022-09-06T14:16:23.321Z,49.99
2022-09-06T14:18:53.038Z,49.85
2022-09-06T14:21:21.426Z,49.39
2022-09-06T14:23:52.226Z,49.32
2022-09-06T14:26:21.506Z,49.64
2022-09-06T14:28:49.606Z,48.96
2022-09-06T14:31:19.308Z,48.67
2022-09-06T14:33:47.264Z,48.91
2022-09-06T14:36:18.623Z,48.75
2022-09-06T14:38:47.986Z,48.79
2022-09-06T14:41:17.745Z,48.20
2022-09-06T14:43:49.849Z,48.55
2022-09-06T14:46:19.856Z,48.38
2022-09-06T14:48:47.888Z,48.31
2022-09-06T14:51:21.991Z,47.63
2022-09-06T14:53:52.119Z,47.79
2022-09-06T14:56:21.422Z,47.54
2022-09-06T14:58:49.439Z,47.64
2022-09-06T15:01:19.362Z,47.15
2022-09-06T15:03:51.471Z,47.01
2022-09-06T15:06:22.444Z,47.26
2022-09-06T15:08:53.627Z,46.90
2022-09-06T15:11:33.216Z,46.64
2022-09-06T15:14:02.068Z,46.67
2022-09-06T15:16:29.991Z,46.79
2022-09-06T15:18:58.234Z,46.56
2022-09-06T15:21:27.672Z,46.35
2022-09-06T15:23:55.603Z,46.11
2022-09-06T15:26:23.563Z,46.35
2022-09-06T15:28:51.930Z,45.83
2022-09-06T15:31:20.090Z,45.96
2022-09-06T15:33:48.926Z,46.04
2022-09-06T15:36:18.608Z,45.88
2022-09-06T15:38:49.731Z,45.91
2022-09-06T15:41:20.100Z,45.79
2022-09-06T15:43:50.491Z,45.52
2022-09-06T15:46:21.107Z,45.37
2022-09-06T15:48:51.284Z,45.25
2022-09-06T15:51:21.692Z,45.29
2022-09-06T15:53:51.072Z,45.21
2022-09-06T15:56:19.636Z,45.27
2022-09-06T15:58:48.014Z,45.28
2022-09-06T16:01:17.666Z,45.27
2022-09-06T16:03:47.208Z,44.80
2022-09-06T16:08:58.363Z,45.06
2022-09-06T16:11:26.946Z,45.07
2022-09-06T16:13:55.240Z,44.49
2022-09-06T16:16:23.534Z,44.88
2022-09-06T16:18:53.101Z,44.42
2022-09-06T16:21:23.984Z,44.50
2022-09-06T16:23:55.087Z,44.50
2022-09-06T16:26:24.019Z,44.75
2022-09-06T16:28:53.513Z,44.59
2022-09-06T16:31:23.325Z,44.37
2022-09-06T16:33:51.628Z,44.83
2022-09-06T16:36:19.982Z,44.63
2022-09-06T16:38:48.469Z,44.71
2022-09-06T16:41:20.489Z,44.62
2022-09-06T16:43:50.078Z,44.55
2022-09-06T16:46:18.357Z,44.52
2022-09-06T16:48:52.180Z,44.44
2022-09-06T16:51:21.858Z,44.54
2022-09-06T16:53:50.500Z,44.72
2022-09-06T16:56:21.833Z,44.27
2022-09-06T16:58:53.239Z,44.40
2022-09-06T17:01:21.716Z,44.55
2022-09-06T17:03:49.727Z,44.44
2022-09-06T17:06:18.732Z,44.40
2022-09-06T17:08:46.706Z,44.57
2022-09-06T17:11:16.795Z,44.11
2022-09-06T17:13:48.146Z,44.12
2022-09-06T17:16:33.699Z,44.21
2022-09-06T17:19:02.602Z,44.02
2022-09-06T17:21:31.032Z,44.44
2022-09-06T17:24:02.913Z,44.30
2022-09-06T17:26:30.755Z,44.27
2022-09-06T17:29:00.524Z,44.57
2022-09-06T17:31:28.784Z,44.08
2022-09-06T17:33:58.465Z,44.02
2022-09-06T17:36:30.435Z,44.05
2022-09-06T17:39:03.429Z,44.67
2022-09-06T17:41:36.634Z,44.49
2022-09-06T17:44:07.153Z,44.54
2022-09-06T17:46:35.227Z,44.55
2022-09-06T17:49:04.936Z,44.38
2022-09-06T17:51:33.526Z,44.42
2022-09-06T17:54:01.604Z,44.64
2022-09-06T17:56:30.366Z,44.41
2022-09-06T17:59:00.078Z,44.39
2022-09-06T18:01:32.193Z,44.60
2022-09-06T18:04:00.675Z,44.55
2022-09-06T18:06:30.439Z,44.45
2022-09-06T18:09:00.998Z,44.35
2022-09-06T18:11:31.856Z,44.64
2022-09-06T18:14:01.886Z,44.59
2022-09-06T18:16:32.338Z,44.70
2022-09-06T18:19:04.488Z,44.84
2022-09-06T18:21:35.251Z,44.58
2022-09-06T18:24:04.560Z,44.83
2022-09-06T18:26:32.643Z,45.01
2022-09-06T18:29:01.123Z,45.04
2022-09-06T18:31:29.637Z,44.75
2022-09-06T18:33:59.872Z,44.71
2022-09-06T18:36:32.016Z,45.15
2022-09-06T18:39:02.744Z,45.03
2022-09-06T18:41:48.497Z,44.78
2022-09-06T18:44:17.861Z,45.03
2022-09-06T18:46:46.141Z,45.09
2022-09-06T18:49:15.843Z,45.14
2022-09-06T18:51:44.685Z,45.32
2022-09-06T18:54:13.152Z,45.58
2022-09-06T18:56:41.171Z,45.49
2022-09-06T18:59:10.788Z,45.44
2022-09-06T19:01:39.038Z,45.64
2022-09-06T19:04:08.028Z,45.47
2022-09-06T19:06:38.225Z,45.76
2022-09-06T19:09:08.594Z,45.79
2022-09-06T19:11:36.692Z,45.94
2022-09-06T19:14:05.714Z,45.53
2022-09-06T19:16:33.719Z,45.82
2022-09-06T19:19:06.735Z,46.05
2022-09-06T19:21:39.378Z,45.85
2022-09-06T19:24:11.672Z,46.09
2022-09-06T19:26:42.076Z,46.20
2022-09-06T19:29:14.549Z,46.32
2022-09-06T19:31:44.869Z,46.20
2022-09-06T19:34:15.285Z,46.22
2022-09-06T19:36:44.913Z,46.46
2022-09-06T19:39:17.236Z,46.40
2022-09-06T19:41:46.811Z,46.43
2022-09-06T19:44:16.362Z,46.45
2022-09-06T19:46:46.737Z,46.52
2022-09-06T19:49:16.492Z,46.92
2022-09-06T19:51:46.402Z,46.88
2022-09-06T19:54:16.392Z,46.54
2022-09-06T19:56:45.138Z,46.63
2022-09-06T19:59:14.455Z,47.04
2022-09-06T20:01:45.723Z,46.86
2022-09-06T20:04:15.755Z,47.17
2022-09-06T20:06:44.557Z,47.23
2022-09-06T20:09:12.688Z,46.92
2022-09-06T20:11:42.870Z,47.38
2022-09-06T20:14:11.152Z,47.50
2022-09-06T20:16:41.923Z,47.51
2022-09-06T20:19:11.949Z,47.63
2022-09-06T20:21:39.993Z,47.51
2022-09-06T20:24:08.133Z,47.48
2022-09-06T20:26:36.486Z,47.62
2022-09-06T20:29:06.602Z,47.53
2022-09-06T20:31:36.768Z,47.91
2022-09-06T20:34:06.485Z,47.88
2022-09-06T20:36:34.753Z,47.88
2022-09-06T20:39:03.207Z,47.78
2022-09-06T20:41:32.251Z,48.05
2022-09-06T20:44:01.201Z,48.21
2022-09-06T20:46:32.703Z,48.11
2022-09-06T20:49:04.334Z,48.15
2022-09-06T20:51:34.037Z,48.29
2022-09-06T20:54:03.138Z,48.25
2022-09-06T20:56:34.893Z,48.12
2022-09-06T20:59:04.755Z,48.28
2022-09-06T21:01:35.755Z,48.23
2022-09-06T21:04:05.943Z,48.66
2022-09-06T21:06:35.655Z,48.56
2022-09-06T21:09:04.994Z,48.56
2022-09-06T21:11:33.179Z,49.07
2022-09-06T21:14:01.588Z,48.88
2022-09-06T21:16:30.366Z,48.91
2022-09-06T21:19:02.896Z,49.07
2022-09-06T21:21:32.698Z,49.03
2022-09-06T21:24:01.427Z,49.11
2022-09-06T21:26:29.536Z,49.28
2022-09-06T21:28:57.583Z,49.05
2022-09-06T21:31:26.979Z,49.25
2022-09-06T21:33:57.786Z,49.26
2022-09-06T21:36:29.831Z,49.60
2022-09-06T21:38:59.174Z,49.51
2022-09-06T21:41:28.314Z,49.61
2022-09-06T21:43:58.638Z,49.96
2022-09-06T21:46:32.619Z,49.70
2022-09-06T21:49:02.862Z,49.97
2022-09-06T21:51:32.629Z,49.80
2022-09-06T21:54:03.399Z,50.05
2022-09-06T21:56:31.607Z,50.12
2022-09-06T21:58:59.952Z,49.87
2022-09-06T22:01:31.740Z,50.28
2022-09-06T22:06:37.703Z,50.37
2022-09-06T22:09:10.806Z,50.50
2022-09-06T22:11:40.681Z,50.52
2022-09-06T22:14:11.289Z,50.74
2022-09-06T22:16:40.340Z,50.74
2022-09-06T22:19:09.175Z,50.91
2022-09-06T22:21:39.528Z,50.87
2022-09-06T22:24:11.563Z,50.98
2022-09-06T22:26:41.763Z,51.10
2022-09-06T22:29:12.130Z,51.11
2022-09-06T22:31:40.561Z,51.23
2022-09-06T22:34:08.559Z,51.20
2022-09-06T22:36:37.826Z,51.31
2022-09-06T22:39:06.052Z,51.51
2022-09-06T22:41:34.985Z,51.57
2022-09-06T22:44:04.294Z,51.58
2022-09-06T22:46:32.593Z,51.71
2022-09-06T22:49:00.502Z,51.75
2022-09-06T22:51:28.361Z,51.95
2022-09-06T22:53:57.628Z,51.87
2022-09-06T22:56:25.515Z,51.99
2022-09-06T22:58:53.477Z,52.22
2022-09-06T23:01:21.445Z,52.19
2022-09-06T23:03:50.808Z,52.42
2022-09-06T23:06:19.821Z,52.46
2022-09-06T23:08:47.782Z,52.47
2022-09-06T23:11:19.759Z,52.60
2022-09-06T23:13:47.702Z,52.81
2022-09-06T23:16:18.234Z,52.82
2022-09-06T23:18:46.682Z,53.00
2022-09-06T23:21:16.899Z,53.02
2022-09-06T23:23:46.030Z,53.15
2022-09-06T23:26:16.181Z,53.15
2022-09-06T23:28:46.361Z,53.35
2022-09-06T23:31:16.152Z,53.40
2022-09-06T23:33:44.432Z,53.46
2022-09-06T23:36:14.517Z,53.57
2022-09-06T23:38:43.190Z,53.65
2022-09-06T23:41:11.373Z,53.65
2022-09-06T23:43:39.918Z,53.88
2022-09-06T23:46:10.241Z,53.97
2022-09-06T23:48:38.326Z,53.95
2022-09-06T23:51:06.328Z,54.14
2022-09-06T23:53:34.488Z,54.13
2022-09-06T23:56:02.679Z,54.22
2022-09-06T23:58:31.023Z,54.36
