createdAt,value
2022-12-03T00:00:40.744Z,994.17
2022-12-03T00:01:42.437Z,994.12
2022-12-03T00:02:44.447Z,994.16
2022-12-03T00:03:46.070Z,994.08
2022-12-03T00:04:47.639Z,994.09
2022-12-03T00:05:49.519Z,994.16
2022-12-03T00:06:51.109Z,994.09
2022-12-03T00:07:52.935Z,994.13
2022-12-03T00:08:54.564Z,994.1
2022-12-03T00:09:56.329Z,994.15
2022-12-03T00:10:58.032Z,994.09
2022-12-03T00:11:59.772Z,994.04
2022-12-03T00:13:01.488Z,994.1
2022-12-03T00:14:03.268Z,994.08
2022-12-03T00:15:04.967Z,994.04
2022-12-03T00:16:06.768Z,994.05
2022-12-03T00:17:08.473Z,994.06
2022-12-03T00:18:10.165Z,994.03
2022-12-03T00:19:11.908Z,994.06
2022-12-03T00:20:13.652Z,994.08
2022-12-03T00:21:15.404Z,994.05
2022-12-03T00:22:17.115Z,994.1
2022-12-03T00:23:18.886Z,994.06
2022-12-03T00:24:20.609Z,994.03
2022-12-03T00:25:22.343Z,993.99
2022-12-03T00:26:24.031Z,994.03
2022-12-03T00:27:25.768Z,994.06
2022-12-03T00:28:27.542Z,994.03
2022-12-03T00:29:29.217Z,994.04
2022-12-03T00:30:31.001Z,994.06
2022-12-03T00:31:32.822Z,994.08
2022-12-03T00:32:34.445Z,994.01
2022-12-03T00:33:36.161Z,994.03
2022-12-03T00:34:37.935Z,994.12
2022-12-03T00:35:39.650Z,994.02
2022-12-03T00:36:41.359Z,994.06
2022-12-03T00:37:43.129Z,993.97
2022-12-03T00:38:44.878Z,994.04
2022-12-03T00:39:46.614Z,994.06
2022-12-03T00:40:48.367Z,994.06
2022-12-03T00:41:50.045Z,994.08
2022-12-03T00:42:51.767Z,994.03
2022-12-03T00:43:53.510Z,994.05
2022-12-03T00:44:55.545Z,994.07
2022-12-03T00:45:57.106Z,994.01
2022-12-03T00:46:58.772Z,994.04
2022-12-03T00:48:00.440Z,994.09
2022-12-03T00:49:02.174Z,994.09
2022-12-03T00:50:03.911Z,994.05
2022-12-03T00:51:05.681Z,994.07
2022-12-03T00:52:07.357Z,994.09
2022-12-03T00:53:09.109Z,994.08
2022-12-03T00:54:10.848Z,994.06
2022-12-03T00:55:12.577Z,994.02
2022-12-03T00:56:14.289Z,994.08
2022-12-03T00:57:16.037Z,994.12
2022-12-03T00:58:17.817Z,994.08
2022-12-03T00:59:19.507Z,994.06
2022-12-03T01:00:21.234Z,994.15
2022-12-03T01:01:23.072Z,994.1
2022-12-03T01:02:24.701Z,994.14
2022-12-03T01:03:26.469Z,994.16
2022-12-03T01:04:28.267Z,994.12
2022-12-03T01:05:29.905Z,994.11
2022-12-03T01:06:31.662Z,994.1
2022-12-03T01:07:33.410Z,994.18
2022-12-03T01:08:35.103Z,994.01
2022-12-03T01:09:36.884Z,994.16
2022-12-03T01:10:38.599Z,994.11
2022-12-03T01:11:40.297Z,994.11
2022-12-03T01:12:42.023Z,994.15
2022-12-03T01:13:43.775Z,994.14
2022-12-03T01:14:45.564Z,994.1
2022-12-03T01:15:47.279Z,994.15
2022-12-03T01:16:49.006Z,994.13
2022-12-03T01:17:50.705Z,994.1
2022-12-03T01:18:52.452Z,994.16
2022-12-03T01:19:54.183Z,994.13
2022-12-03T01:20:55.900Z,994.14
2022-12-03T01:21:57.675Z,994.15
2022-12-03T01:22:59.355Z,994.09
2022-12-03T01:24:01.103Z,994.1
2022-12-03T01:25:02.916Z,994.14
2022-12-03T01:26:04.601Z,994.07
2022-12-03T01:27:06.355Z,994.1
2022-12-03T01:28:08.115Z,994.11
2022-12-03T01:29:09.807Z,994.14
2022-12-03T01:30:11.512Z,994.1
2022-12-03T01:31:13.279Z,994.1
2022-12-03T01:32:14.979Z,994.15
2022-12-03T01:33:16.704Z,994.12
2022-12-03T01:34:18.470Z,994.14
2022-12-03T01:35:20.181Z,994.08
2022-12-03T01:36:21.932Z,994.18
2022-12-03T01:37:23.682Z,994.19
2022-12-03T01:38:25.358Z,994.16
2022-12-03T01:39:27.095Z,994.18
2022-12-03T01:40:28.826Z,994.11
2022-12-03T01:41:30.556Z,994.19
2022-12-03T01:42:32.333Z,994.24
2022-12-03T01:43:34.028Z,994.17
2022-12-03T01:44:35.768Z,994.18
2022-12-03T01:45:37.501Z,994.18
2022-12-03T01:46:39.361Z,994.18
2022-12-03T01:47:40.977Z,994.17
2022-12-03T01:48:42.732Z,994.18
2022-12-03T01:49:44.431Z,994.18
2022-12-03T01:50:46.216Z,994.17
2022-12-03T01:51:47.942Z,994.22
2022-12-03T01:52:49.664Z,994.22
2022-12-03T01:53:51.379Z,994.2
2022-12-03T01:54:53.521Z,994.17
2022-12-03T01:55:54.869Z,994.15
2022-12-03T01:56:56.559Z,994.2
2022-12-03T01:57:58.344Z,994.2
2022-12-03T01:59:00.076Z,994.23
2022-12-03T02:00:01.771Z,994.17
2022-12-03T02:01:03.503Z,994.17
2022-12-03T02:02:05.352Z,994.16
2022-12-03T02:03:07.017Z,994.2
2022-12-03T02:04:08.799Z,994.17
2022-12-03T02:05:10.474Z,994.18
2022-12-03T02:06:12.181Z,994.15
2022-12-03T02:07:13.897Z,994.17
2022-12-03T02:08:15.715Z,994.22
2022-12-03T02:09:17.406Z,994.2
2022-12-03T02:10:19.137Z,994.2
2022-12-03T02:11:20.855Z,994.23
2022-12-03T02:12:22.578Z,994.19
2022-12-03T02:13:24.296Z,994.2
2022-12-03T02:14:26.041Z,994.22
2022-12-03T02:15:27.776Z,994.24
2022-12-03T02:16:29.539Z,994.26
2022-12-03T02:17:31.256Z,994.24
2022-12-03T02:18:32.970Z,994.25
2022-12-03T02:19:34.784Z,994.23
2022-12-03T02:20:36.481Z,994.24
2022-12-03T02:21:38.207Z,994.23
2022-12-03T02:22:39.887Z,994.21
2022-12-03T02:23:41.639Z,994.25
2022-12-03T02:24:43.379Z,994.24
2022-12-03T02:25:45.143Z,994.23
2022-12-03T02:26:46.851Z,994.21
2022-12-03T02:27:48.629Z,994.21
2022-12-03T02:28:50.290Z,994.25
2022-12-03T02:29:52.028Z,994.18
2022-12-03T02:30:53.772Z,994.22
2022-12-03T02:31:55.607Z,994.09
2022-12-03T02:32:57.230Z,994.21
2022-12-03T02:33:58.972Z,994.17
2022-12-03T02:35:00.754Z,994.19
2022-12-03T02:36:04.056Z,994.19
2022-12-03T02:37:04.175Z,994.24
2022-12-03T02:38:05.916Z,994.17
2022-12-03T02:39:07.668Z,994.23
2022-12-03T02:40:09.346Z,994.17
2022-12-03T02:41:11.087Z,994.17
2022-12-03T02:42:12.864Z,994.2
2022-12-03T02:43:14.569Z,994.11
2022-12-03T02:44:16.325Z,994.15
2022-12-03T02:45:18.019Z,994.11
2022-12-03T02:46:19.846Z,994.15
2022-12-03T02:47:21.484Z,994.15
2022-12-03T02:48:23.272Z,994.18
2022-12-03T02:49:24.952Z,994.14
2022-12-03T02:50:26.731Z,994.18
2022-12-03T02:51:28.423Z,994.14
2022-12-03T02:52:30.211Z,994.12
2022-12-03T02:53:31.894Z,994.1
2022-12-03T02:54:33.632Z,994.07
2022-12-03T02:55:37.397Z,994.14
2022-12-03T02:56:37.105Z,994.13
2022-12-03T02:57:38.832Z,994.16
2022-12-03T02:58:40.541Z,994.08
2022-12-03T02:59:42.332Z,994.07
2022-12-03T03:00:44.121Z,994.04
2022-12-03T03:01:45.822Z,994.1
2022-12-03T03:02:47.517Z,994.1
2022-12-03T03:03:49.220Z,993.96
2022-12-03T03:04:51.314Z,994.15
2022-12-03T03:05:52.757Z,994.15
2022-12-03T03:06:54.440Z,994.08
2022-12-03T03:07:56.237Z,994.09
2022-12-03T03:08:57.894Z,994.11
2022-12-03T03:09:59.638Z,994.11
2022-12-03T03:11:01.339Z,994.13
2022-12-03T03:12:03.089Z,994.1
2022-12-03T03:13:04.811Z,994.12
2022-12-03T03:14:06.561Z,994.11
2022-12-03T03:15:08.300Z,994.13
2022-12-03T03:16:10.102Z,994.15
2022-12-03T03:17:11.802Z,994.15
2022-12-03T03:18:13.492Z,994.15
2022-12-03T03:19:15.225Z,994.12
2022-12-03T03:20:16.964Z,994.16
2022-12-03T03:21:18.671Z,994.12
2022-12-03T03:22:20.430Z,994.12
2022-12-03T03:23:22.197Z,994.14
2022-12-03T03:24:23.877Z,994.15
2022-12-03T03:25:25.626Z,994.12
2022-12-03T03:26:27.355Z,994.08
2022-12-03T03:27:29.124Z,994.11
2022-12-03T03:28:30.810Z,994.16
2022-12-03T03:29:32.560Z,994.14
2022-12-03T03:30:34.272Z,994.13
2022-12-03T03:31:36.092Z,994.07
2022-12-03T03:32:37.747Z,994.14
2022-12-03T03:33:39.517Z,994.12
2022-12-03T03:34:41.250Z,994.14
2022-12-03T03:35:42.944Z,994.09
2022-12-03T03:36:44.814Z,994.15
2022-12-03T03:37:46.405Z,994.09
2022-12-03T03:38:48.166Z,994.11
2022-12-03T03:39:49.910Z,994.15
2022-12-03T03:40:51.607Z,994.05
2022-12-03T03:41:53.357Z,994.13
2022-12-03T03:42:55.084Z,994.11
2022-12-03T03:43:56.820Z,994.09
2022-12-03T03:44:58.554Z,994.09
2022-12-03T03:46:00.491Z,994.09
2022-12-03T03:47:02.007Z,994.07
2022-12-03T03:48:03.742Z,994.06
2022-12-03T03:49:05.475Z,994.03
2022-12-03T03:50:07.192Z,994.08
2022-12-03T03:51:09.078Z,994.05
2022-12-03T03:52:10.680Z,994.04
2022-12-03T03:53:12.412Z,994.09
2022-12-03T03:54:14.140Z,994.04
2022-12-03T03:55:15.895Z,994.02
2022-12-03T03:56:17.599Z,994.07
2022-12-03T03:57:19.330Z,994.06
2022-12-03T03:58:21.075Z,994.03
2022-12-03T03:59:22.821Z,994.01
2022-12-03T04:00:24.581Z,994.03
2022-12-03T04:01:26.439Z,994.02
2022-12-03T04:02:28.042Z,994.05
2022-12-03T04:03:29.773Z,993.97
2022-12-03T04:04:31.520Z,993.96
2022-12-03T04:05:33.217Z,993.93
2022-12-03T04:06:34.973Z,993.91
2022-12-03T04:07:36.767Z,993.93
2022-12-03T04:08:38.432Z,993.98
2022-12-03T04:09:40.162Z,993.93
2022-12-03T04:10:41.864Z,993.98
2022-12-03T04:11:43.609Z,993.94
2022-12-03T04:12:45.326Z,993.95
2022-12-03T04:13:47.081Z,993.9
2022-12-03T04:14:48.831Z,993.92
2022-12-03T04:15:50.544Z,993.94
2022-12-03T04:16:52.412Z,993.91
2022-12-03T04:17:54.003Z,993.93
2022-12-03T04:18:55.730Z,993.89
2022-12-03T04:19:57.509Z,993.83
2022-12-03T04:20:59.211Z,993.83
2022-12-03T04:22:00.930Z,993.8
2022-12-03T04:23:02.670Z,993.87
2022-12-03T04:24:04.438Z,993.86
2022-12-03T04:25:06.134Z,993.86
2022-12-03T04:26:07.914Z,993.83
2022-12-03T04:27:09.605Z,993.83
2022-12-03T04:28:11.383Z,993.84
2022-12-03T04:29:13.062Z,993.8
2022-12-03T04:30:14.836Z,993.76
2022-12-03T04:31:16.593Z,993.75
2022-12-03T04:32:18.275Z,993.76
2022-12-03T04:33:20.012Z,993.72
2022-12-03T04:34:21.761Z,993.74
2022-12-03T04:35:23.614Z,993.77
2022-12-03T04:36:25.200Z,993.79
2022-12-03T04:37:26.967Z,993.68
2022-12-03T04:38:28.689Z,993.77
2022-12-03T04:39:30.392Z,993.77
2022-12-03T04:40:32.128Z,993.76
2022-12-03T04:41:33.878Z,993.76
2022-12-03T04:42:35.595Z,993.74
2022-12-03T04:43:37.345Z,993.76
2022-12-03T04:44:39.061Z,993.7
2022-12-03T04:45:40.913Z,993.68
2022-12-03T04:46:42.570Z,993.75
2022-12-03T04:47:44.257Z,993.77
2022-12-03T04:48:46.051Z,993.74
2022-12-03T04:49:47.735Z,993.76
2022-12-03T04:50:49.474Z,993.71
2022-12-03T04:51:51.229Z,993.71
2022-12-03T04:52:52.924Z,993.75
2022-12-03T04:53:54.680Z,993.72
2022-12-03T04:54:56.713Z,993.76
2022-12-03T04:55:58.126Z,993.78
2022-12-03T04:56:59.863Z,993.76
2022-12-03T04:58:01.583Z,993.81
2022-12-03T04:59:03.317Z,993.76
2022-12-03T05:00:05.080Z,993.79
2022-12-03T05:01:06.863Z,993.78
2022-12-03T05:02:08.658Z,993.72
2022-12-03T05:03:10.258Z,993.77
2022-12-03T05:04:12.014Z,993.76
2022-12-03T05:05:13.730Z,993.82
2022-12-03T05:06:15.452Z,993.77
2022-12-03T05:07:17.207Z,993.78
2022-12-03T05:08:18.978Z,993.78
2022-12-03T05:09:20.659Z,993.77
2022-12-03T05:10:22.402Z,993.78
2022-12-03T05:11:24.120Z,993.82
2022-12-03T05:12:25.909Z,993.82
2022-12-03T05:13:27.620Z,993.83
2022-12-03T05:14:29.322Z,993.84
2022-12-03T05:15:31.048Z,993.77
2022-12-03T05:16:32.886Z,993.84
2022-12-03T05:17:34.531Z,993.8
2022-12-03T05:18:36.299Z,993.82
2022-12-03T05:19:38.009Z,993.75
2022-12-03T05:20:39.716Z,993.8
2022-12-03T05:21:41.460Z,993.83
2022-12-03T05:22:43.189Z,993.8
2022-12-03T05:23:44.957Z,993.83
2022-12-03T05:24:46.678Z,993.81
2022-12-03T05:25:48.387Z,993.86
2022-12-03T05:26:50.115Z,993.85
2022-12-03T05:27:51.868Z,993.84
2022-12-03T05:28:53.590Z,993.84
2022-12-03T05:29:55.322Z,993.84
2022-12-03T05:30:57.158Z,993.88
2022-12-03T05:31:58.785Z,993.81
2022-12-03T05:33:00.580Z,993.79
2022-12-03T05:34:02.286Z,993.79
2022-12-03T05:35:03.992Z,993.78
2022-12-03T05:36:05.730Z,993.77
2022-12-03T05:37:07.496Z,993.77
2022-12-03T05:38:09.196Z,993.82
2022-12-03T05:39:10.908Z,993.75
2022-12-03T05:40:12.646Z,993.74
2022-12-03T05:41:14.384Z,993.77
2022-12-03T05:42:16.120Z,993.84
2022-12-03T05:43:17.898Z,993.77
2022-12-03T05:44:20.819Z,993.81
2022-12-03T05:45:21.312Z,993.78
2022-12-03T05:46:23.156Z,993.76
2022-12-03T05:47:24.791Z,993.79
2022-12-03T05:48:26.544Z,993.78
2022-12-03T05:49:28.290Z,993.76
2022-12-03T05:50:29.969Z,993.8
2022-12-03T05:51:31.767Z,993.79
2022-12-03T05:52:33.461Z,993.77
2022-12-03T05:53:35.191Z,993.78
2022-12-03T05:54:36.903Z,993.8
2022-12-03T05:55:38.695Z,993.83
2022-12-03T05:56:40.383Z,993.79
2022-12-03T05:57:42.134Z,993.82
2022-12-03T05:58:43.850Z,993.81
2022-12-03T05:59:45.592Z,993.82
2022-12-03T06:00:47.307Z,993.75
2022-12-03T06:01:49.052Z,993.77
2022-12-03T06:02:50.959Z,993.87
2022-12-03T06:03:52.724Z,993.83
2022-12-03T06:04:54.559Z,993.79
2022-12-03T06:05:55.976Z,993.85
2022-12-03T06:06:57.713Z,993.82
2022-12-03T06:07:59.726Z,993.85
2022-12-03T06:09:01.217Z,993.81
2022-12-03T06:10:02.913Z,993.74
2022-12-03T06:11:04.656Z,993.8
2022-12-03T06:12:06.371Z,993.82
2022-12-03T06:13:08.158Z,993.8
2022-12-03T06:14:09.890Z,993.8
2022-12-03T06:15:11.614Z,993.78
2022-12-03T06:16:13.398Z,993.71
2022-12-03T06:17:15.053Z,993.73
2022-12-03T06:18:16.829Z,993.72
2022-12-03T06:19:18.574Z,993.77
2022-12-03T06:20:20.291Z,993.75
2022-12-03T06:21:21.972Z,993.71
2022-12-03T06:22:23.731Z,993.73
2022-12-03T06:23:25.433Z,993.65
2022-12-03T06:24:27.203Z,993.7
2022-12-03T06:25:28.940Z,993.63
2022-12-03T06:26:30.653Z,993.6
2022-12-03T06:27:32.372Z,993.6
2022-12-03T06:28:34.101Z,993.6
2022-12-03T06:29:35.849Z,993.64
2022-12-03T06:30:37.619Z,993.62
2022-12-03T06:31:39.424Z,993.59
2022-12-03T06:32:41.047Z,993.61
2022-12-03T06:33:42.780Z,993.58
2022-12-03T06:34:44.516Z,993.59
2022-12-03T06:35:46.242Z,993.6
2022-12-03T06:36:47.962Z,993.5
2022-12-03T06:37:49.717Z,993.62
2022-12-03T06:38:51.272Z,993.59
2022-12-03T06:39:52.988Z,993.52
2022-12-03T06:40:54.748Z,993.61
2022-12-03T06:41:56.457Z,993.65
2022-12-03T06:42:58.191Z,993.58
2022-12-03T06:43:59.923Z,993.64
2022-12-03T06:45:01.654Z,993.65
2022-12-03T06:46:03.468Z,993.61
2022-12-03T06:47:05.136Z,993.69
2022-12-03T06:48:06.869Z,993.52
2022-12-03T06:49:08.601Z,993.62
2022-12-03T06:50:10.324Z,993.54
2022-12-03T06:51:12.097Z,993.58
2022-12-03T06:52:13.836Z,993.55
2022-12-03T06:53:15.509Z,993.48
2022-12-03T06:54:17.258Z,993.57
2022-12-03T06:55:19.003Z,993.53
2022-12-03T06:56:22.512Z,993.55
2022-12-03T06:57:22.470Z,993.51
2022-12-03T06:58:24.280Z,993.52
2022-12-03T06:59:25.926Z,993.49
2022-12-03T07:00:27.714Z,993.54
2022-12-03T07:01:29.552Z,993.5
2022-12-03T07:02:31.264Z,993.54
2022-12-03T07:03:32.886Z,993.52
2022-12-03T07:04:34.591Z,993.57
2022-12-03T07:05:36.334Z,993.51
2022-12-03T07:06:38.067Z,993.49
2022-12-03T07:07:39.838Z,993.55
2022-12-03T07:08:41.563Z,993.48
2022-12-03T07:09:43.273Z,993.52
2022-12-03T07:10:45.003Z,993.6
2022-12-03T07:11:46.753Z,993.61
2022-12-03T07:12:48.504Z,993.56
2022-12-03T07:13:50.230Z,993.57
2022-12-03T07:14:52.529Z,993.59
2022-12-03T07:15:53.801Z,993.6
2022-12-03T07:16:55.466Z,993.57
2022-12-03T07:17:57.146Z,993.63
2022-12-03T07:18:59.136Z,993.58
2022-12-03T07:20:00.638Z,993.56
2022-12-03T07:21:02.341Z,993.58
2022-12-03T07:22:04.163Z,993.56
2022-12-03T07:23:05.836Z,993.62
2022-12-03T07:24:07.564Z,993.53
2022-12-03T07:25:09.340Z,993.58
2022-12-03T07:26:11.055Z,993.57
2022-12-03T07:27:12.744Z,993.56
2022-12-03T07:28:14.487Z,993.55
2022-12-03T07:29:16.198Z,993.63
2022-12-03T07:30:17.994Z,993.57
2022-12-03T07:31:19.731Z,993.62
2022-12-03T07:32:21.398Z,993.56
2022-12-03T07:33:23.199Z,993.54
2022-12-03T07:34:24.867Z,993.61
2022-12-03T07:35:26.872Z,993.57
2022-12-03T07:36:28.405Z,993.61
2022-12-03T07:37:30.110Z,993.54
2022-12-03T07:38:31.807Z,993.55
2022-12-03T07:39:33.546Z,993.61
2022-12-03T07:40:35.274Z,993.65
2022-12-03T07:41:37.106Z,993.64
2022-12-03T07:44:56.259Z,993.73
2022-12-03T07:45:57.720Z,993.67
2022-12-03T07:46:59.620Z,993.66
2022-12-03T07:48:01.221Z,993.68
2022-12-03T07:49:02.889Z,993.64
2022-12-03T07:50:04.615Z,993.62
2022-12-03T07:51:06.358Z,993.64
2022-12-03T07:52:08.095Z,993.67
2022-12-03T07:53:09.815Z,993.6
2022-12-03T07:54:11.561Z,993.66
2022-12-03T07:55:13.284Z,993.65
2022-12-03T07:56:15.083Z,993.64
2022-12-03T07:57:16.762Z,993.69
2022-12-03T07:58:18.504Z,993.64
2022-12-03T07:59:20.254Z,993.64
2022-12-03T08:00:21.960Z,993.63
2022-12-03T08:01:23.834Z,993.56
2022-12-03T08:02:25.533Z,993.54
2022-12-03T08:03:27.158Z,993.59
2022-12-03T08:04:28.901Z,993.6
2022-12-03T08:05:30.657Z,993.64
2022-12-03T08:06:32.340Z,993.63
2022-12-03T08:07:34.164Z,993.64
2022-12-03T08:08:35.845Z,993.63
2022-12-03T08:09:37.550Z,993.64
2022-12-03T08:10:39.284Z,993.65
2022-12-03T08:11:41.002Z,993.6
2022-12-03T08:12:42.786Z,993.63
2022-12-03T08:13:44.459Z,993.66
2022-12-03T08:14:46.163Z,993.69
2022-12-03T08:15:47.904Z,993.66
2022-12-03T08:16:49.710Z,993.74
2022-12-03T08:17:51.389Z,993.71
2022-12-03T08:18:53.100Z,993.73
2022-12-03T08:19:54.806Z,993.72
2022-12-03T08:20:56.551Z,993.74
2022-12-03T08:22:01.466Z,993.65
2022-12-03T08:22:59.973Z,993.73
2022-12-03T08:24:01.721Z,993.7
2022-12-03T08:25:03.449Z,993.71
2022-12-03T08:26:05.160Z,993.74
2022-12-03T08:27:06.896Z,993.68
2022-12-03T08:28:08.658Z,993.72
2022-12-03T08:29:10.334Z,993.7
2022-12-03T08:30:12.055Z,993.74
2022-12-03T08:31:13.842Z,993.72
2022-12-03T08:32:15.615Z,993.68
2022-12-03T08:33:17.229Z,993.74
2022-12-03T08:34:18.944Z,993.68
2022-12-03T08:35:20.657Z,993.69
2022-12-03T08:36:22.399Z,993.68
2022-12-03T08:37:24.147Z,993.76
2022-12-03T08:38:25.835Z,993.67
2022-12-03T08:39:27.603Z,993.63
2022-12-03T08:40:29.295Z,993.72
2022-12-03T08:41:31.021Z,993.74
2022-12-03T08:42:32.823Z,993.68
2022-12-03T08:43:34.511Z,993.78
2022-12-03T08:44:36.227Z,993.74
2022-12-03T08:45:40.843Z,993.78
2022-12-03T08:46:40.795Z,993.78
2022-12-03T08:47:41.482Z,993.69
2022-12-03T08:48:58.636Z,993.77
2022-12-03T08:50:00.418Z,993.73
2022-12-03T08:51:02.134Z,993.71
2022-12-03T08:52:03.832Z,993.77
2022-12-03T08:53:05.570Z,993.72
2022-12-03T08:54:07.353Z,993.77
2022-12-03T08:55:09.052Z,993.79
2022-12-03T08:56:10.785Z,993.73
2022-12-03T08:57:12.510Z,993.77
2022-12-03T08:58:14.283Z,993.75
2022-12-03T08:59:16.053Z,993.79
2022-12-03T09:00:17.730Z,993.78
2022-12-03T09:01:19.578Z,993.78
2022-12-03T09:05:33.577Z,993.77
2022-12-03T09:06:35.315Z,993.81
2022-12-03T09:07:37.056Z,993.77
2022-12-03T09:08:38.783Z,993.78
2022-12-03T09:09:40.497Z,993.79
2022-12-03T09:10:42.238Z,993.73
2022-12-03T09:11:43.968Z,993.77
2022-12-03T09:12:45.679Z,993.73
2022-12-03T09:13:47.431Z,993.74
2022-12-03T09:14:49.151Z,993.7
2022-12-03T09:15:50.885Z,993.75
2022-12-03T09:16:52.735Z,993.71
2022-12-03T09:17:54.388Z,993.7
2022-12-03T09:18:56.083Z,993.7
2022-12-03T09:19:57.839Z,993.71
2022-12-03T09:20:59.548Z,993.7
2022-12-03T09:22:01.307Z,993.73
2022-12-03T09:23:03.024Z,993.7
2022-12-03T09:24:04.765Z,993.74
2022-12-03T09:25:06.500Z,993.66
2022-12-03T09:26:08.222Z,993.68
2022-12-03T09:27:09.947Z,993.64
2022-12-03T09:28:11.676Z,993.64
2022-12-03T09:29:13.451Z,993.67
2022-12-03T09:30:15.158Z,993.64
2022-12-03T09:31:16.974Z,993.65
2022-12-03T09:32:19.119Z,993.62
2022-12-03T09:33:20.369Z,993.58
2022-12-03T09:34:22.091Z,993.57
2022-12-03T09:35:23.839Z,993.59
2022-12-03T09:36:25.547Z,993.61
2022-12-03T09:37:27.280Z,993.59
2022-12-03T09:38:29.074Z,993.59
2022-12-03T09:39:30.738Z,993.57
2022-12-03T09:40:32.475Z,993.55
2022-12-03T09:41:34.254Z,993.58
2022-12-03T09:42:35.951Z,993.51
2022-12-03T09:44:03.453Z,993.49
2022-12-03T09:44:39.421Z,993.44
2022-12-03T09:45:41.249Z,993.42
2022-12-03T09:46:42.877Z,993.49
2022-12-03T09:47:44.607Z,993.46
2022-12-03T09:48:46.336Z,993.44
2022-12-03T09:49:48.120Z,993.46
2022-12-03T09:50:49.822Z,993.4
2022-12-03T09:51:51.587Z,993.39
2022-12-03T09:52:53.292Z,993.41
2022-12-03T09:53:55.015Z,993.45
2022-12-03T09:54:57.014Z,993.38
2022-12-03T09:55:58.471Z,993.41
2022-12-03T09:57:00.201Z,993.41
2022-12-03T09:58:02.063Z,993.35
2022-12-03T09:59:03.680Z,993.37
2022-12-03T10:00:05.430Z,993.35
2022-12-03T10:01:07.283Z,993.3
2022-12-03T10:02:08.967Z,993.33
2022-12-03T10:03:10.654Z,993.35
2022-12-03T10:04:12.443Z,993.33
2022-12-03T10:05:14.205Z,993.36
2022-12-03T10:06:15.806Z,993.31
2022-12-03T10:07:17.566Z,993.24
2022-12-03T10:08:19.328Z,993.23
2022-12-03T10:09:21.008Z,993.33
2022-12-03T10:10:22.725Z,993.31
2022-12-03T10:11:24.486Z,993.34
2022-12-03T10:12:26.233Z,993.32
2022-12-03T10:13:27.998Z,993.29
2022-12-03T10:14:29.677Z,993.3
2022-12-03T10:15:31.419Z,993.31
2022-12-03T10:16:33.210Z,993.31
2022-12-03T10:17:34.885Z,993.27
2022-12-03T10:18:41.576Z,993.32
2022-12-03T10:19:38.348Z,993.29
2022-12-03T10:20:40.101Z,993.33
2022-12-03T10:21:41.810Z,993.34
2022-12-03T10:22:43.543Z,993.3
2022-12-03T10:23:48.215Z,993.29
2022-12-03T10:24:47.006Z,993.3
2022-12-03T10:25:48.741Z,993.27
2022-12-03T10:26:50.522Z,993.26
2022-12-03T10:27:52.201Z,993.29
2022-12-03T10:28:53.929Z,993.22
2022-12-03T10:29:55.810Z,993.2
2022-12-03T10:30:57.433Z,993.18
2022-12-03T10:31:59.147Z,993.15
2022-12-03T10:33:00.890Z,993.15
2022-12-03T10:34:02.613Z,993.11
2022-12-03T10:35:04.377Z,993.12
2022-12-03T10:36:06.075Z,993.1
2022-12-03T10:37:07.803Z,993.1
2022-12-03T10:38:09.531Z,993.1
2022-12-03T10:39:11.284Z,993.11
2022-12-03T10:40:13.018Z,993.12
2022-12-03T10:41:14.738Z,993.07
2022-12-03T10:42:16.487Z,993.14
2022-12-03T10:43:18.200Z,993.09
2022-12-03T10:44:19.933Z,993.08
2022-12-03T10:45:21.685Z,993.09
2022-12-03T10:46:23.571Z,993.07
2022-12-03T10:47:25.253Z,993.08
2022-12-03T10:48:26.899Z,993.06
2022-12-03T10:49:28.630Z,993.04
2022-12-03T10:50:30.330Z,993.02
2022-12-03T10:51:32.244Z,993.04
2022-12-03T10:52:33.824Z,992.99
2022-12-03T10:53:35.552Z,993.03
2022-12-03T10:54:37.273Z,993.05
2022-12-03T10:55:38.998Z,993.03
2022-12-03T10:56:40.752Z,992.95
2022-12-03T10:57:45.643Z,993.02
2022-12-03T10:58:44.215Z,992.99
2022-12-03T10:59:45.948Z,993.01
2022-12-03T11:00:47.693Z,992.98
2022-12-03T11:01:49.478Z,992.95
2022-12-03T11:02:56.706Z,992.93
2022-12-03T11:03:52.939Z,992.94
2022-12-03T11:04:54.860Z,992.94
2022-12-03T11:05:56.339Z,992.91
2022-12-03T11:06:58.107Z,992.91
2022-12-03T11:07:59.882Z,992.89
2022-12-03T11:09:07.047Z,992.88
2022-12-03T11:10:03.309Z,992.89
2022-12-03T11:11:04.993Z,992.82
2022-12-03T11:12:06.717Z,992.81
2022-12-03T11:13:08.460Z,992.84
2022-12-03T11:14:10.182Z,992.86
2022-12-03T11:15:11.923Z,992.84
2022-12-03T11:16:13.791Z,992.83
2022-12-03T11:17:15.412Z,992.89
2022-12-03T11:18:17.121Z,992.86
2022-12-03T11:19:18.869Z,992.9
2022-12-03T11:20:22.809Z,992.85
2022-12-03T11:21:22.333Z,992.83
2022-12-03T11:22:24.071Z,992.82
2022-12-03T11:23:25.813Z,992.83
2022-12-03T11:24:27.535Z,992.8
2022-12-03T11:25:29.276Z,992.84
2022-12-03T11:26:30.991Z,992.78
2022-12-03T11:27:32.739Z,992.78
2022-12-03T11:28:34.470Z,992.78
2022-12-03T11:29:36.188Z,992.81
2022-12-03T11:30:37.936Z,992.74
2022-12-03T11:31:39.777Z,992.77
2022-12-03T11:32:41.437Z,992.8
2022-12-03T11:33:43.119Z,992.81
2022-12-03T11:34:44.869Z,992.81
2022-12-03T11:35:46.589Z,992.7
2022-12-03T11:37:01.599Z,992.69
2022-12-03T11:37:50.053Z,992.74
2022-12-03T11:38:53.527Z,992.7
2022-12-03T11:39:53.830Z,992.67
2022-12-03T11:40:55.315Z,992.67
2022-12-03T11:41:56.994Z,992.61
2022-12-03T11:42:58.725Z,992.63
2022-12-03T11:44:00.445Z,992.64
2022-12-03T11:45:02.190Z,992.64
2022-12-03T11:46:04.514Z,992.59
2022-12-03T11:47:05.723Z,992.64
2022-12-03T11:48:07.387Z,992.6
2022-12-03T11:49:09.114Z,992.58
2022-12-03T11:50:10.848Z,992.54
2022-12-03T11:51:12.579Z,992.5
2022-12-03T11:52:14.306Z,992.55
2022-12-03T11:53:16.057Z,992.51
2022-12-03T11:54:17.780Z,992.52
2022-12-03T11:55:19.517Z,992.46
2022-12-03T11:56:21.247Z,992.44
2022-12-03T11:57:22.986Z,992.41
2022-12-03T11:58:24.717Z,992.41
2022-12-03T11:59:26.443Z,992.36
2022-12-03T12:00:28.216Z,992.37
2022-12-03T12:01:34.111Z,992.35
2022-12-03T12:02:31.751Z,992.34
2022-12-03T12:03:33.865Z,992.36
2022-12-03T12:04:35.266Z,992.33
2022-12-03T12:05:36.857Z,992.3
2022-12-03T12:06:38.578Z,992.32
2022-12-03T12:07:40.407Z,992.28
2022-12-03T12:08:42.314Z,992.27
2022-12-03T12:09:43.807Z,992.28
2022-12-03T12:10:45.594Z,992.23
2022-12-03T12:11:47.463Z,992.24
2022-12-03T12:12:54.921Z,992.24
2022-12-03T12:13:50.765Z,992.25
2022-12-03T12:14:52.482Z,992.23
2022-12-03T12:15:54.305Z,992.23
2022-12-03T12:16:55.954Z,992.23
2022-12-03T12:17:57.662Z,992.24
2022-12-03T12:18:59.455Z,992.18
2022-12-03T12:20:01.189Z,992.21
2022-12-03T12:21:02.878Z,992.19
2022-12-03T12:22:04.608Z,992.06
2022-12-03T12:23:06.328Z,992.14
2022-12-03T12:24:08.102Z,992.18
2022-12-03T12:25:09.842Z,992.17
2022-12-03T12:26:11.559Z,992.12
2022-12-03T12:27:13.346Z,992.17
2022-12-03T12:28:15.008Z,992.15
2022-12-03T12:29:16.751Z,992.14
2022-12-03T12:30:18.455Z,992.13
2022-12-03T12:31:20.219Z,992.07
2022-12-03T12:32:21.912Z,992.06
2022-12-03T12:33:23.649Z,992.06
2022-12-03T12:34:25.415Z,992.04
2022-12-03T12:35:27.103Z,992.03
2022-12-03T12:36:28.839Z,992.01
2022-12-03T12:37:30.563Z,992.02
2022-12-03T12:38:32.308Z,992
2022-12-03T12:39:34.028Z,991.98
2022-12-03T12:40:35.760Z,992.01
2022-12-03T12:41:37.488Z,991.97
2022-12-03T12:42:39.235Z,992.04
2022-12-03T12:43:40.964Z,992.05
2022-12-03T12:44:42.686Z,992.03
2022-12-03T12:45:44.428Z,992.02
2022-12-03T12:46:48.088Z,992
2022-12-03T12:47:48.013Z,992.06
2022-12-03T12:48:49.619Z,992.06
2022-12-03T12:49:51.996Z,992.08
2022-12-03T12:50:53.086Z,992.07
2022-12-03T12:51:54.823Z,992.12
2022-12-03T12:52:56.552Z,992.08
2022-12-03T12:53:58.296Z,992.05
2022-12-03T12:55:04.713Z,992.09
2022-12-03T12:56:01.759Z,992.09
2022-12-03T12:57:03.536Z,992.04
2022-12-03T12:58:05.223Z,992.06