createdAt,value
2019-03-13T00:01:56.744Z,11.65
2019-03-13T00:04:26.191Z,13.90
2019-03-13T00:06:55.459Z,11.83
2019-03-13T00:09:24.742Z,16.20
2019-03-13T00:11:54.012Z,13.78
2019-03-13T00:14:23.300Z,10.25
2019-03-13T00:16:52.575Z,8.83
2019-03-13T00:19:21.854Z,10.72
2019-03-13T00:21:51.121Z,8.43
2019-03-13T00:24:20.465Z,9.38
2019-03-13T00:26:49.994Z,7.55
2019-03-13T00:29:19.605Z,6.30
2019-03-13T00:31:48.932Z,6.55
2019-03-13T00:34:18.221Z,5.00
2019-03-13T00:36:47.503Z,4.75
2019-03-13T00:39:17.855Z,4.87
2019-03-13T00:41:47.125Z,5.50
2019-03-13T00:44:16.741Z,4.95
2019-03-13T00:46:46.557Z,5.50
2019-03-13T00:49:15.827Z,5.08
2019-03-13T00:51:45.358Z,4.42
2019-03-13T00:54:14.626Z,4.00
2019-03-13T00:56:43.916Z,3.20
2019-03-13T00:59:14.506Z,7.08
2019-03-13T01:02:01.777Z,3.20
2019-03-13T01:04:32.690Z,3.08
2019-03-13T01:07:03.290Z,4.25
2019-03-13T01:09:33.640Z,3.98
2019-03-13T01:12:04.144Z,5.17
2019-03-13T01:14:33.756Z,4.78
2019-03-13T01:17:03.089Z,5.85
2019-03-13T01:19:32.972Z,3.40
2019-03-13T01:22:02.246Z,4.85
2019-03-13T01:24:31.746Z,4.53
2019-03-13T01:27:01.029Z,4.70
2019-03-13T01:29:30.581Z,5.10
2019-03-13T01:32:01.743Z,3.85
2019-03-13T01:34:35.429Z,5.53
2019-03-13T01:37:04.724Z,6.25
2019-03-13T01:39:34.000Z,9.05
2019-03-13T01:42:03.292Z,8.10
2019-03-13T01:44:33.517Z,5.28
2019-03-13T01:47:03.061Z,6.42
2019-03-13T01:49:32.330Z,7.62
2019-03-13T01:52:01.620Z,3.87
2019-03-13T01:54:31.168Z,4.10
2019-03-13T01:57:00.771Z,10.05
2019-03-13T01:59:31.413Z,5.80
2019-03-13T02:02:01.012Z,5.60
2019-03-13T02:04:30.286Z,3.37
2019-03-13T02:07:00.944Z,6.90
2019-03-13T02:09:30.556Z,5.25
2019-03-13T02:12:00.083Z,7.28
2019-03-13T02:14:29.526Z,11.83
2019-03-13T02:16:58.885Z,7.17
2019-03-13T02:19:28.247Z,10.23
2019-03-13T02:21:57.524Z,4.30
2019-03-13T02:24:26.808Z,8.60
2019-03-13T02:26:56.096Z,7.72
2019-03-13T02:29:25.673Z,4.78
2019-03-13T02:31:54.950Z,11.97
2019-03-13T02:34:24.481Z,7.55
2019-03-13T02:36:53.752Z,5.75
2019-03-13T02:39:23.018Z,12.37
2019-03-13T02:41:52.299Z,13.93
2019-03-13T02:44:21.579Z,5.75
2019-03-13T02:46:50.860Z,6.90
2019-03-13T02:49:20.127Z,5.53
2019-03-13T02:51:49.394Z,8.38
2019-03-13T02:54:18.983Z,6.45
2019-03-13T02:56:48.261Z,10.30
2019-03-13T02:59:17.827Z,4.20
2019-03-13T03:01:48.750Z,9.20
2019-03-13T03:04:18.357Z,8.68
2019-03-13T03:06:47.608Z,10.80
2019-03-13T03:09:17.147Z,8.35
2019-03-13T03:11:46.755Z,7.53
2019-03-13T03:14:16.029Z,9.10
2019-03-13T03:16:45.327Z,4.47
2019-03-13T03:19:14.594Z,12.35
2019-03-13T03:21:44.178Z,6.42
2019-03-13T03:24:13.769Z,6.55
2019-03-13T03:26:43.038Z,12.70
2019-03-13T03:29:12.322Z,6.62
2019-03-13T03:31:41.604Z,5.87
2019-03-13T03:34:10.979Z,7.40
2019-03-13T03:36:40.318Z,7.55
2019-03-13T03:39:09.990Z,10.60
2019-03-13T03:41:41.027Z,10.40
2019-03-13T03:44:10.378Z,4.28
2019-03-13T03:46:39.939Z,6.90
2019-03-13T03:49:09.553Z,4.90
2019-03-13T03:51:38.841Z,11.78
2019-03-13T03:54:08.137Z,6.75
2019-03-13T03:56:37.653Z,9.28
2019-03-13T03:59:07.311Z,14.83
2019-03-13T04:01:36.625Z,10.18
2019-03-13T04:04:05.908Z,8.55
2019-03-13T04:06:35.184Z,6.15
2019-03-13T04:09:06.407Z,12.98
2019-03-13T04:11:36.022Z,10.15
2019-03-13T04:14:05.299Z,9.80
2019-03-13T04:16:34.582Z,8.60
2019-03-13T04:19:04.134Z,8.95
2019-03-13T04:21:33.398Z,7.97
2019-03-13T04:24:02.685Z,7.22
2019-03-13T04:26:32.231Z,8.48
2019-03-13T04:29:01.510Z,4.17
2019-03-13T04:31:30.774Z,8.28
2019-03-13T04:34:00.058Z,8.23
2019-03-13T04:36:29.645Z,12.58
2019-03-13T04:38:58.940Z,10.90
2019-03-13T04:41:28.216Z,12.33
2019-03-13T04:43:57.495Z,10.25
2019-03-13T04:46:26.770Z,5.03
2019-03-13T04:48:56.345Z,15.98
2019-03-13T04:51:25.681Z,12.82
2019-03-13T04:53:55.267Z,19.40
2019-03-13T04:56:24.549Z,12.65
2019-03-13T04:58:54.061Z,10.35
2019-03-13T05:01:26.087Z,9.98
2019-03-13T05:03:54.616Z,9.80
2019-03-13T05:06:24.225Z,12.30
2019-03-13T05:08:55.089Z,7.10
2019-03-13T05:11:24.384Z,14.20
2019-03-13T05:13:53.689Z,11.73
2019-03-13T05:16:24.090Z,9.80
2019-03-13T05:18:53.373Z,12.00
2019-03-13T05:21:22.648Z,13.55
2019-03-13T05:23:51.942Z,14.90
2019-03-13T05:26:21.226Z,17.40
2019-03-13T05:28:50.507Z,11.12
2019-03-13T05:31:21.123Z,9.43
2019-03-13T05:33:50.732Z,7.28
2019-03-13T05:36:20.001Z,5.70
2019-03-13T05:38:49.271Z,8.25
2019-03-13T05:41:18.546Z,8.35
2019-03-13T05:43:48.148Z,14.43
2019-03-13T05:46:17.802Z,10.40
2019-03-13T05:48:47.104Z,11.68
2019-03-13T05:51:16.660Z,7.55
2019-03-13T05:53:45.943Z,17.65
2019-03-13T05:56:15.227Z,10.98
2019-03-13T05:58:44.765Z,9.00
2019-03-13T06:01:14.724Z,9.60
2019-03-13T06:03:44.054Z,5.97
2019-03-13T06:06:13.356Z,14.80
2019-03-13T06:08:42.633Z,8.45
2019-03-13T06:11:11.913Z,8.68
2019-03-13T06:13:41.185Z,9.70
2019-03-13T06:16:10.458Z,9.85
2019-03-13T06:18:39.740Z,7.97
2019-03-13T06:21:09.042Z,12.33
2019-03-13T06:23:38.361Z,12.73
2019-03-13T06:26:07.676Z,15.72
2019-03-13T06:28:36.971Z,12.80
2019-03-13T06:31:06.497Z,9.33
2019-03-13T06:33:35.775Z,14.68
2019-03-13T06:36:05.047Z,10.93
2019-03-13T06:38:34.335Z,7.72
2019-03-13T06:41:05.257Z,17.07
2019-03-13T06:43:34.780Z,15.03
2019-03-13T06:46:04.063Z,10.70
2019-03-13T06:48:33.351Z,9.05
2019-03-13T06:51:02.640Z,13.53
2019-03-13T06:53:32.249Z,14.25
2019-03-13T06:56:02.889Z,9.55
2019-03-13T06:58:33.840Z,14.20
2019-03-13T07:01:07.416Z,13.30
2019-03-13T07:03:41.071Z,11.08
2019-03-13T07:06:15.864Z,10.25
2019-03-13T07:08:55.914Z,12.65
2019-03-13T07:11:42.422Z,17.75
2019-03-13T07:14:24.976Z,10.38
2019-03-13T07:17:12.544Z,13.05
2019-03-13T07:19:59.764Z,16.05
2019-03-13T07:22:36.796Z,9.68
2019-03-13T07:25:18.613Z,10.50
2019-03-13T07:27:52.251Z,9.90
2019-03-13T07:30:28.868Z,14.05
2019-03-13T07:33:02.453Z,12.28
2019-03-13T07:35:45.455Z,16.93
2019-03-13T07:38:16.389Z,10.30
2019-03-13T07:41:03.883Z,7.10
2019-03-13T07:43:34.803Z,11.83
2019-03-13T07:46:05.713Z,13.72
2019-03-13T07:48:37.849Z,21.65
2019-03-13T07:51:11.620Z,11.68
2019-03-13T07:53:59.188Z,10.58
2019-03-13T07:56:30.456Z,11.05
2019-03-13T07:59:07.419Z,11.65
2019-03-13T08:01:56.864Z,8.85
2019-03-13T08:04:27.800Z,16.10
2019-03-13T08:07:14.958Z,10.72
2019-03-13T08:10:02.369Z,9.70
2019-03-13T08:12:49.773Z,13.68
2019-03-13T08:15:37.176Z,9.90
2019-03-13T08:18:08.365Z,10.50
2019-03-13T08:20:56.111Z,5.28
2019-03-13T08:23:30.013Z,8.53
2019-03-13T08:26:13.037Z,6.50
2019-03-13T08:28:44.288Z,8.15
2019-03-13T08:31:30.404Z,7.17
2019-03-13T08:34:01.409Z,4.45
2019-03-13T08:36:32.658Z,7.20
2019-03-13T08:39:20.230Z,5.67
2019-03-13T08:41:51.433Z,7.25
2019-03-13T08:44:25.348Z,7.92
2019-03-13T08:47:12.888Z,8.20
2019-03-13T08:49:53.006Z,5.90
2019-03-13T08:52:26.940Z,10.63
2019-03-13T08:54:57.887Z,7.20
2019-03-13T08:57:28.860Z,7.80
2019-03-13T09:00:02.243Z,8.85
2019-03-13T09:02:33.922Z,13.38
2019-03-13T09:05:16.889Z,10.32
2019-03-13T09:07:47.820Z,9.18
2019-03-13T09:10:27.583Z,8.10
2019-03-13T09:13:13.506Z,8.68
2019-03-13T09:15:50.596Z,14.68
2019-03-13T09:18:30.556Z,8.45
2019-03-13T09:21:01.488Z,10.80
2019-03-13T09:23:32.397Z,8.98
2019-03-13T09:26:06.012Z,7.28
2019-03-13T09:28:37.220Z,9.28
2019-03-13T09:31:25.534Z,8.73
2019-03-13T09:33:55.732Z,8.38
2019-03-13T09:36:32.419Z,10.85
2019-03-13T09:39:03.343Z,12.58
2019-03-13T09:41:35.877Z,6.85
2019-03-13T09:44:23.373Z,7.10
2019-03-13T09:46:57.362Z,12.13
2019-03-13T09:49:28.327Z,6.95
2019-03-13T09:51:59.260Z,5.17
2019-03-13T09:54:46.317Z,5.28
2019-03-13T09:57:19.953Z,6.67
2019-03-13T10:00:07.117Z,7.85
2019-03-13T10:02:44.530Z,18.45
2019-03-13T10:05:18.425Z,9.38
2019-03-13T10:07:55.271Z,3.45
2019-03-13T10:10:44.420Z,10.48
2019-03-13T10:13:18.040Z,7.35
2019-03-13T10:15:58.129Z,9.90
2019-03-13T10:18:31.813Z,14.15
2019-03-13T10:21:09.137Z,5.55
2019-03-13T10:23:55.096Z,9.23
2019-03-13T10:26:42.556Z,9.28
2019-03-13T10:29:13.484Z,10.85
2019-03-13T10:31:56.655Z,8.20
2019-03-13T10:34:27.579Z,10.03
2019-03-13T10:36:58.806Z,7.97
2019-03-13T10:39:46.042Z,8.70
2019-03-13T10:42:26.286Z,15.25
2019-03-13T10:44:57.240Z,7.25
2019-03-13T10:47:28.163Z,9.58
2019-03-13T10:49:59.097Z,7.67
2019-03-13T10:52:30.347Z,9.85
2019-03-13T10:55:07.018Z,13.00
2019-03-13T10:57:54.552Z,9.93
2019-03-13T11:00:28.596Z,9.85
2019-03-13T11:03:08.669Z,13.60
2019-03-13T11:05:54.956Z,6.45
2019-03-13T11:08:44.184Z,6.87
2019-03-13T11:11:18.302Z,11.85
2019-03-13T11:13:49.229Z,7.60
2019-03-13T11:16:20.150Z,6.65
2019-03-13T11:19:03.446Z,10.25
2019-03-13T11:21:46.219Z,7.58
2019-03-13T11:24:17.148Z,10.20
2019-03-13T11:26:50.519Z,12.28
2019-03-13T11:29:21.442Z,13.25
2019-03-13T11:32:04.422Z,13.88
2019-03-13T11:34:35.355Z,12.43
2019-03-13T11:37:08.843Z,6.55
2019-03-13T11:39:39.993Z,8.63
2019-03-13T11:42:23.432Z,6.05
2019-03-13T11:45:09.726Z,6.58
2019-03-13T11:47:57.045Z,9.45
2019-03-13T11:50:33.772Z,5.53
2019-03-13T11:53:07.668Z,9.60
2019-03-13T11:55:38.887Z,5.30
2019-03-13T11:58:09.848Z,9.30
2019-03-13T12:00:43.526Z,5.25
2019-03-13T12:03:14.759Z,7.42
2019-03-13T12:05:48.707Z,8.10
2019-03-13T12:08:37.673Z,2.00
2019-03-13T12:11:08.663Z,4.05
2019-03-13T12:13:42.593Z,4.00
2019-03-13T12:16:29.096Z,7.60
2019-03-13T12:19:02.725Z,3.60
2019-03-13T12:21:39.669Z,2.20
2019-03-13T12:24:16.390Z,7.87
2019-03-13T12:27:05.493Z,2.60
2019-03-13T12:29:52.621Z,2.90
2019-03-13T12:32:29.610Z,2.67
2019-03-13T12:35:06.509Z,1.20
2019-03-13T12:37:56.069Z,4.60
2019-03-13T12:40:29.869Z,5.80
2019-03-13T12:43:10.041Z,2.40
2019-03-13T12:45:46.828Z,3.10
2019-03-13T12:48:17.756Z,4.28
2019-03-13T12:50:57.779Z,3.20
2019-03-13T12:53:28.708Z,6.00
2019-03-13T12:56:02.311Z,3.12
2019-03-13T12:58:42.112Z,4.40
2019-03-13T13:01:28.497Z,4.03
2019-03-13T13:04:15.553Z,4.70
2019-03-13T13:07:01.411Z,3.52
2019-03-13T13:09:48.797Z,2.77
2019-03-13T13:12:37.717Z,7.70
2019-03-13T13:15:23.365Z,8.00
2019-03-13T13:18:10.734Z,3.55
2019-03-13T13:20:40.022Z,1.67
2019-03-13T13:23:09.300Z,5.95
2019-03-13T13:25:38.593Z,5.40
2019-03-13T13:28:07.875Z,5.05
2019-03-13T13:30:37.169Z,4.62
2019-03-13T13:33:06.438Z,2.90
2019-03-13T13:35:35.729Z,3.98
2019-03-13T13:38:05.969Z,3.25
2019-03-13T13:40:35.265Z,5.15
2019-03-13T13:43:04.529Z,6.37
2019-03-13T13:45:36.903Z,8.00
2019-03-13T13:48:06.180Z,2.98
2019-03-13T13:50:35.799Z,4.35
2019-03-13T13:53:05.069Z,5.70
2019-03-13T13:55:34.710Z,5.08
2019-03-13T13:58:04.321Z,3.75
2019-03-13T14:00:33.607Z,5.20
2019-03-13T14:03:03.226Z,6.25
2019-03-13T14:05:33.855Z,7.00
2019-03-13T14:08:03.460Z,3.95
2019-03-13T14:10:32.725Z,4.30
2019-03-13T14:13:02.261Z,5.22
2019-03-13T14:15:31.598Z,7.60
2019-03-13T14:18:00.881Z,5.00
2019-03-13T14:20:30.479Z,4.95
2019-03-13T14:23:00.093Z,3.87
2019-03-13T14:25:29.380Z,8.10
2019-03-13T14:27:58.837Z,5.30
2019-03-13T14:30:28.106Z,3.37
2019-03-13T14:32:57.401Z,5.35
2019-03-13T14:35:26.666Z,5.03
2019-03-13T14:37:57.013Z,9.30
2019-03-13T14:40:26.312Z,6.80
2019-03-13T14:42:55.676Z,6.75
2019-03-13T14:45:24.956Z,8.15
2019-03-13T14:47:54.419Z,9.20
2019-03-13T14:50:24.034Z,10.43
2019-03-13T14:52:53.392Z,9.08
2019-03-13T14:55:22.675Z,7.62
2019-03-13T14:57:51.970Z,9.50
2019-03-13T15:00:22.293Z,8.98
2019-03-13T15:02:51.862Z,8.30
2019-03-13T15:05:21.147Z,15.05
2019-03-13T15:07:50.441Z,12.53
2019-03-13T15:10:20.967Z,11.05
2019-03-13T15:12:50.508Z,8.13
2019-03-13T15:15:23.642Z,15.58
2019-03-13T15:17:53.635Z,9.58
2019-03-13T15:20:25.305Z,11.35
2019-03-13T15:22:55.580Z,8.88
2019-03-13T15:25:24.880Z,11.22
2019-03-13T15:27:54.141Z,11.57
2019-03-13T15:30:28.544Z,10.13
2019-03-13T15:32:57.848Z,8.98
2019-03-13T15:35:27.422Z,11.12
2019-03-13T15:37:56.929Z,9.15
2019-03-13T15:40:26.232Z,10.78
2019-03-13T15:42:55.497Z,5.10
2019-03-13T15:45:30.595Z,9.43
2019-03-13T15:48:00.173Z,3.95
2019-03-13T15:50:29.531Z,9.53
2019-03-13T15:52:59.078Z,12.18
2019-03-13T15:55:28.361Z,13.83
2019-03-13T15:57:57.635Z,6.70
2019-03-13T16:00:30.696Z,10.70
2019-03-13T16:03:00.291Z,10.23
2019-03-13T16:05:29.878Z,8.90
2019-03-13T16:08:00.525Z,9.80
2019-03-13T16:10:30.767Z,14.15
2019-03-13T16:13:04.425Z,9.63
2019-03-13T16:15:38.364Z,10.98
2019-03-13T16:18:08.284Z,9.75
2019-03-13T16:20:37.875Z,8.95
2019-03-13T16:23:08.258Z,11.25
2019-03-13T16:25:37.522Z,12.73
2019-03-13T16:28:06.786Z,13.62
2019-03-13T16:30:49.800Z,10.10
2019-03-13T16:33:19.341Z,13.22
2019-03-13T16:35:48.632Z,17.12
2019-03-13T16:38:17.902Z,11.95
2019-03-13T16:40:47.205Z,8.78
2019-03-13T16:43:16.478Z,7.03
2019-03-13T16:45:45.749Z,4.47
2019-03-13T16:48:15.333Z,5.33
2019-03-13T16:50:44.609Z,3.27
2019-03-13T16:53:14.964Z,4.83
2019-03-13T16:55:44.252Z,4.42
2019-03-13T16:58:13.588Z,3.72
2019-03-13T17:00:43.929Z,3.85
2019-03-13T17:03:13.261Z,4.08
2019-03-13T17:05:42.539Z,3.95
2019-03-13T17:08:11.830Z,2.98
2019-03-13T17:10:41.350Z,2.47
2019-03-13T17:13:10.918Z,2.37
2019-03-13T17:15:40.217Z,5.00
2019-03-13T17:18:09.820Z,10.63
2019-03-13T17:20:40.778Z,9.65
2019-03-13T17:23:11.080Z,4.25
2019-03-13T17:25:40.354Z,3.60
2019-03-13T17:28:09.894Z,6.65
2019-03-13T17:30:39.501Z,4.45
2019-03-13T17:33:08.800Z,5.55
2019-03-13T17:35:38.408Z,6.60
2019-03-13T17:38:07.715Z,9.10
2019-03-13T17:40:36.977Z,8.55
2019-03-13T17:43:06.721Z,7.45
2019-03-13T17:45:36.322Z,4.65
2019-03-13T17:48:06.965Z,7.08
2019-03-13T17:50:36.225Z,7.80
2019-03-13T17:53:05.507Z,8.30
2019-03-13T17:55:34.790Z,7.45
2019-03-13T17:58:04.081Z,5.72
2019-03-13T18:00:39.685Z,6.33
2019-03-13T18:03:08.954Z,10.08
2019-03-13T18:05:38.221Z,9.10
2019-03-13T18:08:07.501Z,9.68
2019-03-13T18:10:37.120Z,9.90
2019-03-13T18:13:06.483Z,10.10
2019-03-13T18:15:36.028Z,10.43
2019-03-13T18:18:05.417Z,10.00
2019-03-13T18:20:35.041Z,8.05
2019-03-13T18:23:04.504Z,7.50
2019-03-13T18:25:34.056Z,7.65
2019-03-13T18:28:04.656Z,12.23
2019-03-13T18:30:35.250Z,5.10
2019-03-13T18:33:04.869Z,8.95
2019-03-13T18:35:34.312Z,6.33
2019-03-13T18:38:03.668Z,7.95
2019-03-13T18:40:33.365Z,9.75
2019-03-13T18:43:02.948Z,4.75
2019-03-13T18:45:36.078Z,7.62
2019-03-13T18:48:05.785Z,6.62
2019-03-13T18:50:35.055Z,6.65
2019-03-13T18:53:04.413Z,9.10
2019-03-13T18:55:35.486Z,12.63
2019-03-13T18:58:04.855Z,7.83
2019-03-13T19:00:36.153Z,6.22
2019-03-13T19:03:07.366Z,9.30
2019-03-13T19:05:37.876Z,9.30
2019-03-13T19:08:07.721Z,10.15
2019-03-13T19:10:37.002Z,13.95
2019-03-13T19:13:06.631Z,11.33
2019-03-13T19:15:35.897Z,12.25
2019-03-13T19:18:05.264Z,13.62
2019-03-13T19:20:34.545Z,14.07
2019-03-13T19:23:03.831Z,14.50
2019-03-13T19:25:33.117Z,14.95
2019-03-13T19:28:02.425Z,14.63
2019-03-13T19:30:32.822Z,10.93
2019-03-13T19:33:02.200Z,16.97
2019-03-13T19:35:31.878Z,10.10
2019-03-13T19:38:05.477Z,23.67
2019-03-13T19:40:35.088Z,11.93
2019-03-13T19:43:04.899Z,18.12
2019-03-13T19:45:39.535Z,20.95
2019-03-13T19:48:09.139Z,15.00
2019-03-13T19:50:38.511Z,21.52
2019-03-13T19:53:08.984Z,16.65
2019-03-13T19:55:38.280Z,22.10
2019-03-13T19:58:08.065Z,15.72
2019-03-13T20:00:37.352Z,13.13
2019-03-13T20:03:17.461Z,14.13
2019-03-13T20:05:46.838Z,17.20
2019-03-13T20:08:16.292Z,15.08
2019-03-13T20:10:45.656Z,13.43
2019-03-13T20:13:15.255Z,10.50
2019-03-13T20:15:44.581Z,8.40
2019-03-13T20:18:14.171Z,10.55
2019-03-13T20:20:43.758Z,9.90
2019-03-13T20:23:14.675Z,9.05
2019-03-13T20:25:44.007Z,9.60
2019-03-13T20:28:14.350Z,8.50
2019-03-13T20:30:43.941Z,8.53
2019-03-13T20:33:13.205Z,10.53
2019-03-13T20:35:42.495Z,11.73
2019-03-13T20:38:11.849Z,13.18
2019-03-13T20:40:41.135Z,7.40
2019-03-13T20:43:10.615Z,16.70
2019-03-13T20:45:40.302Z,15.60
2019-03-13T20:48:10.036Z,14.93
2019-03-13T20:50:39.571Z,14.87
2019-03-13T20:53:08.928Z,12.65
2019-03-13T20:55:38.488Z,11.15
2019-03-13T20:58:07.839Z,16.52
2019-03-13T21:00:37.446Z,13.40
2019-03-13T21:03:06.815Z,17.75
2019-03-13T21:05:36.115Z,14.50
2019-03-13T21:08:05.463Z,17.67
2019-03-13T21:10:34.928Z,15.28
2019-03-13T21:13:04.338Z,14.93
2019-03-13T21:15:33.619Z,18.15
2019-03-13T21:18:02.885Z,21.70
2019-03-13T21:20:32.669Z,19.77
2019-03-13T21:23:02.407Z,17.15
2019-03-13T21:25:31.860Z,16.15
2019-03-13T21:28:01.148Z,24.02
2019-03-13T21:30:30.808Z,18.37
2019-03-13T21:33:00.570Z,12.93
2019-03-13T21:35:29.856Z,21.52
2019-03-13T21:37:59.377Z,18.00
2019-03-13T21:40:32.046Z,21.33
2019-03-13T21:43:00.066Z,13.75
2019-03-13T21:45:40.651Z,19.82
2019-03-13T21:48:00.673Z,15.88
2019-03-13T21:50:29.972Z,12.25
2019-03-13T21:53:00.313Z,14.78
2019-03-13T21:55:30.164Z,12.60
2019-03-13T21:57:59.850Z,8.15
2019-03-13T22:00:30.339Z,13.90
2019-03-13T22:02:59.978Z,11.90
2019-03-13T22:05:29.560Z,13.28
2019-03-13T22:07:58.860Z,17.05
2019-03-13T22:10:28.236Z,13.25
2019-03-13T22:12:57.885Z,9.73
2019-03-13T22:15:27.488Z,19.75
2019-03-13T22:17:57.026Z,15.80
2019-03-13T22:20:26.285Z,17.85
2019-03-13T22:22:56.033Z,18.57
2019-03-13T22:25:25.986Z,21.65
2019-03-13T22:27:55.334Z,13.00
2019-03-13T22:30:28.575Z,14.28
2019-03-13T22:32:56.616Z,17.95
2019-03-13T22:35:25.878Z,13.83
2019-03-13T22:37:55.171Z,20.15
2019-03-13T22:40:24.694Z,10.05
2019-03-13T22:42:53.996Z,12.93
2019-03-13T22:45:23.667Z,15.28
2019-03-13T22:47:52.982Z,12.35
2019-03-13T22:50:23.593Z,14.40
2019-03-13T22:52:53.340Z,11.95
2019-03-13T22:55:22.612Z,12.70
2019-03-13T22:57:52.156Z,12.33
2019-03-13T23:00:46.915Z,10.80
2019-03-13T23:03:18.349Z,11.53
2019-03-13T23:05:47.924Z,9.05
2019-03-13T23:08:17.207Z,10.45
2019-03-13T23:10:46.485Z,11.05
2019-03-13T23:13:17.511Z,6.20
2019-03-13T23:15:47.671Z,13.00
2019-03-13T23:18:18.518Z,9.23
2019-03-13T23:20:48.414Z,8.28
2019-03-13T23:23:17.689Z,9.73
2019-03-13T23:25:47.126Z,9.95
2019-03-13T23:28:16.403Z,9.65
2019-03-13T23:30:45.702Z,8.20
2019-03-13T23:33:14.994Z,8.63
2019-03-13T23:35:44.282Z,12.68
2019-03-13T23:38:13.582Z,4.20
2019-03-13T23:40:42.867Z,6.95
2019-03-13T23:43:12.439Z,8.05
2019-03-13T23:45:41.710Z,7.78
2019-03-13T23:48:10.982Z,5.85
2019-03-13T23:50:40.544Z,7.15
2019-03-13T23:53:09.821Z,7.03
2019-03-13T23:55:39.346Z,5.85
2019-03-13T23:58:11.373Z,8.20
