createdAt,value
2023-03-13T05:01:40.946Z,8.33
2023-03-13T05:02:11.747Z,8.79
2023-03-13T05:02:42.496Z,8.27
2023-03-13T05:03:13.021Z,8.36
2023-03-13T05:03:43.496Z,8.30
2023-03-13T05:04:14.421Z,9.26
2023-03-13T05:04:45.484Z,8.58
2023-03-13T05:05:16.109Z,8.64
2023-03-13T05:05:46.884Z,8.44
2023-03-13T05:06:17.453Z,8.27
2023-03-13T05:06:48.078Z,8.12
2023-03-13T05:07:18.904Z,8.85
2023-03-13T05:07:49.593Z,8.19
2023-03-13T05:09:01.203Z,8.20
2023-03-13T05:09:31.596Z,8.74
2023-03-13T05:10:02.833Z,8.33
2023-03-13T05:10:33.219Z,9.25
2023-03-13T05:11:04.417Z,9.22
2023-03-13T05:11:35.183Z,9.03
2023-03-13T05:12:05.637Z,8.76
2023-03-13T05:12:36.565Z,8.64
2023-03-13T05:13:07.668Z,8.76
2023-03-13T05:14:58.294Z,8.89
2023-03-13T05:15:28.768Z,8.67
2023-03-13T05:15:59.814Z,8.55
2023-03-13T05:16:30.381Z,8.41
2023-03-13T05:17:00.989Z,8.41
2023-03-13T05:17:31.736Z,8.60
2023-03-13T05:18:02.253Z,8.70
2023-03-13T05:18:32.742Z,9.19
2023-03-13T05:22:21.018Z,8.84
2023-03-13T05:22:51.599Z,8.42
2023-03-13T05:23:22.239Z,9.14
2023-03-13T05:23:53.068Z,9.02
2023-03-13T05:24:23.968Z,8.41
2023-03-13T05:24:54.499Z,8.91
2023-03-13T05:25:25.113Z,8.71
2023-03-13T05:25:55.626Z,9.16
2023-03-13T05:27:10.718Z,9.41
2023-03-13T05:27:41.270Z,8.74
2023-03-13T05:28:11.924Z,9.02
2023-03-13T05:28:42.572Z,9.73
2023-03-13T05:29:13.089Z,9.13
2023-03-13T05:29:43.730Z,8.79
2023-03-13T05:30:14.390Z,8.78
2023-03-13T05:30:44.933Z,8.97
2023-03-13T05:31:15.435Z,9.10
2023-03-13T05:31:45.919Z,9.21
2023-03-13T05:32:16.920Z,9.16
2023-03-13T05:32:47.757Z,8.88
2023-03-13T05:33:18.446Z,9.18
2023-03-13T05:33:48.904Z,8.76
2023-03-13T05:37:38.422Z,9.10
2023-03-13T05:38:07.844Z,9.11
2023-03-13T05:38:38.488Z,9.32
2023-03-13T05:39:09.266Z,9.28
2023-03-13T05:39:40.135Z,9.02
2023-03-13T05:40:10.667Z,9.25
2023-03-13T05:40:41.337Z,9.06
2023-03-13T05:41:11.994Z,9.29
2023-03-13T05:41:42.516Z,9.89
2023-03-13T05:42:13.643Z,9.34
2023-03-13T05:43:25.054Z,8.89
2023-03-13T05:43:56.063Z,9.03
2023-03-13T05:44:27.014Z,8.79
2023-03-13T05:44:58.026Z,8.52
2023-03-13T05:45:28.714Z,9.43
2023-03-13T05:45:59.351Z,9.69
2023-03-13T05:46:30.402Z,10.15
2023-03-13T05:47:01.907Z,9.55
2023-03-13T05:47:31.072Z,9.43
2023-03-13T05:48:01.968Z,9.39
2023-03-13T05:48:32.953Z,9.59
2023-03-13T05:49:03.900Z,9.76
2023-03-13T05:49:35.033Z,9.16
2023-03-13T05:50:05.516Z,9.44
2023-03-13T05:50:36.634Z,9.47
2023-03-13T05:51:07.292Z,9.55
2023-03-13T05:51:38.007Z,9.87
2023-03-13T05:52:08.491Z,9.69
2023-03-13T05:52:39.580Z,9.68
2023-03-13T05:53:10.060Z,9.86
2023-03-13T05:53:41.106Z,9.97
2023-03-13T05:54:13.130Z,9.03
2023-03-13T05:54:42.184Z,9.73
2023-03-13T05:55:13.174Z,9.72
2023-03-13T05:55:44.402Z,9.94
2023-03-13T05:56:14.898Z,9.95
2023-03-13T05:56:45.811Z,9.77
2023-03-13T05:57:16.731Z,9.39
2023-03-13T05:57:47.755Z,9.79
2023-03-13T05:58:18.679Z,9.29
2023-03-13T05:58:49.834Z,10.10
2023-03-13T05:59:20.239Z,9.46
2023-03-13T05:59:51.387Z,9.72
2023-03-13T06:00:21.846Z,9.64
2023-03-13T06:00:52.939Z,9.40
2023-03-13T06:01:23.624Z,9.72
2023-03-13T06:01:54.306Z,9.80
2023-03-13T06:02:24.813Z,9.44
2023-03-13T06:02:55.780Z,10.20
2023-03-13T06:03:26.282Z,10.13
2023-03-13T06:03:56.919Z,9.79
2023-03-13T06:04:27.799Z,9.65
2023-03-13T06:04:58.790Z,9.87
2023-03-13T06:05:28.980Z,10.05
2023-03-13T06:05:59.984Z,9.66
2023-03-13T06:06:30.908Z,10.13
2023-03-13T06:07:01.834Z,9.68
2023-03-13T06:07:32.834Z,9.99
2023-03-13T06:08:04.234Z,9.91
2023-03-13T06:08:34.750Z,9.55
2023-03-13T06:09:05.794Z,9.73
2023-03-13T06:10:17.327Z,9.59
2023-03-13T06:10:47.788Z,9.59
2023-03-13T06:11:59.752Z,9.79
2023-03-13T06:12:30.676Z,9.54
2023-03-13T06:13:17.162Z,9.76
2023-03-13T06:13:32.630Z,9.79
2023-03-13T06:14:03.498Z,10.19
2023-03-13T06:14:34.054Z,9.80
2023-03-13T06:15:04.510Z,9.84
2023-03-13T06:15:35.528Z,9.69
2023-03-13T06:16:06.230Z,9.76
2023-03-13T06:16:36.846Z,9.80
2023-03-13T06:17:07.465Z,9.86
2023-03-13T06:17:37.943Z,9.50
2023-03-13T06:18:08.873Z,9.59
2023-03-13T06:18:39.783Z,9.06
2023-03-13T06:19:10.785Z,9.50
2023-03-13T06:19:41.286Z,10.17
2023-03-13T06:20:12.356Z,9.46
2023-03-13T06:20:42.917Z,9.91
2023-03-13T06:21:13.392Z,10.23
2023-03-13T06:21:44.422Z,9.99
2023-03-13T06:22:15.102Z,9.73
2023-03-13T06:22:45.609Z,9.76
2023-03-13T06:23:16.724Z,9.95
2023-03-13T06:23:47.345Z,9.86
2023-03-13T06:24:17.979Z,10.05
2023-03-13T06:24:48.640Z,9.68
2023-03-13T06:25:19.153Z,9.77
2023-03-13T06:25:50.151Z,9.86
2023-03-13T06:26:20.862Z,9.47
2023-03-13T06:26:51.344Z,9.32
2023-03-13T06:27:22.484Z,9.59
2023-03-13T06:27:53.082Z,9.44
2023-03-13T06:28:23.578Z,9.68
2023-03-13T06:28:54.067Z,10.23
2023-03-13T06:29:25.255Z,9.47
2023-03-13T06:29:55.721Z,10.12
2023-03-13T06:30:26.816Z,10.05
2023-03-13T06:30:57.352Z,9.37
2023-03-13T06:31:28.024Z,9.98
2023-03-13T06:31:58.677Z,10.16
2023-03-13T06:32:29.657Z,9.62
2023-03-13T06:33:00.073Z,9.65
2023-03-13T06:33:30.807Z,9.79
2023-03-13T06:34:42.362Z,9.99
2023-03-13T06:35:12.735Z,9.91
2023-03-13T06:35:55.956Z,9.82
2023-03-13T06:36:16.023Z,9.74
2023-03-13T06:36:45.712Z,9.64
2023-03-13T06:37:18.335Z,9.29
2023-03-13T06:37:46.725Z,9.65
2023-03-13T06:38:17.711Z,10.17
2023-03-13T06:38:48.740Z,9.91
2023-03-13T06:39:19.377Z,9.84
2023-03-13T06:39:50.142Z,9.83
2023-03-13T06:40:20.595Z,10.15
2023-03-13T06:40:51.596Z,9.79
2023-03-13T06:41:22.508Z,9.82
2023-03-13T06:41:53.517Z,9.65
2023-03-13T06:42:24.414Z,10.28
2023-03-13T06:42:55.496Z,10.12
2023-03-13T06:43:25.985Z,9.73
2023-03-13T06:43:57.005Z,10.04
2023-03-13T06:44:27.590Z,10.02
2023-03-13T06:44:58.032Z,10.26
2023-03-13T06:45:29.072Z,9.73
2023-03-13T06:45:59.784Z,9.94
2023-03-13T06:46:30.563Z,9.97
2023-03-13T06:47:01.116Z,10.31
2023-03-13T06:47:31.625Z,10.41
2023-03-13T06:48:02.587Z,10.17
2023-03-13T06:48:33.709Z,10.56
2023-03-13T06:49:04.399Z,10.05
2023-03-13T06:49:34.872Z,9.79
2023-03-13T06:50:05.823Z,9.79
2023-03-13T06:50:36.727Z,10.38
2023-03-13T06:51:07.719Z,10.13
2023-03-13T06:51:38.217Z,10.16
2023-03-13T06:52:09.375Z,9.69
2023-03-13T06:52:44.154Z,10.19
2023-03-13T06:53:10.406Z,10.16
2023-03-13T06:53:41.374Z,9.46
2023-03-13T06:54:12.213Z,9.47
2023-03-13T06:54:42.704Z,10.44
2023-03-13T06:55:13.931Z,9.72
2023-03-13T06:55:44.425Z,10.16
2023-03-13T06:56:15.107Z,9.66
2023-03-13T06:56:45.583Z,9.82
2023-03-13T06:57:16.674Z,9.65
2023-03-13T06:58:32.445Z,10.38
2023-03-13T06:59:00.189Z,10.53
2023-03-13T06:59:29.194Z,10.30
2023-03-13T07:00:00.135Z,10.28
2023-03-13T07:00:31.536Z,10.13
2023-03-13T07:01:01.961Z,9.89
2023-03-13T07:01:32.470Z,9.65
2023-03-13T07:02:03.434Z,10.12
2023-03-13T07:02:35.434Z,10.13
2023-03-13T07:03:04.917Z,10.54
2023-03-13T07:03:36.163Z,10.10
2023-03-13T07:04:06.780Z,10.35
2023-03-13T07:04:37.231Z,10.25
2023-03-13T07:05:08.136Z,10.26
2023-03-13T07:05:39.171Z,9.98
2023-03-13T07:06:09.630Z,10.23
2023-03-13T07:06:40.738Z,10.40
2023-03-13T07:07:22.207Z,10.33
2023-03-13T07:07:43.313Z,10.64
2023-03-13T07:08:12.905Z,10.33
2023-03-13T07:08:43.309Z,10.49
2023-03-13T07:09:55.309Z,10.44
2023-03-13T07:10:26.184Z,10.48
2023-03-13T07:10:56.741Z,10.38
2023-03-13T07:11:27.613Z,10.63
2023-03-13T07:11:58.222Z,10.60
2023-03-13T07:12:29.096Z,10.15
2023-03-13T07:12:59.654Z,10.82
2023-03-13T07:13:30.332Z,10.31
2023-03-13T07:14:15.309Z,11.08
2023-03-13T07:14:31.838Z,10.72
2023-03-13T07:15:02.703Z,10.92
2023-03-13T07:15:33.235Z,10.89
2023-03-13T07:16:03.986Z,10.05
2023-03-13T07:16:34.676Z,10.07
2023-03-13T07:17:05.242Z,10.38
2023-03-13T07:17:35.829Z,10.63
2023-03-13T07:18:06.607Z,10.53
2023-03-13T07:18:37.054Z,10.69
2023-03-13T07:19:07.640Z,11.11
2023-03-13T07:19:38.351Z,10.67
2023-03-13T07:20:08.947Z,10.81
2023-03-13T07:20:39.616Z,11.40
2023-03-13T07:21:10.396Z,10.97
2023-03-13T07:21:40.919Z,10.42
2023-03-13T07:22:11.939Z,10.44
2023-03-13T07:22:42.625Z,10.59
2023-03-13T07:23:13.302Z,10.44
2023-03-13T07:23:43.783Z,10.69
2023-03-13T07:24:15.066Z,10.44
2023-03-13T07:24:45.600Z,10.82
2023-03-13T07:25:16.146Z,10.41
2023-03-13T07:25:46.648Z,10.67
2023-03-13T07:26:17.410Z,10.56
2023-03-13T07:27:03.463Z,10.71
2023-03-13T07:27:20.039Z,10.46
2023-03-13T07:27:49.590Z,10.75
2023-03-13T07:28:20.619Z,10.59
2023-03-13T07:28:51.568Z,10.79
2023-03-13T07:29:22.094Z,10.78
2023-03-13T07:29:53.335Z,11.17
2023-03-13T07:30:23.831Z,10.57
2023-03-13T07:30:54.817Z,10.72
2023-03-13T07:31:25.476Z,10.53
2023-03-13T07:31:56.045Z,11.19
2023-03-13T07:32:26.758Z,11.10
2023-03-13T07:32:57.640Z,10.68
2023-03-13T07:33:28.163Z,10.86
2023-03-13T07:33:58.818Z,11.17
2023-03-13T07:34:29.547Z,10.78
2023-03-13T07:35:00.219Z,10.76
2023-03-13T07:35:30.667Z,10.78
2023-03-13T07:36:01.421Z,11.19
2023-03-13T07:36:32.227Z,10.54
2023-03-13T07:37:02.849Z,10.74
2023-03-13T07:37:33.529Z,10.38
2023-03-13T07:38:04.018Z,10.74
2023-03-13T07:38:34.565Z,10.72
2023-03-13T07:39:05.310Z,10.48
2023-03-13T07:39:35.871Z,10.92
2023-03-13T07:40:06.438Z,10.15
2023-03-13T07:40:36.989Z,10.22
2023-03-13T07:41:07.517Z,10.68
2023-03-13T07:41:39.045Z,10.35
2023-03-13T07:42:08.761Z,10.44
2023-03-13T07:42:39.284Z,10.69
2023-03-13T07:43:09.835Z,10.22
2023-03-13T07:43:40.603Z,10.16
2023-03-13T07:44:11.155Z,10.12
2023-03-13T07:44:41.745Z,10.12
2023-03-13T07:45:13.392Z,10.15
2023-03-13T07:45:43.290Z,9.76
2023-03-13T07:46:14.155Z,9.98
2023-03-13T07:46:44.766Z,9.74
2023-03-13T07:47:15.886Z,9.94
2023-03-13T07:47:46.444Z,10.34
2023-03-13T07:48:17.169Z,9.79
2023-03-13T07:48:47.697Z,9.79
2023-03-13T07:49:18.644Z,9.74
2023-03-13T07:49:49.227Z,9.68
2023-03-13T07:50:19.824Z,10.10
2023-03-13T07:50:50.432Z,9.83
2023-03-13T07:51:30.262Z,10.20
2023-03-13T07:51:52.809Z,9.89
2023-03-13T07:52:22.492Z,9.98
2023-03-13T07:52:53.276Z,9.77
2023-03-13T11:01:39.422Z,15.91
2023-03-13T11:02:10.012Z,16.32
2023-03-13T11:02:40.764Z,15.88
2023-03-13T11:03:11.651Z,16.54
2023-03-13T11:03:42.311Z,16.16
2023-03-13T11:04:12.988Z,15.79
2023-03-13T11:04:43.997Z,15.79
2023-03-13T11:05:14.603Z,16.33
2023-03-13T11:05:45.068Z,15.98
2023-03-13T11:06:56.984Z,16.43
2023-03-13T11:07:27.956Z,16.64
2023-03-13T11:07:58.867Z,16.20
2023-03-13T11:08:29.964Z,15.94
2023-03-13T11:09:00.418Z,16.29
2023-03-13T11:09:31.559Z,16.13
2023-03-13T11:10:02.071Z,16.16
2023-03-13T11:10:32.559Z,16.36
2023-03-13T11:11:03.521Z,16.76
2023-03-13T11:11:34.447Z,16.75
2023-03-13T11:12:05.334Z,16.53
2023-03-13T11:12:36.483Z,16.21
2023-03-13T11:13:07.000Z,16.42
2023-03-13T11:13:38.270Z,16.74
2023-03-13T11:14:08.197Z,16.38
2023-03-13T11:14:38.856Z,16.99
2023-03-13T11:15:09.393Z,16.09
2023-03-13T11:15:40.211Z,16.36
2023-03-13T11:16:10.842Z,16.13
2023-03-13T11:16:41.547Z,16.83
2023-03-13T11:17:12.142Z,16.15
2023-03-13T11:17:42.579Z,16.12
2023-03-13T11:18:13.533Z,16.35
2023-03-13T11:18:44.816Z,16.57
2023-03-13T11:19:15.226Z,16.58
2023-03-13T11:19:46.162Z,16.79
2023-03-13T11:20:17.189Z,15.97
2023-03-13T11:20:47.654Z,16.36
2023-03-13T11:21:18.760Z,16.38
2023-03-13T11:21:49.637Z,16.35
2023-03-13T11:22:20.174Z,16.35
2023-03-13T11:22:50.626Z,16.23
2023-03-13T11:23:21.536Z,16.32
2023-03-13T11:23:52.544Z,16.17
2023-03-13T11:24:23.505Z,16.15
2023-03-13T11:24:54.700Z,16.21
2023-03-13T11:25:25.160Z,15.86
2023-03-13T11:25:56.079Z,16.72
2023-03-13T11:26:27.004Z,16.41
2023-03-13T11:27:04.758Z,15.58
2023-03-13T11:27:30.190Z,15.77
2023-03-13T11:27:59.690Z,15.90
2023-03-13T11:28:31.143Z,16.10
2023-03-13T11:29:01.600Z,16.33
2023-03-13T11:29:33.020Z,16.31
2023-03-13T11:30:03.759Z,16.53
2023-03-13T11:30:34.470Z,16.64
2023-03-13T11:31:04.958Z,16.23
2023-03-13T11:31:35.932Z,16.29
2023-03-13T11:32:08.089Z,16.53
2023-03-13T11:32:37.186Z,16.28
2023-03-13T11:33:07.610Z,15.98
2023-03-13T11:33:38.800Z,16.64
2023-03-13T11:34:09.300Z,16.29
2023-03-13T11:34:40.253Z,16.15
2023-03-13T11:35:11.301Z,16.10
2023-03-13T11:35:42.237Z,17.01
2023-03-13T11:36:13.239Z,16.36
2023-03-13T11:36:44.054Z,16.91
2023-03-13T11:37:14.806Z,16.41
2023-03-13T11:37:45.301Z,16.50
2023-03-13T11:38:16.267Z,16.43
2023-03-13T11:38:47.262Z,16.05
2023-03-13T11:39:18.196Z,16.31
2023-03-13T11:39:49.320Z,16.56
2023-03-13T11:40:19.823Z,16.61
2023-03-13T11:40:50.291Z,16.33
2023-03-13T11:41:21.289Z,16.53
2023-03-13T11:41:51.855Z,16.91
2023-03-13T11:42:22.420Z,16.17
2023-03-13T11:42:53.514Z,16.28
2023-03-13T11:43:25.851Z,16.58
2023-03-13T11:43:54.559Z,16.23
2023-03-13T11:44:25.482Z,16.12
2023-03-13T11:44:56.423Z,16.02
2023-03-13T11:45:27.396Z,16.17
2023-03-13T11:45:58.782Z,16.71
2023-03-13T11:46:29.093Z,16.28
2023-03-13T11:46:59.743Z,16.20
2023-03-13T11:47:30.440Z,16.41
2023-03-13T11:48:01.325Z,17.16
2023-03-13T11:48:32.284Z,16.91
2023-03-13T11:49:03.378Z,16.75
2023-03-13T11:49:33.820Z,16.87
2023-03-13T11:50:04.876Z,16.35
2023-03-13T11:50:35.473Z,16.69
2023-03-13T11:51:06.846Z,16.26
2023-03-13T11:51:37.436Z,16.15
2023-03-13T11:52:08.273Z,16.32
2023-03-13T11:52:38.856Z,16.39
2023-03-13T11:53:09.359Z,16.12
2023-03-13T11:53:39.819Z,16.56
2023-03-13T11:54:10.746Z,15.90
2023-03-13T11:54:41.790Z,16.65
2023-03-13T11:55:12.361Z,16.60
2023-03-13T11:55:42.847Z,16.42
2023-03-13T11:56:13.801Z,16.74
2023-03-13T11:56:44.733Z,16.84
2023-03-13T11:57:15.611Z,16.33
2023-03-13T11:57:46.432Z,16.56
2023-03-13T11:58:17.302Z,16.68
2023-03-13T11:58:47.974Z,16.49
2023-03-13T11:59:18.454Z,16.31
2023-03-13T11:59:49.451Z,16.54
2023-03-13T12:00:19.987Z,16.31
2023-03-13T12:00:50.499Z,16.81
2023-03-13T12:01:21.249Z,16.99
2023-03-13T12:01:51.888Z,16.64
2023-03-13T12:02:22.468Z,16.81
2023-03-13T12:02:53.053Z,16.81
2023-03-13T12:03:23.591Z,16.13
2023-03-13T12:03:54.149Z,16.46
2023-03-13T12:04:25.222Z,16.32
2023-03-13T12:05:39.595Z,17.31
2023-03-13T12:06:18.638Z,16.66
2023-03-13T12:06:41.430Z,17.38
2023-03-13T12:07:12.400Z,17.33
2023-03-13T12:07:43.472Z,16.93
2023-03-13T12:08:13.928Z,17.02
2023-03-13T12:08:45.017Z,16.54
2023-03-13T12:09:15.431Z,17.06
2023-03-13T12:09:46.427Z,16.83
2023-03-13T12:10:17.509Z,16.90
2023-03-13T12:10:48.227Z,16.54
2023-03-13T12:11:18.664Z,17.02
2023-03-13T12:11:49.530Z,17.20
2023-03-13T12:12:20.436Z,17.38
2023-03-13T12:12:51.332Z,17.24
2023-03-13T12:13:22.216Z,17.04
2023-03-13T12:13:53.569Z,16.93
2023-03-13T12:14:24.143Z,17.27
2023-03-13T12:14:54.769Z,17.80
2023-03-13T12:15:25.234Z,17.67
2023-03-13T12:15:56.208Z,16.81
2023-03-13T12:16:27.180Z,17.08
2023-03-13T12:16:58.486Z,17.72
2023-03-13T12:17:28.997Z,17.20
2023-03-13T12:17:59.492Z,16.86
2023-03-13T12:18:30.142Z,17.38
2023-03-13T12:19:00.635Z,17.14
2023-03-13T12:19:31.754Z,17.26
2023-03-13T12:20:02.469Z,17.70
2023-03-13T12:20:32.932Z,17.26
2023-03-13T12:21:03.907Z,16.97
2023-03-13T12:21:34.931Z,17.26
2023-03-13T12:22:05.577Z,16.90
2023-03-13T12:22:36.593Z,17.24
2023-03-13T12:23:07.281Z,17.49
2023-03-13T12:23:37.829Z,17.63
2023-03-13T12:24:08.593Z,17.52
2023-03-13T12:24:39.124Z,17.02
2023-03-13T12:25:09.784Z,16.99
2023-03-13T12:25:40.443Z,17.56
2023-03-13T12:26:11.160Z,17.33
2023-03-13T12:26:41.533Z,16.91
2023-03-13T12:27:12.513Z,16.93
2023-03-13T12:27:43.514Z,16.81
2023-03-13T12:28:14.449Z,17.11
2023-03-13T12:34:48.886Z,17.68
2023-03-13T12:35:19.383Z,17.33
2023-03-13T12:35:50.341Z,17.39
2023-03-13T12:36:21.481Z,17.54
2023-03-13T12:36:51.974Z,17.23
2023-03-13T12:37:23.081Z,17.26
2023-03-13T12:37:53.573Z,17.48
2023-03-13T12:38:24.486Z,16.76
2023-03-13T12:38:55.463Z,17.09
2023-03-13T12:39:26.589Z,17.24
2023-03-13T12:39:57.064Z,17.57
2023-03-13T12:40:27.969Z,17.71
2023-03-13T12:40:58.924Z,17.31
2023-03-13T12:41:29.827Z,17.42
2023-03-13T12:42:00.705Z,17.12
2023-03-13T12:42:31.790Z,17.38
2023-03-13T12:43:02.315Z,17.38
2023-03-13T12:43:32.835Z,17.42
2023-03-13T12:44:09.282Z,17.59
2023-03-13T12:44:34.409Z,17.08
2023-03-13T12:45:05.097Z,16.78
2023-03-13T12:45:35.656Z,17.31
2023-03-13T12:46:06.411Z,17.60
2023-03-13T12:46:36.998Z,17.48
2023-03-13T12:47:07.829Z,17.24
2023-03-13T12:47:38.374Z,17.54
2023-03-13T12:48:09.085Z,17.74
2023-03-13T12:48:39.980Z,17.92
2023-03-13T12:49:10.483Z,17.82
2023-03-13T12:49:40.946Z,17.46
2023-03-13T12:50:11.753Z,17.56
2023-03-13T12:50:42.681Z,17.52
2023-03-13T12:51:13.806Z,17.95
2023-03-13T12:51:44.292Z,17.97
2023-03-13T12:52:15.291Z,17.80
2023-03-13T12:52:46.251Z,17.76
2023-03-13T12:53:20.386Z,17.63
2023-03-13T12:53:47.822Z,17.72
2023-03-13T12:54:19.035Z,17.71
2023-03-13T12:54:49.694Z,17.67
2023-03-13T12:55:20.140Z,18.13
2023-03-13T12:55:51.112Z,17.44
2023-03-13T12:56:22.036Z,17.71
2023-03-13T12:56:52.955Z,17.60
2023-03-13T12:57:24.221Z,17.48
2023-03-13T12:57:54.944Z,17.68
2023-03-13T12:58:25.485Z,17.82
2023-03-13T12:58:56.408Z,17.48
2023-03-13T12:59:27.365Z,17.23
2023-03-13T12:59:58.438Z,17.92
2023-03-13T13:00:29.100Z,17.82
2023-03-13T13:00:59.719Z,17.70
2023-03-13T13:01:30.354Z,17.85
2023-03-13T13:02:01.474Z,17.52
2023-03-13T13:02:31.939Z,17.90
2023-03-13T13:03:02.455Z,17.80
2023-03-13T13:03:33.528Z,17.56
2023-03-13T13:04:04.057Z,17.31
2023-03-13T13:04:34.596Z,17.97
2023-03-13T13:05:05.067Z,17.74
2023-03-13T13:05:35.950Z,17.76
2023-03-13T13:06:07.112Z,17.57
2023-03-13T13:06:37.785Z,17.72
2023-03-13T13:07:08.283Z,17.90
2023-03-13T13:07:39.377Z,17.83
2023-03-13T13:08:09.886Z,17.05
2023-03-13T13:08:40.836Z,17.87
2023-03-13T13:09:11.706Z,18.20
2023-03-13T13:09:43.250Z,17.65
2023-03-13T13:10:13.386Z,18.08
2023-03-13T13:10:43.994Z,17.90
2023-03-13T13:11:14.899Z,18.19
2023-03-13T13:11:46.454Z,17.54
2023-03-13T13:12:16.498Z,18.01
2023-03-13T13:12:47.374Z,17.65
2023-03-13T13:13:17.910Z,18.03
2023-03-13T13:13:48.667Z,18.08
2023-03-13T13:14:19.327Z,17.76
2023-03-13T13:14:49.837Z,18.03
2023-03-13T13:15:20.282Z,18.13
2023-03-13T13:15:51.455Z,18.01
2023-03-13T13:16:23.941Z,18.31
2023-03-13T13:16:52.839Z,18.07
2023-03-13T13:17:23.834Z,17.82
2023-03-13T13:17:54.960Z,18.04
2023-03-13T13:18:25.813Z,17.86
2023-03-13T13:18:56.320Z,18.19
2023-03-13T13:19:26.877Z,18.40
2023-03-13T13:19:57.378Z,17.92
2023-03-13T13:20:28.338Z,18.22
2023-03-13T13:20:59.302Z,18.37
2023-03-13T13:21:30.545Z,18.08
2023-03-13T13:22:01.090Z,17.98
2023-03-13T13:22:31.590Z,18.59
2023-03-13T13:23:02.516Z,18.56
2023-03-13T13:23:33.422Z,18.75
2023-03-13T13:24:04.394Z,18.34
2023-03-13T13:24:35.501Z,18.53
2023-03-13T13:25:06.024Z,18.74
2023-03-13T13:25:36.513Z,18.19
2023-03-13T13:26:07.034Z,18.84
2023-03-13T13:26:37.933Z,18.65
2023-03-13T13:27:08.813Z,18.90
2023-03-13T13:27:39.991Z,18.78
2023-03-13T13:28:10.658Z,18.77
2023-03-13T13:28:41.290Z,19.08
2023-03-13T13:29:11.775Z,18.81
2023-03-13T13:29:42.661Z,18.60
2023-03-13T13:30:13.636Z,18.84
2023-03-13T13:30:44.916Z,18.45
2023-03-13T13:31:15.723Z,18.65
2023-03-13T13:31:46.628Z,18.22
2023-03-13T13:32:17.509Z,18.33
2023-03-13T13:32:48.292Z,18.53
2023-03-13T13:33:18.865Z,18.45
2023-03-13T13:33:50.052Z,18.62
2023-03-13T13:34:20.524Z,18.73
2023-03-13T13:34:51.481Z,19.00
2023-03-13T13:35:22.641Z,18.44
2023-03-13T13:35:53.070Z,18.58
2023-03-13T13:36:24.030Z,18.43
2023-03-13T13:36:55.402Z,18.74
2023-03-13T13:37:25.848Z,18.41
2023-03-13T13:37:56.743Z,18.93
2023-03-13T13:38:27.615Z,18.90
2023-03-13T13:38:58.510Z,18.80
2023-03-13T13:39:29.453Z,18.93
2023-03-13T13:40:00.638Z,18.71
2023-03-13T13:40:31.149Z,18.73
2023-03-13T13:41:01.578Z,18.66
2023-03-13T13:41:32.528Z,18.40
2023-03-13T13:42:03.757Z,18.35
2023-03-13T13:42:34.265Z,18.26
2023-03-13T13:43:05.357Z,18.60
2023-03-13T13:43:35.836Z,18.44
2023-03-13T13:44:06.759Z,18.50
2023-03-13T13:44:37.844Z,18.08
2023-03-13T13:45:08.532Z,18.58
2023-03-13T13:45:39.152Z,18.45
2023-03-13T13:46:09.770Z,18.23
2023-03-13T13:46:40.302Z,18.68
2023-03-13T13:47:10.743Z,18.58
2023-03-13T13:47:41.777Z,18.73
2023-03-13T13:48:12.238Z,18.45
2023-03-13T13:48:43.235Z,18.59
2023-03-13T13:49:55.205Z,18.96
2023-03-13T13:50:25.631Z,18.96
2023-03-13T13:50:56.631Z,19.49
2023-03-13T13:51:27.606Z,18.43
2023-03-13T13:51:58.536Z,19.02
2023-03-13T13:52:29.759Z,18.95
2023-03-13T13:53:00.292Z,19.16
2023-03-13T13:53:30.936Z,18.77
2023-03-13T13:54:01.372Z,18.84
2023-03-13T13:54:32.335Z,18.92
2023-03-13T13:55:03.390Z,18.88
2023-03-13T13:55:34.088Z,18.43
2023-03-13T13:56:04.595Z,18.78
2023-03-13T13:56:35.255Z,18.96
2023-03-13T13:57:05.859Z,18.83
2023-03-13T13:57:36.676Z,18.73
2023-03-13T13:58:07.398Z,18.65
2023-03-13T13:58:38.070Z,18.25
2023-03-13T13:59:08.553Z,19.29
2023-03-13T13:59:39.456Z,18.96
2023-03-13T14:00:10.428Z,19.27
2023-03-13T14:00:41.384Z,18.84
2023-03-13T14:01:53.427Z,18.99
2023-03-13T14:02:23.976Z,18.88
2023-03-13T14:02:54.773Z,19.22
2023-03-13T14:03:25.214Z,19.16
2023-03-13T14:03:56.126Z,18.68
2023-03-13T14:04:27.274Z,18.95
2023-03-13T14:04:57.784Z,19.16
2023-03-13T14:05:28.760Z,19.30
2023-03-13T14:05:59.261Z,19.62
2023-03-13T14:06:30.124Z,18.65
2023-03-13T14:07:00.639Z,18.66
2023-03-13T14:07:31.739Z,18.98
2023-03-13T14:08:02.246Z,18.80
2023-03-13T14:08:33.306Z,18.56
2023-03-13T14:09:03.829Z,18.99
2023-03-13T14:09:36.947Z,19.04
2023-03-13T14:10:04.897Z,19.12
2023-03-13T14:10:35.584Z,18.81
2023-03-13T14:11:06.292Z,19.36
2023-03-13T14:11:36.897Z,19.44
2023-03-13T14:12:07.402Z,19.08
2023-03-13T14:12:38.400Z,18.71
2023-03-13T14:13:08.918Z,19.11
2023-03-13T14:13:39.640Z,19.04
2023-03-13T14:14:10.082Z,19.08
2023-03-13T14:14:41.079Z,18.74
2023-03-13T14:15:11.978Z,18.92
2023-03-13T14:15:43.103Z,19.00
2023-03-13T14:16:13.874Z,18.89
2023-03-13T14:16:44.576Z,19.09
2023-03-13T14:17:15.090Z,18.73
2023-03-13T14:17:45.963Z,18.86
2023-03-13T14:18:17.059Z,19.11
2023-03-13T14:18:47.473Z,18.88
2023-03-13T14:19:18.380Z,18.84
2023-03-13T14:19:49.597Z,19.02
2023-03-13T14:20:20.075Z,19.14
2023-03-13T14:20:51.041Z,19.39
2023-03-13T14:21:22.033Z,19.33
2023-03-13T14:21:53.068Z,19.33
2023-03-13T14:22:23.762Z,19.02
2023-03-13T14:22:54.391Z,19.73
2023-03-13T14:23:24.862Z,19.48
2023-03-13T14:23:55.856Z,19.02
2023-03-13T14:24:26.334Z,19.40
2023-03-13T14:24:57.471Z,19.31
2023-03-13T14:25:27.978Z,19.04
2023-03-13T14:25:58.656Z,18.83
2023-03-13T14:26:29.315Z,19.21
2023-03-13T14:27:40.967Z,18.81
2023-03-13T14:28:11.398Z,19.33
2023-03-13T14:28:42.320Z,19.44
2023-03-13T14:29:13.387Z,19.76
2023-03-13T14:30:22.918Z,19.62
2023-03-13T14:30:53.448Z,19.40
2023-03-13T14:31:24.478Z,19.76
2023-03-13T14:31:55.213Z,19.27
2023-03-13T14:32:25.755Z,19.44
2023-03-13T14:32:56.490Z,19.49
2023-03-13T14:33:26.954Z,19.26
2023-03-13T14:33:57.952Z,19.39
2023-03-13T14:34:30.991Z,19.51
2023-03-13T14:34:59.509Z,19.45
2023-03-13T14:35:30.544Z,19.59
2023-03-13T14:36:01.161Z,19.29
2023-03-13T14:36:31.673Z,19.64
2023-03-13T14:37:17.261Z,19.29
2023-03-13T14:37:34.416Z,19.82
2023-03-13T14:38:04.124Z,19.71
2023-03-13T14:38:34.883Z,19.66
2023-03-13T14:39:05.513Z,19.48
2023-03-13T14:39:36.476Z,19.22
2023-03-13T14:40:07.499Z,19.39
2023-03-13T14:40:38.190Z,19.27
2023-03-13T14:41:09.095Z,19.12
2023-03-13T14:41:40.268Z,19.15
2023-03-13T14:42:10.768Z,19.26
2023-03-13T14:42:41.677Z,19.41
2023-03-13T14:43:12.633Z,19.27
2023-03-13T14:43:43.627Z,19.16
2023-03-13T14:44:14.565Z,19.07
2023-03-13T14:44:46.076Z,19.27
2023-03-13T14:45:16.208Z,19.15
2023-03-13T14:45:47.014Z,19.04
2023-03-13T14:46:18.052Z,19.00
2023-03-13T14:46:48.165Z,19.19
2023-03-13T14:47:18.848Z,19.48
2023-03-13T14:47:50.056Z,19.81
2023-03-13T14:48:20.576Z,19.49
2023-03-13T14:48:51.148Z,19.27
2023-03-13T14:49:21.807Z,19.24
2023-03-13T17:01:39.218Z,16.84
2023-03-13T17:02:09.720Z,17.20
2023-03-13T17:02:40.391Z,16.49
2023-03-13T17:03:11.112Z,16.54
2023-03-13T17:03:41.601Z,16.50
2023-03-13T17:04:12.640Z,16.99
2023-03-13T17:04:44.821Z,16.49
2023-03-13T17:05:13.996Z,17.01
2023-03-13T17:05:45.156Z,16.51
2023-03-13T17:06:15.499Z,16.93
2023-03-13T17:06:46.482Z,16.53
2023-03-13T17:07:16.896Z,16.56
2023-03-13T17:07:48.061Z,16.72
2023-03-13T17:08:18.531Z,16.56
2023-03-13T17:08:49.540Z,16.54
2023-03-13T17:09:20.489Z,16.74
2023-03-13T17:09:51.568Z,16.91
2023-03-13T17:10:23.986Z,16.16
2023-03-13T17:10:52.959Z,16.00
2023-03-13T17:11:23.873Z,16.01
2023-03-13T17:11:54.916Z,16.36
2023-03-13T17:12:25.607Z,16.24
2023-03-13T17:12:56.086Z,16.49
2023-03-13T17:13:27.256Z,16.15
2023-03-13T17:13:57.779Z,16.58
2023-03-13T17:14:28.246Z,16.33
2023-03-13T17:14:59.228Z,16.16
2023-03-13T17:15:30.133Z,16.53
2023-03-13T17:16:01.128Z,16.53
2023-03-13T17:16:31.536Z,16.38
2023-03-13T17:17:03.155Z,16.33
2023-03-13T17:17:33.192Z,16.29
2023-03-13T17:18:04.063Z,15.77
2023-03-13T17:19:15.535Z,15.75
2023-03-13T17:19:48.429Z,16.32
2023-03-13T17:20:17.364Z,15.82
2023-03-13T17:20:48.456Z,16.02
2023-03-13T17:21:19.216Z,15.76
2023-03-13T17:22:30.695Z,15.86
2023-03-13T17:23:01.634Z,15.72
2023-03-13T17:23:32.630Z,15.92
2023-03-13T17:24:03.574Z,15.75
2023-03-13T17:24:34.745Z,16.56
2023-03-13T17:25:05.232Z,15.33
2023-03-13T17:25:36.226Z,16.12