createdAt,value
2023-04-21T00:01:18.180Z,21.50
2023-04-21T00:03:46.631Z,20.17
2023-04-21T00:06:13.619Z,21.27
2023-04-21T00:08:40.603Z,20.87
2023-04-21T00:11:08.271Z,20.90
2023-04-21T00:13:36.529Z,20.37
2023-04-21T00:16:04.392Z,22.80
2023-04-21T00:18:31.553Z,24.00
2023-04-21T00:20:58.536Z,21.93
2023-04-21T00:23:25.497Z,27.93
2023-04-21T00:25:53.219Z,22.40
2023-04-21T00:28:20.373Z,28.47
2023-04-21T00:30:47.258Z,23.97
2023-04-21T00:33:14.248Z,25.20
2023-04-21T00:35:41.161Z,23.60
2023-04-21T00:38:08.078Z,25.30
2023-04-21T00:40:35.091Z,23.37
2023-04-21T00:43:05.525Z,26.07
2023-04-21T00:45:32.405Z,24.57
2023-04-21T00:47:59.435Z,21.80
2023-04-21T00:50:26.891Z,25.70
2023-04-21T00:52:54.393Z,27.47
2023-04-21T00:55:22.024Z,25.73
2023-04-21T00:57:52.084Z,22.27
2023-04-21T01:00:19.589Z,28.13
2023-04-21T01:02:47.075Z,26.63
2023-04-21T01:05:16.263Z,24.37
2023-04-21T01:07:44.101Z,26.63
2023-04-21T01:10:11.434Z,26.93
2023-04-21T01:12:48.056Z,21.03
2023-04-21T01:15:17.876Z,24.83
2023-04-21T01:17:45.335Z,22.17
2023-04-21T01:20:14.971Z,24.20
2023-04-21T01:22:44.783Z,22.17
2023-04-21T01:25:11.951Z,23.67
2023-04-21T01:27:38.901Z,22.63
2023-04-21T01:30:08.523Z,19.23
2023-04-21T01:32:36.098Z,22.93
2023-04-21T01:35:03.285Z,24.07
2023-04-21T01:37:33.003Z,29.17
2023-04-21T01:40:06.080Z,23.43
2023-04-21T01:42:36.395Z,26.00
2023-04-21T01:45:04.704Z,35.53
2023-04-21T01:47:31.687Z,28.07
2023-04-21T01:49:58.780Z,28.40
2023-04-21T01:52:25.788Z,31.70
2023-04-21T01:54:52.823Z,31.60
2023-04-21T01:57:19.885Z,31.80
2023-04-21T01:59:49.422Z,36.47
2023-04-21T02:02:16.409Z,30.30
2023-04-21T02:04:43.351Z,30.93
2023-04-21T02:07:10.356Z,31.57
2023-04-21T02:09:37.414Z,32.27
2023-04-21T02:12:04.850Z,29.20
2023-04-21T02:14:31.810Z,27.67
2023-04-21T02:16:58.824Z,33.37
2023-04-21T02:19:25.759Z,30.60
2023-04-21T02:21:52.615Z,29.70
2023-04-21T02:24:19.567Z,30.87
2023-04-21T02:26:46.425Z,33.60
2023-04-21T02:29:13.907Z,29.30
2023-04-21T02:31:56.575Z,27.83
2023-04-21T02:34:26.253Z,27.47
2023-04-21T02:36:53.181Z,22.53
2023-04-21T02:39:20.187Z,27.70
2023-04-21T02:41:47.305Z,28.20
2023-04-21T02:44:14.159Z,24.83
2023-04-21T02:46:41.876Z,30.37
2023-04-21T02:49:10.638Z,25.67
2023-04-21T02:51:37.733Z,24.63
2023-04-21T02:54:04.888Z,24.97
2023-04-21T02:56:32.457Z,23.70
2023-04-21T02:58:59.363Z,24.30
2023-04-21T03:01:26.488Z,27.77
2023-04-21T03:03:53.550Z,27.10
2023-04-21T03:06:20.712Z,25.27
2023-04-21T03:08:47.659Z,26.53
2023-04-21T03:11:14.642Z,27.00
2023-04-21T03:13:41.498Z,26.60
2023-04-21T03:16:08.503Z,30.00
2023-04-21T03:18:36.237Z,27.37
2023-04-21T03:21:03.307Z,26.40
2023-04-21T03:23:30.210Z,33.37
2023-04-21T03:25:57.087Z,31.20
2023-04-21T03:28:23.953Z,30.93
2023-04-21T03:30:50.888Z,34.83
2023-04-21T03:33:17.801Z,29.57
2023-04-21T03:35:44.696Z,32.73
2023-04-21T03:38:11.557Z,31.47
2023-04-21T03:40:38.392Z,33.33
2023-04-21T03:43:06.590Z,35.53
2023-04-21T03:45:36.159Z,39.00
2023-04-21T03:48:03.633Z,33.80
2023-04-21T03:50:30.831Z,27.53
2023-04-21T03:52:57.966Z,30.10
2023-04-21T03:55:24.948Z,37.80
2023-04-21T03:57:51.875Z,33.33
2023-04-21T04:00:18.786Z,30.97
2023-04-21T04:02:45.785Z,32.20
2023-04-21T04:05:13.025Z,32.93
2023-04-21T04:07:41.018Z,29.80
2023-04-21T04:10:08.058Z,31.50
2023-04-21T04:12:34.921Z,30.67
2023-04-21T04:15:02.641Z,27.77
2023-04-21T04:17:29.569Z,30.73
2023-04-21T04:19:56.453Z,33.67
2023-04-21T04:22:23.395Z,29.57
2023-04-21T04:24:51.426Z,26.33
2023-04-21T04:27:20.270Z,27.23
2023-04-21T04:29:49.165Z,26.00
2023-04-21T04:32:16.122Z,34.87
2023-04-21T04:34:42.994Z,32.63
2023-04-21T04:37:11.036Z,30.60
2023-04-21T04:39:38.105Z,31.13
2023-04-21T04:42:09.361Z,28.43
2023-04-21T04:44:36.909Z,25.87
2023-04-21T04:47:04.334Z,31.70
2023-04-21T04:49:31.305Z,28.77
2023-04-21T04:51:58.497Z,31.23
2023-04-21T04:54:25.619Z,31.93
2023-04-21T04:56:52.529Z,32.53
2023-04-21T04:59:19.432Z,34.13
2023-04-21T05:01:46.546Z,35.83
2023-04-21T05:04:16.817Z,35.43
2023-04-21T05:06:43.974Z,32.50
2023-04-21T05:09:10.957Z,29.87
2023-04-21T05:11:37.899Z,35.60
2023-04-21T05:14:04.786Z,32.07
2023-04-21T05:16:31.681Z,30.93
2023-04-21T05:19:02.621Z,49.00
2023-04-21T05:21:31.188Z,36.60
2023-04-21T05:23:59.318Z,31.20
2023-04-21T05:26:28.391Z,29.70
2023-04-21T05:28:57.876Z,32.93
2023-04-21T05:31:25.509Z,34.60
2023-04-21T05:33:52.728Z,31.67
2023-04-21T05:36:20.345Z,25.47
2023-04-21T05:38:47.592Z,22.90
2023-04-21T05:41:14.598Z,26.50
2023-04-21T05:43:41.900Z,24.47
2023-04-21T05:46:10.903Z,18.90
2023-04-21T05:48:37.977Z,22.30
2023-04-21T05:51:15.550Z,22.50
2023-04-21T05:53:45.698Z,20.53
2023-04-21T05:56:16.308Z,24.13
2023-04-21T05:58:43.147Z,19.80
2023-04-21T06:01:10.200Z,19.13
2023-04-21T06:03:37.400Z,21.70
2023-04-21T06:06:06.958Z,22.87
2023-04-21T06:08:33.891Z,25.40
2023-04-21T06:11:00.800Z,23.27
2023-04-21T06:13:27.892Z,22.20
2023-04-21T06:15:55.477Z,18.27
2023-04-21T06:18:23.976Z,21.20
2023-04-21T06:20:53.790Z,24.03
2023-04-21T06:23:21.773Z,21.87
2023-04-21T06:26:05.357Z,17.83
2023-04-21T06:28:34.735Z,18.87
2023-04-21T06:31:06.098Z,18.33
2023-04-21T06:33:35.460Z,20.27
2023-04-21T06:36:02.418Z,18.73
2023-04-21T06:38:29.314Z,21.33
2023-04-21T06:40:56.303Z,16.60
2023-04-21T06:43:23.189Z,18.73
2023-04-21T06:45:50.184Z,17.53
2023-04-21T06:48:17.317Z,15.83
2023-04-21T06:50:46.182Z,16.47
2023-04-21T06:53:13.134Z,15.07
2023-04-21T06:55:40.094Z,14.77
2023-04-21T06:58:07.001Z,15.03
2023-04-21T07:00:34.029Z,16.77
2023-04-21T07:03:01.010Z,14.50
2023-04-21T07:05:28.924Z,16.73
2023-04-21T07:07:59.652Z,16.53
2023-04-21T07:10:28.082Z,13.43
2023-04-21T07:12:56.335Z,17.27
2023-04-21T07:15:23.376Z,14.73
2023-04-21T07:17:50.694Z,11.97
2023-04-21T07:20:18.635Z,13.10
2023-04-21T07:22:45.805Z,14.97
2023-04-21T07:25:12.803Z,12.90
2023-04-21T07:27:40.191Z,14.53
2023-04-21T07:30:08.303Z,14.17
2023-04-21T07:32:38.322Z,17.37
2023-04-21T07:35:07.234Z,13.70
2023-04-21T07:37:34.179Z,12.80
2023-04-21T07:40:01.373Z,14.20
2023-04-21T07:42:28.405Z,14.70
2023-04-21T07:44:56.069Z,16.70
2023-04-21T07:47:23.432Z,14.50
2023-04-21T07:49:50.707Z,15.60
2023-04-21T07:52:17.655Z,14.60
2023-04-21T07:54:44.666Z,13.10
2023-04-21T07:57:11.689Z,14.10
2023-04-21T07:59:38.696Z,13.50
2023-04-21T08:03:58.312Z,11.93
2023-04-21T08:06:25.564Z,12.50
2023-04-21T08:08:53.291Z,10.90
2023-04-21T08:11:20.270Z,12.30
2023-04-21T08:13:47.155Z,10.13
2023-04-21T08:16:14.477Z,12.53
2023-04-21T08:18:41.452Z,10.67
2023-04-21T08:21:08.848Z,13.40
2023-04-21T08:23:35.834Z,10.10
2023-04-21T08:26:03.463Z,10.17
2023-04-21T08:28:30.482Z,12.40
2023-04-21T08:30:57.402Z,12.80
2023-04-21T08:33:24.389Z,16.50
2023-04-21T08:36:03.801Z,12.63
2023-04-21T08:38:33.140Z,10.13
2023-04-21T08:41:01.056Z,11.33
2023-04-21T08:43:29.587Z,10.47
2023-04-21T08:45:57.796Z,14.30
2023-04-21T08:48:27.744Z,10.57
2023-04-21T08:50:54.686Z,8.97
2023-04-21T08:53:21.699Z,8.83
2023-04-21T08:56:07.682Z,8.13
2023-04-21T08:58:37.557Z,10.33
2023-04-21T09:01:04.539Z,6.93
2023-04-21T09:03:31.985Z,11.07
2023-04-21T09:06:07.916Z,10.63
2023-04-21T09:08:42.879Z,9.73
2023-04-21T09:11:14.902Z,7.63
2023-04-21T09:13:44.099Z,10.50
2023-04-21T09:16:22.535Z,10.67
2023-04-21T09:18:51.388Z,9.53
2023-04-21T09:21:20.678Z,8.80
2023-04-21T09:23:53.507Z,7.73
2023-04-21T09:26:25.371Z,9.63
2023-04-21T09:28:54.364Z,8.57
2023-04-21T09:31:24.897Z,7.57
2023-04-21T09:34:00.150Z,6.93
2023-04-21T09:36:31.624Z,8.27
2023-04-21T09:39:28.961Z,7.03
2023-04-21T09:41:49.696Z,8.00
2023-04-21T09:44:17.749Z,8.20
2023-04-21T09:46:51.033Z,8.57
2023-04-21T09:49:23.055Z,8.50
2023-04-21T09:52:14.646Z,9.80
2023-04-21T09:54:51.081Z,6.80
2023-04-21T09:57:26.140Z,6.43
2023-04-21T10:00:12.551Z,6.90
2023-04-21T10:02:52.979Z,6.50
2023-04-21T10:05:20.386Z,7.03
2023-04-21T10:07:50.029Z,6.73
2023-04-21T10:10:35.612Z,7.67
2023-04-21T10:13:03.377Z,7.10
2023-04-21T10:15:42.110Z,6.90
2023-04-21T10:18:17.595Z,6.67
2023-04-21T10:21:12.279Z,6.87
2023-04-21T10:23:59.541Z,8.37
2023-04-21T10:26:34.252Z,8.70
2023-04-21T10:29:12.069Z,7.77
2023-04-21T10:31:51.683Z,5.47
2023-04-21T10:34:37.346Z,6.03
2023-04-21T10:37:04.849Z,6.50
2023-04-21T10:39:55.146Z,4.87
2023-04-21T10:42:29.949Z,5.60
2023-04-21T10:44:56.839Z,5.80
2023-04-21T10:47:38.099Z,4.27
2023-04-21T10:50:32.197Z,4.67
2023-04-21T10:53:19.393Z,5.70
2023-04-21T10:55:49.919Z,7.50
2023-04-21T10:58:16.847Z,4.97
2023-04-21T11:00:43.812Z,3.70
2023-04-21T11:03:10.986Z,5.00
2023-04-21T11:05:41.117Z,3.90
2023-04-21T11:08:15.865Z,4.20
2023-04-21T11:11:03.188Z,4.10
2023-04-21T11:13:33.546Z,3.47
2023-04-21T11:16:07.427Z,4.23
2023-04-21T11:18:42.915Z,3.87
2023-04-21T11:21:13.642Z,3.00
2023-04-21T11:23:42.286Z,3.37
2023-04-21T11:26:09.174Z,3.23
2023-04-21T11:28:36.307Z,3.20
2023-04-21T11:31:05.721Z,3.63
2023-04-21T11:33:39.193Z,3.40
2023-04-21T11:36:07.665Z,3.03
2023-04-21T11:38:42.693Z,4.57
2023-04-21T11:41:11.275Z,2.77
2023-04-21T11:43:38.614Z,2.80
2023-04-21T11:46:18.201Z,3.97
2023-04-21T11:48:46.505Z,3.40
2023-04-21T11:51:21.357Z,3.37
2023-04-21T11:53:49.323Z,2.73
2023-04-21T11:56:22.290Z,3.77
2023-04-21T11:58:53.140Z,3.23
2023-04-21T12:01:22.180Z,3.30
2023-04-21T12:03:55.707Z,2.90
2023-04-21T12:06:30.306Z,3.27
2023-04-21T12:09:03.476Z,3.33
2023-04-21T12:11:31.732Z,2.90
2023-04-21T12:13:59.739Z,3.70
2023-04-21T12:16:29.867Z,3.53
2023-04-21T12:18:57.920Z,3.03
2023-04-21T12:21:31.146Z,3.00
2023-04-21T12:23:58.379Z,3.43
2023-04-21T12:26:25.276Z,3.60
2023-04-21T12:28:52.358Z,5.97
2023-04-21T12:31:19.505Z,3.90
2023-04-21T12:33:46.681Z,4.13
2023-04-21T12:36:13.774Z,3.17
2023-04-21T12:38:40.895Z,3.20
2023-04-21T12:41:07.825Z,4.23
2023-04-21T12:43:34.768Z,3.80
2023-04-21T12:46:02.031Z,3.70
2023-04-21T12:48:29.214Z,3.70
2023-04-21T12:50:56.109Z,3.87
2023-04-21T12:53:23.112Z,4.10
2023-04-21T12:56:03.454Z,7.60
2023-04-21T12:58:31.892Z,3.53
2023-04-21T13:00:59.019Z,3.13
2023-04-21T13:03:26.082Z,3.17
2023-04-21T13:05:53.142Z,3.43
2023-04-21T13:08:21.718Z,3.47
2023-04-21T13:10:48.629Z,3.47
2023-04-21T13:13:15.591Z,3.57
2023-04-21T13:15:42.533Z,3.43
2023-04-21T13:18:09.432Z,3.10
2023-04-21T13:20:36.308Z,3.00
2023-04-21T13:23:03.212Z,3.00
2023-04-21T13:25:30.364Z,3.67
2023-04-21T13:27:58.054Z,3.20
2023-04-21T13:30:25.019Z,2.67
2023-04-21T13:32:52.070Z,3.20
2023-04-21T13:35:18.976Z,2.70
2023-04-21T13:37:45.985Z,3.30
2023-04-21T13:40:12.891Z,2.57
2023-04-21T13:42:40.005Z,2.70
2023-04-21T13:45:08.204Z,2.23
2023-04-21T13:47:35.649Z,2.60
2023-04-21T13:50:04.836Z,2.50
2023-04-21T13:52:31.876Z,1.80
2023-04-21T13:54:59.002Z,3.27
2023-04-21T13:57:26.080Z,2.83
2023-04-21T13:59:54.084Z,3.00
2023-04-21T14:02:25.649Z,2.17
2023-04-21T14:04:54.293Z,2.13
2023-04-21T14:07:22.588Z,3.43
2023-04-21T14:09:51.629Z,3.00
2023-04-21T14:12:19.055Z,2.80
2023-04-21T14:14:46.049Z,2.20
2023-04-21T14:17:15.679Z,2.30
2023-04-21T14:19:42.815Z,2.83
2023-04-21T14:22:09.912Z,2.63
2023-04-21T14:24:37.163Z,2.70
2023-04-21T14:27:05.744Z,2.70
2023-04-21T14:29:33.037Z,2.20
2023-04-21T14:32:00.235Z,2.63
2023-04-21T14:34:28.710Z,2.50
2023-04-21T14:37:00.718Z,2.97
2023-04-21T14:39:27.871Z,3.47
2023-04-21T14:41:54.787Z,2.80
2023-04-21T14:44:21.703Z,2.50
2023-04-21T14:47:01.014Z,3.27
2023-04-21T14:49:36.152Z,4.63
2023-04-21T14:52:03.683Z,2.50
2023-04-21T14:54:30.819Z,2.60
2023-04-21T14:57:10.500Z,3.10
2023-04-21T14:59:46.526Z,2.63
2023-04-21T15:02:14.428Z,2.83
2023-04-21T15:04:42.273Z,2.90
2023-04-21T15:07:09.462Z,2.53
2023-04-21T15:09:37.097Z,1.90
2023-04-21T15:12:04.702Z,2.47
2023-04-21T15:14:31.763Z,2.33
2023-04-21T15:16:58.814Z,2.80
2023-04-21T15:19:25.888Z,2.57
2023-04-21T15:21:53.029Z,1.90
2023-04-21T15:24:20.060Z,2.50
2023-04-21T15:26:46.996Z,2.40
2023-04-21T15:29:13.988Z,2.10
2023-04-21T15:31:41.205Z,2.60
2023-04-21T15:34:08.433Z,2.37
2023-04-21T15:36:35.626Z,2.97
2023-04-21T15:39:02.606Z,5.70
2023-04-21T15:41:31.377Z,2.80
2023-04-21T15:44:00.113Z,3.47
2023-04-21T15:46:27.180Z,3.00
2023-04-21T15:48:54.309Z,3.13
2023-04-21T15:51:21.341Z,2.27
2023-04-21T15:53:50.148Z,2.93
2023-04-21T15:56:17.055Z,2.50
2023-04-21T15:58:44.153Z,2.07
2023-04-21T16:01:12.224Z,2.03
2023-04-21T16:03:40.175Z,2.30
2023-04-21T16:06:07.858Z,2.30
2023-04-21T16:08:34.865Z,2.10
2023-04-21T16:11:02.130Z,5.10
2023-04-21T16:13:29.536Z,2.30
2023-04-21T16:15:56.698Z,2.43
2023-04-21T16:18:23.824Z,2.27
2023-04-21T16:20:51.010Z,1.90
2023-04-21T16:23:18.612Z,2.60
2023-04-21T16:25:45.662Z,2.60
2023-04-21T16:28:12.733Z,2.90
2023-04-21T16:30:43.107Z,2.10
2023-04-21T16:33:11.226Z,2.40
2023-04-21T16:35:39.383Z,1.97
2023-04-21T16:38:07.493Z,2.67
2023-04-21T16:40:34.554Z,2.40
2023-04-21T16:43:02.053Z,2.00
2023-04-21T16:45:30.013Z,2.47
2023-04-21T16:47:57.721Z,2.27
2023-04-21T16:50:25.143Z,3.10
2023-04-21T16:52:52.157Z,1.93
2023-04-21T16:55:19.815Z,1.97
2023-04-21T16:57:46.930Z,6.27
2023-04-21T17:00:14.875Z,2.00
2023-04-21T17:02:41.895Z,1.80
2023-04-21T17:05:09.795Z,2.30
2023-04-21T17:07:42.252Z,1.83
2023-04-21T17:10:09.673Z,2.10
2023-04-21T17:12:36.715Z,1.80
2023-04-21T17:15:05.003Z,2.10
2023-04-21T17:17:43.223Z,2.10
2023-04-21T17:20:13.713Z,3.83
2023-04-21T17:22:42.024Z,1.80
2023-04-21T17:25:11.191Z,1.80
2023-04-21T17:27:40.705Z,1.80
2023-04-21T17:30:09.623Z,6.47
2023-04-21T17:32:37.814Z,2.23
2023-04-21T17:35:05.659Z,2.33
2023-04-21T17:37:34.352Z,2.20
2023-04-21T17:40:02.846Z,9.73
2023-04-21T17:42:30.714Z,2.37
2023-04-21T17:44:57.710Z,2.50
2023-04-21T17:47:24.669Z,2.50
2023-04-21T17:49:52.162Z,2.00
2023-04-21T17:52:19.098Z,3.07
2023-04-21T17:54:46.431Z,2.20
2023-04-21T17:57:13.595Z,2.50
2023-04-21T17:59:40.925Z,2.00
2023-04-21T18:02:08.299Z,2.07
2023-04-21T18:04:36.226Z,2.33
2023-04-21T18:07:03.441Z,2.67
2023-04-21T18:09:30.348Z,2.57
2023-04-21T18:11:58.283Z,2.17
2023-04-21T18:14:25.770Z,2.20
2023-04-21T18:16:52.990Z,2.40
2023-04-21T18:19:20.136Z,2.57
2023-04-21T18:21:47.048Z,3.00
2023-04-21T18:24:14.667Z,2.20
2023-04-21T18:26:41.670Z,2.10
2023-04-21T18:29:08.640Z,2.30
2023-04-21T18:31:36.145Z,3.20
2023-04-21T18:34:03.215Z,3.00
2023-04-21T18:36:32.908Z,2.90
2023-04-21T18:39:00.584Z,3.43
2023-04-21T18:41:28.112Z,3.23
2023-04-21T18:43:55.204Z,3.00
2023-04-21T18:46:22.220Z,2.97
2023-04-21T18:48:49.394Z,3.00
2023-04-21T18:51:17.446Z,3.33
2023-04-21T18:53:46.112Z,3.13
2023-04-21T18:56:13.063Z,3.10
2023-04-21T18:58:39.970Z,2.70
2023-04-21T19:01:07.812Z,2.80
2023-04-21T19:03:34.943Z,2.90
2023-04-21T19:06:02.071Z,5.60
2023-04-21T19:08:41.534Z,3.67
2023-04-21T19:11:15.435Z,4.60
2023-04-21T19:13:42.603Z,3.83
2023-04-21T19:16:11.739Z,3.33
2023-04-21T19:18:38.769Z,3.20
2023-04-21T19:21:06.901Z,3.70
2023-04-21T19:23:33.944Z,3.07
2023-04-21T19:26:04.555Z,3.63
2023-04-21T19:28:32.452Z,6.23
2023-04-21T19:30:59.349Z,3.60
2023-04-21T19:33:26.279Z,4.77
2023-04-21T19:35:53.286Z,3.77
2023-04-21T19:38:20.629Z,4.40
2023-04-21T19:40:47.606Z,6.13
2023-04-21T19:43:15.094Z,5.83
2023-04-21T19:45:42.649Z,6.50
2023-04-21T19:48:09.739Z,4.60
2023-04-21T19:50:37.285Z,4.93
2023-04-21T19:53:04.421Z,5.00
2023-04-21T19:55:32.275Z,4.80
2023-04-21T19:57:59.128Z,5.63
2023-04-21T20:00:26.449Z,4.20
2023-04-21T20:02:53.389Z,7.13
2023-04-21T20:05:20.505Z,6.00
2023-04-21T20:07:47.428Z,4.83
2023-04-21T20:10:14.422Z,5.33
2023-04-21T20:12:41.271Z,4.50
2023-04-21T20:15:09.100Z,4.43
2023-04-21T20:17:36.772Z,6.13
2023-04-21T20:20:06.156Z,4.60
2023-04-21T20:22:33.018Z,8.23
2023-04-21T20:25:00.006Z,4.80
2023-04-21T20:27:27.281Z,4.70
2023-04-21T20:29:54.172Z,5.63
2023-04-21T20:32:21.024Z,4.50
2023-04-21T20:34:47.916Z,7.83
2023-04-21T20:37:15.932Z,4.97
2023-04-21T20:39:42.873Z,8.43
2023-04-21T20:42:13.222Z,6.90
2023-04-21T20:44:43.908Z,5.70
2023-04-21T20:47:11.977Z,4.77
2023-04-21T20:49:40.129Z,5.90
2023-04-21T20:52:07.281Z,7.33
2023-04-21T20:54:34.573Z,6.07
2023-04-21T20:57:02.228Z,5.37
2023-04-21T20:59:29.191Z,4.63
2023-04-21T21:01:56.181Z,6.27
2023-04-21T21:04:23.355Z,5.23
2023-04-21T21:06:50.426Z,6.23
2023-04-21T21:09:18.736Z,7.10
2023-04-21T21:11:45.845Z,6.57
2023-04-21T21:14:13.003Z,10.20
2023-04-21T21:16:40.438Z,5.20
2023-04-21T21:19:07.466Z,5.67
2023-04-21T21:21:34.337Z,5.77
2023-04-21T21:24:01.312Z,5.57
2023-04-21T21:26:29.032Z,7.07
2023-04-21T21:28:57.111Z,5.73
2023-04-21T21:31:25.420Z,6.30
2023-04-21T21:33:52.386Z,6.07
2023-04-21T21:36:19.362Z,6.03
2023-04-21T21:38:46.316Z,7.93
2023-04-21T21:41:13.861Z,7.20
2023-04-21T21:43:41.101Z,5.30
2023-04-21T21:46:08.982Z,7.40
2023-04-21T21:48:36.107Z,10.03
2023-04-21T21:51:04.220Z,5.07
2023-04-21T21:53:32.445Z,5.93
2023-04-21T21:56:00.288Z,6.27
2023-04-21T21:58:27.405Z,8.83
2023-04-21T22:00:55.101Z,8.03
2023-04-21T22:03:22.800Z,6.20
2023-04-21T22:05:49.832Z,5.10
2023-04-21T22:08:16.866Z,5.40
2023-04-21T22:10:45.077Z,8.80
2023-04-21T22:13:12.393Z,5.83
2023-04-21T22:15:39.450Z,5.40
2023-04-21T22:18:08.029Z,6.30
2023-04-21T22:20:35.839Z,5.37
2023-04-21T22:23:04.032Z,5.40
2023-04-21T22:25:30.943Z,5.83
2023-04-21T22:27:58.802Z,5.27
2023-04-21T22:30:26.019Z,7.23
2023-04-21T22:32:53.244Z,7.83
2023-04-21T22:35:20.763Z,7.60
2023-04-21T22:37:47.601Z,4.60
2023-04-21T22:40:14.755Z,6.50
2023-04-21T22:42:42.025Z,5.23
2023-04-21T22:45:09.693Z,5.83
2023-04-21T22:47:36.640Z,9.20
2023-04-21T22:50:04.313Z,7.10
2023-04-21T22:52:31.328Z,5.23
2023-04-21T22:54:58.204Z,6.50
2023-04-21T22:57:25.617Z,6.10
2023-04-21T22:59:52.711Z,5.30
2023-04-21T23:02:19.704Z,7.20
2023-04-21T23:04:46.665Z,5.60
2023-04-21T23:07:13.515Z,11.57
2023-04-21T23:09:40.721Z,9.23
2023-04-21T23:12:08.140Z,5.90
2023-04-21T23:14:35.013Z,5.93
2023-04-21T23:17:02.018Z,6.43
2023-04-21T23:19:29.322Z,6.50
2023-04-21T23:21:56.422Z,5.50
2023-04-21T23:24:23.384Z,13.73
2023-04-21T23:26:50.404Z,6.90
2023-04-21T23:29:17.555Z,5.13
2023-04-21T23:31:44.689Z,9.87
2023-04-21T23:34:11.687Z,14.10
2023-04-21T23:36:38.620Z,10.77
2023-04-21T23:39:06.021Z,9.20
2023-04-21T23:41:33.060Z,3.80
2023-04-21T23:44:00.010Z,5.93
2023-04-21T23:46:26.910Z,7.60
2023-04-21T23:48:53.823Z,4.97
2023-04-21T23:51:22.080Z,7.93
2023-04-21T23:53:49.184Z,5.40
2023-04-21T23:56:16.413Z,7.43
2023-04-21T23:58:43.526Z,7.20
