createdAt,value
2018-05-07T00:01:37.316Z,2.10
2018-05-07T00:04:04.586Z,2.00
2018-05-07T00:06:31.841Z,2.30
2018-05-07T00:08:59.145Z,2.10
2018-05-07T00:11:26.407Z,2.27
2018-05-07T00:13:53.678Z,2.03
2018-05-07T00:16:20.923Z,2.17
2018-05-07T00:18:48.270Z,2.27
2018-05-07T00:21:15.523Z,1.73
2018-05-07T00:23:42.799Z,2.07
2018-05-07T00:26:10.049Z,2.40
2018-05-07T00:28:37.318Z,2.53
2018-05-07T00:31:04.569Z,2.37
2018-05-07T00:33:31.831Z,2.07
2018-05-07T00:35:59.143Z,2.37
2018-05-07T00:38:26.407Z,2.47
2018-05-07T00:40:53.756Z,2.17
2018-05-07T00:43:21.021Z,2.13
2018-05-07T00:45:48.270Z,2.30
2018-05-07T00:48:15.543Z,2.10
2018-05-07T00:50:42.787Z,2.90
2018-05-07T00:53:10.062Z,2.60
2018-05-07T00:55:37.302Z,2.47
2018-05-07T00:58:04.579Z,2.47
2018-05-07T01:00:31.839Z,2.13
2018-05-07T01:02:59.109Z,2.40
2018-05-07T01:05:26.360Z,2.70
2018-05-07T01:07:53.657Z,2.73
2018-05-07T01:10:20.915Z,2.23
2018-05-07T01:12:48.198Z,2.43
2018-05-07T01:15:15.444Z,2.80
2018-05-07T01:17:42.696Z,2.40
2018-05-07T01:20:09.962Z,2.60
2018-05-07T01:22:37.227Z,2.40
2018-05-07T01:25:04.495Z,2.53
2018-05-07T01:27:31.751Z,2.50
2018-05-07T01:29:59.014Z,2.27
2018-05-07T01:32:26.268Z,2.70
2018-05-07T01:34:53.547Z,2.40
2018-05-07T01:37:20.791Z,2.47
2018-05-07T01:39:48.063Z,2.67
2018-05-07T01:42:15.399Z,2.23
2018-05-07T01:44:42.664Z,2.40
2018-05-07T01:47:09.914Z,2.57
2018-05-07T01:49:37.192Z,2.30
2018-05-07T01:52:04.436Z,2.60
2018-05-07T01:54:31.707Z,2.37
2018-05-07T01:56:59.031Z,2.40
2018-05-07T01:59:26.317Z,2.60
2018-05-07T02:01:53.558Z,2.40
2018-05-07T02:04:20.825Z,2.47
2018-05-07T02:06:48.079Z,3.00
2018-05-07T02:09:15.350Z,2.60
2018-05-07T02:11:42.606Z,2.77
2018-05-07T02:14:09.880Z,2.70
2018-05-07T02:16:37.155Z,2.67
2018-05-07T02:19:04.502Z,2.67
2018-05-07T02:21:31.760Z,2.47
2018-05-07T02:23:59.030Z,2.40
2018-05-07T02:26:26.358Z,2.47
2018-05-07T02:28:53.620Z,2.43
2018-05-07T02:31:20.964Z,2.80
2018-05-07T02:33:48.204Z,2.67
2018-05-07T02:36:15.456Z,2.47
2018-05-07T02:38:42.723Z,2.50
2018-05-07T02:41:09.974Z,2.20
2018-05-07T02:43:37.253Z,2.50
2018-05-07T02:46:04.492Z,2.63
2018-05-07T02:48:31.764Z,2.63
2018-05-07T02:50:59.104Z,2.67
2018-05-07T02:53:26.454Z,2.77
2018-05-07T02:55:53.698Z,2.83
2018-05-07T02:58:21.074Z,2.87
2018-05-07T03:00:48.319Z,2.57
2018-05-07T03:03:15.575Z,2.40
2018-05-07T03:05:42.933Z,2.20
2018-05-07T03:08:10.184Z,2.23
2018-05-07T03:10:37.448Z,2.63
2018-05-07T03:13:04.703Z,2.73
2018-05-07T03:15:31.975Z,2.50
2018-05-07T03:17:59.218Z,2.30
2018-05-07T03:20:26.490Z,3.20
2018-05-07T03:22:53.744Z,2.87
2018-05-07T03:25:21.019Z,2.87
2018-05-07T03:27:48.274Z,2.63
2018-05-07T03:30:15.548Z,2.77
2018-05-07T03:32:42.792Z,3.07
2018-05-07T03:35:10.065Z,2.43
2018-05-07T03:37:37.315Z,2.57
2018-05-07T03:40:04.679Z,2.40
2018-05-07T03:42:31.939Z,3.17
2018-05-07T03:44:59.210Z,2.40
2018-05-07T03:47:26.471Z,3.13
2018-05-07T03:49:53.734Z,2.73
2018-05-07T03:52:20.995Z,2.30
2018-05-07T03:54:48.266Z,2.60
2018-05-07T03:57:15.513Z,3.00
2018-05-07T03:59:42.819Z,2.90
2018-05-07T04:02:10.031Z,3.30
2018-05-07T04:04:37.294Z,2.43
2018-05-07T04:07:04.556Z,2.50
2018-05-07T04:09:31.823Z,2.87
2018-05-07T04:11:59.071Z,3.13
2018-05-07T04:14:26.339Z,3.10
2018-05-07T04:16:59.574Z,2.90
2018-05-07T04:19:32.850Z,2.60
2018-05-07T04:22:06.010Z,3.10
2018-05-07T04:24:33.282Z,2.67
2018-05-07T04:27:00.528Z,2.67
2018-05-07T04:29:27.796Z,3.20
2018-05-07T04:31:55.056Z,2.97
2018-05-07T04:34:22.377Z,2.77
2018-05-07T04:36:49.625Z,2.80
2018-05-07T04:39:16.898Z,3.27
2018-05-07T04:41:44.154Z,2.33
2018-05-07T04:44:11.414Z,3.17
2018-05-07T04:46:38.662Z,2.77
2018-05-07T04:49:06.002Z,3.27
2018-05-07T04:51:33.263Z,2.50
2018-05-07T04:54:00.517Z,2.73
2018-05-07T04:56:27.783Z,2.60
2018-05-07T04:58:55.037Z,2.87
2018-05-07T05:01:22.298Z,2.93
2018-05-07T05:03:49.551Z,2.97
2018-05-07T05:06:16.859Z,2.73
2018-05-07T05:08:44.075Z,2.90
2018-05-07T05:11:11.344Z,2.97
2018-05-07T05:13:38.590Z,2.73
2018-05-07T05:16:05.859Z,3.20
2018-05-07T05:18:33.115Z,3.23
2018-05-07T05:21:00.507Z,3.00
2018-05-07T05:23:27.851Z,3.00
2018-05-07T05:25:55.103Z,2.80
2018-05-07T05:28:22.368Z,3.03
2018-05-07T05:30:49.616Z,2.83
2018-05-07T05:33:16.883Z,2.63
2018-05-07T05:35:44.124Z,2.97
2018-05-07T05:38:11.479Z,2.43
2018-05-07T05:40:38.730Z,2.70
2018-05-07T05:43:06.005Z,2.70
2018-05-07T05:45:33.257Z,3.47
2018-05-07T05:48:00.518Z,2.50
2018-05-07T05:50:27.764Z,3.07
2018-05-07T05:52:55.042Z,2.27
2018-05-07T05:55:22.320Z,2.77
2018-05-07T05:57:49.606Z,2.70
2018-05-07T06:00:17.813Z,2.53
2018-05-07T06:02:45.057Z,2.97
2018-05-07T06:05:12.390Z,2.60
2018-05-07T06:07:39.739Z,2.43
2018-05-07T06:10:07.016Z,2.70
2018-05-07T06:12:34.346Z,3.00
2018-05-07T06:15:01.645Z,3.00
2018-05-07T06:17:28.871Z,2.83
2018-05-07T06:19:56.126Z,2.70
2018-05-07T06:22:23.415Z,2.60
2018-05-07T06:24:50.668Z,2.87
2018-05-07T06:27:17.941Z,2.87
2018-05-07T06:29:45.220Z,2.37
2018-05-07T06:32:12.481Z,2.93
2018-05-07T06:34:39.743Z,2.60
2018-05-07T06:37:07.022Z,2.77
2018-05-07T06:39:34.342Z,2.70
2018-05-07T06:42:01.731Z,2.63
2018-05-07T06:44:28.974Z,2.60
2018-05-07T06:46:56.227Z,2.53
2018-05-07T06:49:23.480Z,2.40
2018-05-07T06:51:50.806Z,2.47
2018-05-07T06:54:18.055Z,2.43
2018-05-07T06:56:45.339Z,2.37
2018-05-07T06:59:12.591Z,2.43
2018-05-07T07:01:39.843Z,2.50
2018-05-07T07:04:07.121Z,2.43
2018-05-07T07:06:34.368Z,2.50
2018-05-07T07:09:01.639Z,2.47
2018-05-07T07:11:28.937Z,2.30
2018-05-07T07:13:56.294Z,2.50
2018-05-07T07:16:23.578Z,2.40
2018-05-07T07:18:50.841Z,2.33
2018-05-07T07:21:18.090Z,2.60
2018-05-07T07:23:45.369Z,2.27
2018-05-07T07:26:12.654Z,2.90
2018-05-07T07:28:39.918Z,2.20
2018-05-07T07:31:07.195Z,2.53
2018-05-07T07:33:34.442Z,2.70
2018-05-07T07:36:01.782Z,2.73
2018-05-07T07:38:29.131Z,2.73
2018-05-07T07:40:56.401Z,2.40
2018-05-07T07:43:23.666Z,2.67
2018-05-07T07:45:50.919Z,2.30
2018-05-07T07:48:18.197Z,2.77
2018-05-07T07:50:45.451Z,2.43
2018-05-07T07:53:12.735Z,2.43
2018-05-07T07:55:39.986Z,2.60
2018-05-07T07:58:07.259Z,2.67
2018-05-07T08:00:34.537Z,2.70
2018-05-07T08:03:01.817Z,2.60
2018-05-07T08:05:29.087Z,2.50
2018-05-07T08:07:56.339Z,2.47
2018-05-07T08:10:23.610Z,2.77
2018-05-07T08:12:50.867Z,2.37
2018-05-07T08:15:18.121Z,2.13
2018-05-07T08:17:45.391Z,2.00
2018-05-07T08:20:12.677Z,2.37
2018-05-07T08:22:40.005Z,2.30
2018-05-07T08:25:07.300Z,2.50
2018-05-07T08:27:34.552Z,2.43
2018-05-07T08:30:01.864Z,2.70
2018-05-07T08:32:29.136Z,2.90
2018-05-07T08:34:56.383Z,2.70
2018-05-07T08:37:23.651Z,2.70
2018-05-07T08:39:50.902Z,2.77
2018-05-07T08:42:18.299Z,2.47
2018-05-07T08:44:45.479Z,2.27
2018-05-07T08:47:12.759Z,2.17
2018-05-07T08:49:40.020Z,2.63
2018-05-07T08:52:07.260Z,2.67
2018-05-07T08:54:34.535Z,2.77
2018-05-07T08:57:01.786Z,2.27
2018-05-07T08:59:29.054Z,2.30
2018-05-07T09:01:56.311Z,2.57
2018-05-07T09:04:23.588Z,2.33
2018-05-07T09:06:50.845Z,2.33
2018-05-07T09:09:18.119Z,2.83
2018-05-07T09:11:45.385Z,2.30
2018-05-07T09:14:12.644Z,2.70
2018-05-07T09:16:39.917Z,2.47
2018-05-07T09:19:07.163Z,2.67
2018-05-07T09:21:34.447Z,2.60
2018-05-07T09:24:01.703Z,2.60
2018-05-07T09:26:28.947Z,2.50
2018-05-07T09:28:56.251Z,2.70
2018-05-07T09:31:23.508Z,3.00
2018-05-07T09:33:50.790Z,2.30
2018-05-07T09:36:18.064Z,2.50
2018-05-07T09:38:45.371Z,2.53
2018-05-07T09:41:12.640Z,2.67
2018-05-07T09:43:39.974Z,2.83
2018-05-07T09:46:07.251Z,2.80
2018-05-07T09:48:34.583Z,3.03
2018-05-07T09:51:01.834Z,3.13
2018-05-07T09:53:29.108Z,2.50
2018-05-07T09:55:56.359Z,2.57
2018-05-07T09:58:23.639Z,2.90
2018-05-07T10:00:50.919Z,2.53
2018-05-07T10:03:18.194Z,2.77
2018-05-07T10:05:45.463Z,3.33
2018-05-07T10:08:12.814Z,3.20
2018-05-07T10:10:40.070Z,2.23
2018-05-07T10:13:07.334Z,2.43
2018-05-07T10:15:34.678Z,2.90
2018-05-07T10:18:01.938Z,3.10
2018-05-07T10:20:29.214Z,2.53
2018-05-07T10:22:56.490Z,2.87
2018-05-07T10:25:23.743Z,2.47
2018-05-07T10:27:51.000Z,3.57
2018-05-07T10:30:18.269Z,2.70
2018-05-07T10:32:45.514Z,2.43
2018-05-07T10:35:12.827Z,2.60
2018-05-07T10:37:40.086Z,2.63
2018-05-07T10:40:07.339Z,2.60
2018-05-07T10:42:34.667Z,2.60
2018-05-07T10:45:01.939Z,2.20
2018-05-07T10:47:29.191Z,2.60
2018-05-07T10:49:56.470Z,2.87
2018-05-07T10:52:23.730Z,2.43
2018-05-07T10:54:51.024Z,2.03
2018-05-07T10:57:18.296Z,2.60
2018-05-07T10:59:45.570Z,2.30
2018-05-07T11:02:12.858Z,2.47
2018-05-07T11:04:40.138Z,2.80
2018-05-07T11:07:07.395Z,2.40
2018-05-07T11:09:34.637Z,2.20
2018-05-07T11:12:01.903Z,2.30
2018-05-07T11:14:29.157Z,2.60
2018-05-07T11:16:56.435Z,2.50
2018-05-07T11:19:23.684Z,2.87
2018-05-07T11:21:51.033Z,2.73
2018-05-07T11:24:18.280Z,2.60
2018-05-07T11:26:45.576Z,2.20
2018-05-07T11:29:12.799Z,2.17
2018-05-07T11:31:40.082Z,2.83
2018-05-07T11:34:07.345Z,2.97
2018-05-07T11:36:34.598Z,2.50
2018-05-07T11:39:01.934Z,2.20
2018-05-07T11:41:29.158Z,2.33
2018-05-07T11:43:56.412Z,2.43
2018-05-07T11:46:23.772Z,2.47
2018-05-07T11:48:51.042Z,2.47
2018-05-07T11:51:18.329Z,1.93
2018-05-07T11:53:45.641Z,2.40
2018-05-07T11:56:12.892Z,2.27
2018-05-07T11:58:40.252Z,2.30
2018-05-07T12:01:07.519Z,2.47
2018-05-07T12:03:34.799Z,2.40
2018-05-07T12:06:02.103Z,2.33
2018-05-07T12:08:29.351Z,2.30
2018-05-07T12:10:56.631Z,2.47
2018-05-07T12:13:23.878Z,2.37
2018-05-07T12:15:51.195Z,2.20
2018-05-07T12:18:18.398Z,2.33
2018-05-07T12:20:45.651Z,2.00
2018-05-07T12:23:12.989Z,2.37
2018-05-07T12:25:40.236Z,2.43
2018-05-07T12:28:07.507Z,2.47
2018-05-07T12:30:34.763Z,2.13
2018-05-07T12:33:02.891Z,2.20
2018-05-07T12:35:30.149Z,2.80
2018-05-07T12:37:57.402Z,2.37
2018-05-07T12:40:24.680Z,2.00
2018-05-07T12:42:51.930Z,2.23
2018-05-07T12:45:19.203Z,1.97
2018-05-07T12:47:46.461Z,2.00
2018-05-07T12:50:13.794Z,2.37
2018-05-07T12:52:41.347Z,2.33
2018-05-07T12:55:08.571Z,2.17
2018-05-07T12:57:35.851Z,1.93
2018-05-07T13:00:03.130Z,1.80
2018-05-07T13:02:30.407Z,2.47
2018-05-07T13:04:57.659Z,2.10
2018-05-07T13:07:24.974Z,2.23
2018-05-07T13:09:52.247Z,2.30
2018-05-07T13:12:19.499Z,2.00
2018-05-07T13:14:46.778Z,2.10
2018-05-07T13:17:14.182Z,2.07
2018-05-07T13:19:41.343Z,2.30
2018-05-07T13:22:08.703Z,2.33
2018-05-07T13:24:35.971Z,2.67
2018-05-07T13:27:03.227Z,2.27
2018-05-07T13:29:30.499Z,1.97
2018-05-07T13:31:57.753Z,2.27
2018-05-07T13:34:24.996Z,2.20
2018-05-07T13:36:52.371Z,1.80
2018-05-07T13:39:19.570Z,1.70
2018-05-07T13:41:46.828Z,1.67
2018-05-07T13:44:14.112Z,1.63
2018-05-07T13:46:41.359Z,1.93
2018-05-07T13:49:08.644Z,1.60
2018-05-07T13:51:35.894Z,1.60
2018-05-07T13:54:03.174Z,2.33
2018-05-07T13:56:30.435Z,1.90
2018-05-07T13:58:57.713Z,1.50
2018-05-07T14:01:24.959Z,1.70
2018-05-07T14:03:52.235Z,1.90
2018-05-07T14:06:19.507Z,1.77
2018-05-07T14:08:46.759Z,2.20
2018-05-07T14:11:14.039Z,1.70
2018-05-07T14:13:41.316Z,1.60
2018-05-07T14:16:08.563Z,1.50
2018-05-07T14:18:35.815Z,2.00
2018-05-07T14:21:03.092Z,1.47
2018-05-07T14:23:30.354Z,1.90
2018-05-07T14:25:57.605Z,1.63
2018-05-07T14:28:24.891Z,1.67
2018-05-07T14:30:52.132Z,1.80
2018-05-07T14:33:19.403Z,1.80
2018-05-07T14:35:46.655Z,1.80
2018-05-07T14:38:13.927Z,1.90
2018-05-07T14:40:41.208Z,1.87
2018-05-07T14:43:08.476Z,2.13
2018-05-07T14:45:35.742Z,2.00
2018-05-07T14:48:02.995Z,1.90
2018-05-07T14:50:30.288Z,1.80
2018-05-07T14:52:57.593Z,1.77
2018-05-07T14:55:24.842Z,2.10
2018-05-07T14:57:52.110Z,2.00
2018-05-07T15:00:19.364Z,1.70
2018-05-07T15:02:46.637Z,1.40
2018-05-07T15:05:13.896Z,2.20
2018-05-07T15:07:41.217Z,1.70
2018-05-07T15:10:08.464Z,1.70
2018-05-07T15:12:35.717Z,1.70
2018-05-07T15:15:02.987Z,1.57
2018-05-07T15:17:30.339Z,2.10
2018-05-07T15:19:57.683Z,1.73
2018-05-07T15:22:24.930Z,1.57
2018-05-07T15:24:52.202Z,1.30
2018-05-07T15:27:19.552Z,1.33
2018-05-07T15:29:46.822Z,1.80
2018-05-07T15:32:14.098Z,1.70
2018-05-07T15:34:41.538Z,1.50
2018-05-07T15:37:08.792Z,2.00
2018-05-07T15:39:36.067Z,1.60
2018-05-07T15:42:03.343Z,1.40
2018-05-07T15:44:30.625Z,1.70
2018-05-07T15:46:57.895Z,1.50
2018-05-07T15:49:25.198Z,1.47
2018-05-07T15:51:52.441Z,1.70
2018-05-07T15:54:19.690Z,1.60
2018-05-07T15:56:46.977Z,2.00
2018-05-07T15:59:14.227Z,1.43
2018-05-07T16:01:41.502Z,1.27
2018-05-07T16:04:08.790Z,1.50
2018-05-07T16:06:36.028Z,1.50
2018-05-07T16:09:03.301Z,1.50
2018-05-07T16:11:30.597Z,1.47
2018-05-07T16:13:57.877Z,1.53
2018-05-07T16:16:25.129Z,1.60
2018-05-07T16:18:52.413Z,1.57
2018-05-07T16:21:19.687Z,1.30
2018-05-07T16:23:46.939Z,1.57
2018-05-07T16:26:14.211Z,1.57
2018-05-07T16:28:41.468Z,1.40
2018-05-07T16:31:08.856Z,1.63
2018-05-07T16:33:36.019Z,1.70
2018-05-07T16:36:03.358Z,1.20
2018-05-07T16:38:30.691Z,1.50
2018-05-07T16:40:57.900Z,1.80
2018-05-07T16:43:25.144Z,1.40
2018-05-07T16:45:52.418Z,1.40
2018-05-07T16:48:19.728Z,1.47
2018-05-07T16:50:47.013Z,1.70
2018-05-07T16:53:14.259Z,1.90
2018-05-07T16:55:41.535Z,1.60
2018-05-07T16:58:08.801Z,1.23
2018-05-07T17:00:36.051Z,1.63
2018-05-07T17:03:03.340Z,1.90
2018-05-07T17:05:30.628Z,1.20
2018-05-07T17:07:57.883Z,1.60
2018-05-07T17:10:25.223Z,1.80
2018-05-07T17:12:52.412Z,1.30
2018-05-07T17:15:19.688Z,1.67
2018-05-07T17:17:46.984Z,1.73
2018-05-07T17:20:14.247Z,1.40
2018-05-07T17:22:41.587Z,1.40
2018-05-07T17:25:08.867Z,1.43
2018-05-07T17:27:36.195Z,1.63
2018-05-07T17:30:03.526Z,1.50
2018-05-07T17:32:30.714Z,1.80
2018-05-07T17:34:57.990Z,1.43
2018-05-07T17:37:25.245Z,1.83
2018-05-07T17:39:52.563Z,1.77
2018-05-07T17:42:19.836Z,1.43
2018-05-07T17:44:52.987Z,1.73
2018-05-07T17:47:26.231Z,1.60
2018-05-07T17:49:53.478Z,1.67
2018-05-07T17:52:20.754Z,1.57
2018-05-07T17:54:48.162Z,1.40
2018-05-07T17:57:15.408Z,1.50
2018-05-07T17:59:42.654Z,3.03
2018-05-07T18:02:09.932Z,2.10
2018-05-07T18:04:37.180Z,1.80
2018-05-07T18:07:04.455Z,1.50
2018-05-07T18:09:31.787Z,2.00
2018-05-07T18:11:59.050Z,2.13
2018-05-07T18:14:26.339Z,2.87
2018-05-07T18:16:53.614Z,2.53
2018-05-07T18:19:20.870Z,2.60
2018-05-07T18:21:48.162Z,2.90
2018-05-07T18:24:15.425Z,2.40
2018-05-07T18:26:42.766Z,2.73
2018-05-07T18:29:10.050Z,2.10
2018-05-07T18:31:37.318Z,2.40
2018-05-07T18:34:04.595Z,1.90
2018-05-07T18:36:31.843Z,1.80
2018-05-07T18:38:59.126Z,2.33
2018-05-07T18:41:26.382Z,2.17
2018-05-07T18:43:53.630Z,2.23
2018-05-07T18:46:20.998Z,2.40
2018-05-07T18:48:48.271Z,2.17
2018-05-07T18:51:15.543Z,2.10
2018-05-07T18:53:42.825Z,1.83
2018-05-07T18:56:10.096Z,2.43
2018-05-07T18:58:37.383Z,1.80
2018-05-07T19:01:07.048Z,1.93
2018-05-07T19:03:34.743Z,2.07
2018-05-07T19:06:02.108Z,2.70
2018-05-07T19:08:29.498Z,2.30
2018-05-07T19:10:59.386Z,2.60
2018-05-07T19:13:33.897Z,3.20
2018-05-07T19:16:01.154Z,3.00
2018-05-07T19:18:28.419Z,2.53
2018-05-07T19:20:55.699Z,3.10
2018-05-07T19:23:22.983Z,2.70
2018-05-07T19:25:50.254Z,2.77
2018-05-07T19:28:17.527Z,2.60
2018-05-07T19:30:44.811Z,2.43
2018-05-07T19:33:12.130Z,2.50
2018-05-07T19:35:39.482Z,2.80
2018-05-07T19:38:06.739Z,3.03
2018-05-07T19:40:34.013Z,2.50
2018-05-07T19:43:02.007Z,3.00
2018-05-07T19:45:29.619Z,3.87
2018-05-07T19:47:56.946Z,3.03
2018-05-07T19:50:24.243Z,3.33
2018-05-07T19:52:51.495Z,2.83
2018-05-07T19:55:18.776Z,2.90
2018-05-07T19:57:46.032Z,3.03
2018-05-07T20:00:13.357Z,3.13
2018-05-07T20:02:40.726Z,3.27
2018-05-07T20:05:07.994Z,2.90
2018-05-07T20:07:35.284Z,3.13
2018-05-07T20:10:02.540Z,3.40
2018-05-07T20:12:29.839Z,3.10
2018-05-07T20:14:57.084Z,3.27
2018-05-07T20:17:24.355Z,3.37
2018-05-07T20:19:51.692Z,3.23
2018-05-07T20:22:18.897Z,3.20
2018-05-07T20:24:46.197Z,3.30
2018-05-07T20:27:13.445Z,3.17
2018-05-07T20:29:40.724Z,3.60
2018-05-07T20:32:08.059Z,3.30
2018-05-07T20:34:35.344Z,3.33
2018-05-07T20:37:02.599Z,3.13
2018-05-07T20:39:29.849Z,3.50
2018-05-07T20:41:57.138Z,3.37
2018-05-07T20:44:24.389Z,3.30
2018-05-07T20:46:51.683Z,2.87
2018-05-07T20:49:18.956Z,3.80
2018-05-07T20:51:46.254Z,2.90
2018-05-07T20:54:13.539Z,3.23
2018-05-07T20:56:40.816Z,3.27
2018-05-07T20:59:08.099Z,3.20
2018-05-07T21:01:35.339Z,3.67
2018-05-07T21:04:02.621Z,3.80
2018-05-07T21:06:29.920Z,3.30
2018-05-07T21:08:57.203Z,4.10
2018-05-07T21:11:24.471Z,3.73
2018-05-07T21:13:51.732Z,3.60
2018-05-07T21:16:19.002Z,4.00
2018-05-07T21:18:46.279Z,3.10
2018-05-07T21:21:13.700Z,3.80
2018-05-07T21:23:40.887Z,3.77
2018-05-07T21:26:08.160Z,4.10
2018-05-07T21:28:35.490Z,3.20
2018-05-07T21:31:02.857Z,3.70
2018-05-07T21:33:30.140Z,3.80
2018-05-07T21:35:57.409Z,3.50
2018-05-07T21:38:24.651Z,4.40
2018-05-07T21:40:51.935Z,3.63
2018-05-07T21:43:19.192Z,3.80
2018-05-07T21:45:46.485Z,3.67
2018-05-07T21:48:13.834Z,4.23
2018-05-07T21:50:41.089Z,4.00
2018-05-07T21:53:08.363Z,3.57
2018-05-07T21:55:35.653Z,4.17
2018-05-07T21:58:02.930Z,3.53
2018-05-07T22:00:30.182Z,3.90
2018-05-07T22:02:57.556Z,4.00
2018-05-07T22:05:24.828Z,4.00
2018-05-07T22:07:52.086Z,3.37
2018-05-07T22:10:19.351Z,4.00
2018-05-07T22:12:46.670Z,4.00
2018-05-07T22:15:13.951Z,4.50
2018-05-07T22:17:41.203Z,3.80
2018-05-07T22:20:08.464Z,3.37
2018-05-07T22:22:35.742Z,3.30
2018-05-07T22:25:02.999Z,4.10
2018-05-07T22:27:30.266Z,3.53
2018-05-07T22:29:57.551Z,3.07
2018-05-07T22:32:24.877Z,3.00
2018-05-07T22:34:52.111Z,2.70
2018-05-07T22:37:19.383Z,2.90
2018-05-07T22:39:46.662Z,2.60
2018-05-07T22:42:13.947Z,3.07
2018-05-07T22:44:41.201Z,2.90
2018-05-07T22:47:08.483Z,2.90
2018-05-07T22:49:35.739Z,2.37
2018-05-07T22:52:03.072Z,2.80
2018-05-07T22:54:30.258Z,2.40
2018-05-07T22:56:57.538Z,2.70
2018-05-07T22:59:24.900Z,3.00
2018-05-07T23:01:52.167Z,2.63
2018-05-07T23:04:19.420Z,2.37
2018-05-07T23:06:46.699Z,2.63
2018-05-07T23:09:14.014Z,2.90
2018-05-07T23:11:41.286Z,3.10
2018-05-07T23:14:08.541Z,2.70
2018-05-07T23:16:35.813Z,2.80
2018-05-07T23:19:03.070Z,2.93
2018-05-07T23:21:30.343Z,2.70
2018-05-07T23:23:57.591Z,2.80
2018-05-07T23:26:24.844Z,2.50
2018-05-07T23:28:52.116Z,2.97
2018-05-07T23:31:19.386Z,3.10
2018-05-07T23:33:46.663Z,2.93
2018-05-07T23:36:13.922Z,3.93
2018-05-07T23:38:41.202Z,3.50
2018-05-07T23:41:08.459Z,3.17
2018-05-07T23:43:35.707Z,3.50
2018-05-07T23:46:02.988Z,3.03
2018-05-07T23:48:30.312Z,3.20
2018-05-07T23:50:57.515Z,2.90
2018-05-07T23:53:24.787Z,3.00
2018-05-07T23:55:52.060Z,3.30
2018-05-07T23:58:19.387Z,3.10
