createdAt,value
2022-09-11T00:01:59.003Z,100.00
2022-09-11T00:07:42.286Z,100.00
2022-09-11T00:13:24.052Z,100.00
2022-09-11T00:19:05.473Z,100.00
2022-09-11T00:24:46.746Z,100.00
2022-09-11T00:30:28.171Z,100.00
2022-09-11T00:36:09.539Z,100.00
2022-09-11T00:41:53.110Z,100.00
2022-09-11T00:48:12.190Z,100.00
2022-09-11T00:53:53.358Z,100.00
2022-09-11T00:59:36.804Z,100.00
2022-09-11T01:05:18.053Z,100.00
2022-09-11T01:11:00.950Z,100.00
2022-09-11T01:16:42.451Z,100.00
2022-09-11T01:22:27.719Z,100.00
2022-09-11T01:28:09.543Z,100.00
2022-09-11T01:33:51.370Z,100.00
2022-09-11T01:39:32.724Z,100.00
2022-09-11T01:45:14.284Z,100.00
2022-09-11T01:50:55.489Z,100.00
2022-09-11T01:56:36.784Z,100.00
2022-09-11T02:02:19.710Z,100.00
2022-09-11T02:08:01.200Z,100.00
2022-09-11T02:13:42.825Z,100.00
2022-09-11T02:19:26.181Z,100.00
2022-09-11T02:25:07.753Z,100.00
2022-09-11T02:30:49.300Z,100.00
2022-09-11T02:36:43.476Z,100.00
2022-09-11T02:42:30.542Z,100.00
2022-09-11T02:48:12.465Z,100.00
2022-09-11T02:53:54.060Z,100.00
2022-09-11T02:59:36.205Z,100.00
2022-09-11T03:05:17.562Z,100.00
2022-09-11T03:10:58.946Z,100.00
2022-09-11T03:16:40.376Z,100.00
2022-09-11T03:22:21.675Z,100.00
2022-09-11T03:28:04.769Z,100.00
2022-09-11T03:33:46.089Z,100.00
2022-09-11T03:39:27.485Z,100.00
2022-09-11T03:45:09.224Z,100.00
2022-09-11T03:50:50.711Z,100.00
2022-09-11T03:56:34.014Z,100.00
2022-09-11T04:02:15.660Z,100.00
2022-09-11T04:07:58.767Z,100.00
2022-09-11T04:13:41.820Z,100.00
2022-09-11T04:19:23.134Z,100.00
2022-09-11T04:25:04.562Z,100.00
2022-09-11T04:30:47.875Z,100.00
2022-09-11T04:36:29.266Z,100.00
2022-09-11T04:42:12.333Z,100.00
2022-09-11T04:47:53.874Z,100.00
2022-09-11T04:53:35.459Z,100.00
2022-09-11T04:59:17.419Z,100.00
2022-09-11T05:04:59.407Z,100.00
2022-09-11T05:10:40.998Z,100.00
2022-09-11T05:16:22.338Z,100.00
2022-09-11T05:22:03.776Z,100.00
2022-09-11T05:27:45.050Z,100.00
2022-09-11T05:33:26.755Z,100.00
2022-09-11T05:39:08.112Z,100.00
2022-09-11T05:44:49.502Z,100.00
2022-09-11T05:50:31.674Z,100.00
2022-09-11T05:56:12.988Z,100.00
2022-09-11T06:01:54.391Z,100.00
2022-09-11T06:07:36.091Z,100.00
2022-09-11T06:13:18.403Z,100.00
2022-09-11T06:18:59.992Z,100.00
2022-09-11T06:24:43.526Z,100.00
2022-09-11T06:30:25.111Z,100.00
2022-09-11T06:36:06.327Z,100.00
2022-09-11T06:41:47.676Z,100.00
2022-09-11T06:47:30.937Z,100.00
2022-09-11T06:53:12.757Z,100.00
2022-09-11T06:58:53.665Z,100.00
2022-09-11T07:04:35.208Z,100.00
2022-09-11T07:10:16.381Z,100.00
2022-09-11T07:15:57.817Z,100.00
2022-09-11T07:21:40.730Z,100.00
2022-09-11T07:27:22.288Z,100.00
2022-09-11T07:33:03.841Z,100.00
2022-09-11T07:38:45.145Z,100.00
2022-09-11T07:44:27.995Z,100.00
2022-09-11T07:50:09.322Z,100.00
2022-09-11T07:55:50.811Z,100.00
2022-09-11T08:01:32.140Z,100.00
2022-09-11T08:07:13.451Z,99.64
2022-09-11T08:12:59.381Z,100.00
2022-09-11T08:18:36.504Z,100.00
2022-09-11T08:24:17.909Z,100.00
2022-09-11T08:29:59.386Z,100.00
2022-09-11T08:35:40.762Z,100.00
2022-09-11T08:41:22.167Z,100.00
2022-09-11T08:47:03.375Z,100.00
2022-09-11T08:52:45.107Z,100.00
2022-09-11T08:58:27.396Z,100.00
2022-09-11T09:04:09.228Z,100.00
2022-09-11T09:10:04.166Z,100.00
2022-09-11T09:15:48.216Z,100.00
2022-09-11T09:21:30.101Z,100.00
2022-09-11T09:27:11.344Z,100.00
2022-09-11T09:32:52.830Z,100.00
2022-09-11T09:38:36.323Z,100.00
2022-09-11T09:44:22.695Z,100.00
2022-09-11T09:50:04.044Z,83.55
2022-09-11T09:55:47.944Z,74.08
2022-09-11T10:01:29.347Z,67.43
2022-09-11T10:07:16.359Z,66.36
2022-09-11T10:13:18.021Z,75.99
2022-09-11T10:18:42.970Z,88.60
2022-09-11T10:24:42.229Z,100.00
2022-09-11T10:30:23.520Z,100.00
2022-09-11T10:36:04.873Z,100.00
2022-09-11T10:41:46.485Z,93.55
2022-09-11T10:47:27.777Z,95.95
2022-09-11T10:53:27.061Z,90.26
2022-09-11T10:59:09.655Z,77.01
2022-09-11T11:04:50.988Z,85.90
2022-09-11T11:10:36.152Z,91.51
2022-09-11T11:16:19.457Z,83.86
2022-09-11T11:22:09.171Z,83.30
2022-09-11T11:27:55.390Z,92.31
2022-09-11T11:33:36.729Z,84.70
2022-09-11T11:39:18.341Z,77.44
2022-09-11T11:44:59.963Z,73.42
2022-09-11T11:50:41.223Z,82.75
2022-09-11T11:56:23.385Z,81.30
2022-09-11T12:02:04.769Z,94.43
2022-09-11T12:07:49.792Z,91.65
2022-09-11T12:13:34.560Z,88.68
2022-09-11T12:19:16.164Z,93.91
2022-09-11T12:25:00.544Z,99.10
2022-09-11T12:31:06.139Z,100.00
2022-09-11T12:37:15.081Z,100.00
2022-09-11T12:42:59.413Z,100.00
2022-09-11T12:48:56.194Z,100.00
2022-09-11T12:54:30.393Z,100.00
2022-09-11T13:00:13.928Z,100.00
2022-09-11T13:05:55.376Z,100.00
2022-09-11T13:11:36.778Z,100.00
2022-09-11T13:17:18.822Z,100.00
2022-09-11T13:23:02.247Z,100.00
2022-09-11T13:28:43.493Z,100.00
2022-09-11T13:34:28.930Z,100.00
2022-09-11T13:40:11.769Z,100.00
2022-09-11T13:45:55.370Z,100.00
2022-09-11T13:51:36.706Z,100.00
2022-09-11T13:57:21.115Z,100.00
2022-09-11T14:03:03.051Z,100.00
2022-09-11T14:08:44.464Z,100.00
2022-09-11T14:14:25.687Z,100.00
2022-09-11T14:20:09.304Z,100.00
2022-09-11T14:25:50.834Z,97.62
2022-09-11T14:31:48.221Z,96.71
2022-09-11T14:37:30.355Z,96.33
2022-09-11T14:43:12.355Z,100.00
2022-09-11T14:48:53.593Z,100.00
2022-09-11T14:54:34.958Z,99.35
2022-09-11T15:00:16.426Z,100.00
2022-09-11T15:05:57.727Z,100.00
2022-09-11T15:11:39.645Z,99.51
2022-09-11T15:17:20.383Z,100.00
2022-09-11T15:23:01.886Z,100.00
2022-09-11T15:28:43.340Z,100.00
2022-09-11T15:34:24.833Z,100.00
2022-09-11T15:40:06.191Z,100.00
2022-09-11T15:45:47.104Z,100.00
2022-09-11T15:51:28.400Z,100.00
2022-09-11T15:57:13.242Z,100.00
2022-09-11T16:02:54.747Z,100.00
2022-09-11T16:08:38.346Z,100.00
2022-09-11T16:14:19.569Z,100.00
2022-09-11T16:20:00.871Z,100.00
2022-09-11T16:25:42.232Z,100.00
2022-09-11T16:31:23.825Z,100.00
2022-09-11T16:37:05.197Z,100.00
2022-09-11T16:42:46.455Z,100.00
2022-09-11T16:48:27.926Z,100.00
2022-09-11T16:54:11.159Z,100.00
2022-09-11T16:59:52.479Z,100.00
2022-09-11T17:05:33.981Z,100.00
2022-09-11T17:11:15.217Z,100.00
2022-09-11T17:16:58.228Z,100.00
2022-09-11T17:22:39.427Z,100.00
2022-09-11T17:28:20.895Z,100.00
2022-09-11T17:34:02.413Z,100.00
2022-09-11T17:39:44.107Z,100.00
2022-09-11T17:45:27.424Z,100.00
2022-09-11T17:51:08.470Z,100.00
2022-09-11T17:56:49.871Z,100.00
2022-09-11T18:02:32.812Z,100.00
2022-09-11T18:08:15.918Z,100.00
2022-09-11T18:14:03.734Z,100.00
2022-09-11T18:19:45.266Z,100.00
2022-09-11T18:25:26.720Z,100.00
2022-09-11T18:31:09.231Z,100.00
2022-09-11T18:36:49.452Z,100.00
2022-09-11T18:42:32.668Z,100.00
2022-09-11T18:48:13.899Z,100.00
2022-09-11T18:53:55.243Z,100.00
2022-09-11T18:59:36.706Z,100.00
2022-09-11T19:05:18.143Z,100.00
2022-09-11T19:11:00.287Z,100.00
2022-09-11T19:16:42.588Z,100.00
2022-09-11T19:22:24.024Z,100.00
2022-09-11T19:28:05.598Z,100.00
2022-09-11T19:33:46.981Z,100.00
2022-09-11T19:39:28.347Z,100.00
2022-09-11T19:45:09.679Z,100.00
2022-09-11T19:50:53.243Z,100.00
2022-09-11T19:56:34.614Z,100.00
2022-09-11T20:02:16.073Z,100.00
2022-09-11T20:07:57.324Z,100.00
2022-09-11T20:13:39.106Z,100.00
2022-09-11T20:19:20.533Z,100.00
2022-09-11T20:25:01.943Z,100.00
2022-09-11T20:30:43.594Z,100.00
2022-09-11T20:36:26.022Z,100.00
2022-09-11T20:42:07.519Z,100.00
2022-09-11T20:47:49.010Z,100.00
2022-09-11T20:53:30.432Z,100.00
2022-09-11T20:59:16.862Z,100.00
2022-09-11T21:04:58.363Z,100.00
2022-09-11T21:10:39.794Z,100.00
2022-09-11T21:16:21.554Z,100.00
2022-09-11T21:22:02.884Z,100.00
2022-09-11T21:27:44.169Z,100.00
2022-09-11T21:33:26.180Z,100.00
2022-09-11T21:39:07.585Z,100.00
2022-09-11T21:44:48.643Z,100.00
2022-09-11T21:50:29.993Z,100.00
2022-09-11T21:56:11.491Z,100.00
2022-09-11T22:01:52.916Z,100.00
2022-09-11T22:07:36.479Z,100.00
2022-09-11T22:13:18.109Z,100.00
2022-09-11T22:18:59.558Z,100.00
2022-09-11T22:24:40.789Z,100.00
2022-09-11T22:30:22.494Z,100.00
2022-09-11T22:36:03.851Z,100.00
2022-09-11T22:41:45.460Z,100.00
2022-09-11T22:47:28.887Z,100.00
2022-09-11T22:53:12.336Z,100.00
2022-09-11T22:58:57.066Z,100.00
2022-09-11T23:04:38.496Z,100.00
2022-09-11T23:10:21.648Z,100.00
2022-09-11T23:16:05.043Z,100.00
2022-09-11T23:21:46.195Z,100.00
2022-09-11T23:27:27.557Z,100.00
2022-09-11T23:33:08.790Z,100.00
2022-09-11T23:38:51.716Z,100.00
2022-09-11T23:44:32.973Z,100.00
2022-09-11T23:50:16.205Z,100.00
2022-09-11T23:55:57.717Z,100.00
