createdAt,value
2023-04-12T00:02:27.376Z,2.53
2023-04-12T00:04:58.083Z,2.70
2023-04-12T00:07:25.584Z,3.00
2023-04-12T00:09:58.621Z,2.63
2023-04-12T00:12:25.726Z,2.83
2023-04-12T00:14:53.060Z,3.22
2023-04-12T00:17:20.262Z,2.90
2023-04-12T00:19:49.988Z,2.60
2023-04-12T00:22:17.097Z,2.55
2023-04-12T00:24:44.369Z,2.95
2023-04-12T00:27:11.327Z,2.80
2023-04-12T00:29:38.311Z,2.83
2023-04-12T00:32:06.005Z,2.70
2023-04-12T00:34:32.977Z,2.78
2023-04-12T00:37:01.397Z,2.85
2023-04-12T00:39:28.530Z,2.40
2023-04-12T00:41:57.073Z,3.10
2023-04-12T00:44:24.684Z,2.65
2023-04-12T00:46:52.384Z,3.13
2023-04-12T00:49:19.391Z,3.55
2023-04-12T00:51:46.692Z,2.88
2023-04-12T00:54:14.653Z,2.72
2023-04-12T00:56:41.872Z,3.15
2023-04-12T00:59:09.086Z,2.72
2023-04-12T01:01:38.409Z,2.80
2023-04-12T01:04:05.627Z,3.38
2023-04-12T01:06:47.875Z,3.00
2023-04-12T01:09:27.496Z,2.88
2023-04-12T01:12:16.119Z,2.95
2023-04-12T01:15:13.219Z,2.75
2023-04-12T01:18:05.801Z,2.95
2023-04-12T01:20:39.357Z,2.97
2023-04-12T01:23:29.026Z,3.13
2023-04-12T01:26:34.840Z,2.88
2023-04-12T01:29:07.925Z,2.67
2023-04-12T01:31:36.976Z,2.80
2023-04-12T01:34:06.324Z,2.60
2023-04-12T01:36:34.806Z,2.35
2023-04-12T01:39:04.605Z,2.60
2023-04-12T01:41:33.113Z,2.55
2023-04-12T01:44:00.117Z,2.20
2023-04-12T01:46:27.236Z,2.30
2023-04-12T01:48:54.835Z,2.00
2023-04-12T01:51:58.898Z,2.08
2023-04-12T01:54:30.196Z,1.88
2023-04-12T01:56:59.884Z,1.75
2023-04-12T01:59:38.341Z,2.05
2023-04-12T02:02:05.675Z,1.90
2023-04-12T02:04:35.048Z,1.95
2023-04-12T02:07:02.809Z,2.20
2023-04-12T02:09:29.913Z,1.80
2023-04-12T02:11:57.016Z,1.90
2023-04-12T02:14:24.059Z,2.05
2023-04-12T02:16:55.006Z,2.05
2023-04-12T02:19:22.211Z,2.15
2023-04-12T02:21:50.063Z,1.90
2023-04-12T02:24:17.500Z,2.25
2023-04-12T02:26:44.395Z,1.85
2023-04-12T02:29:12.154Z,2.13
2023-04-12T02:31:39.479Z,1.60
2023-04-12T02:34:06.661Z,2.10
2023-04-12T02:36:35.292Z,2.38
2023-04-12T02:39:02.238Z,1.90
2023-04-12T02:41:29.345Z,2.10
2023-04-12T02:43:56.373Z,1.85
2023-04-12T02:46:27.273Z,1.95
2023-04-12T02:48:54.528Z,2.35
2023-04-12T02:51:21.515Z,1.95
2023-04-12T02:53:48.492Z,2.10
2023-04-12T02:56:19.225Z,1.60
2023-04-12T02:58:46.517Z,1.83
2023-04-12T03:01:14.693Z,1.92
2023-04-12T03:03:42.032Z,2.15
2023-04-12T03:06:09.605Z,3.13
2023-04-12T03:08:36.686Z,1.85
2023-04-12T03:11:03.838Z,2.08
2023-04-12T03:13:31.050Z,2.00
2023-04-12T03:16:00.052Z,1.85
2023-04-12T03:18:27.438Z,1.95
2023-04-12T03:20:54.571Z,2.00
2023-04-12T03:23:21.987Z,2.05
2023-04-12T03:25:48.963Z,2.50
2023-04-12T03:28:16.001Z,2.00
2023-04-12T03:30:46.126Z,1.85
2023-04-12T03:33:13.063Z,2.20
2023-04-12T03:35:39.949Z,1.80
2023-04-12T03:38:07.015Z,2.45
2023-04-12T03:40:33.873Z,1.95
2023-04-12T03:43:01.970Z,1.98
2023-04-12T03:45:29.296Z,2.13
2023-04-12T03:47:56.253Z,1.83
2023-04-12T03:50:23.663Z,2.25
2023-04-12T03:52:50.686Z,1.98
2023-04-12T03:55:18.409Z,2.30
2023-04-12T03:57:45.565Z,1.70
2023-04-12T04:00:13.544Z,2.00
2023-04-12T04:02:40.765Z,2.50
2023-04-12T04:05:08.087Z,2.00
2023-04-12T04:07:36.692Z,2.08
2023-04-12T04:10:05.681Z,2.10
2023-04-12T04:12:40.063Z,2.20
2023-04-12T04:15:07.873Z,2.17
2023-04-12T04:17:36.756Z,2.08
2023-04-12T04:20:05.648Z,2.22
2023-04-12T04:22:32.781Z,2.00
2023-04-12T04:25:01.229Z,1.90
2023-04-12T04:27:30.965Z,1.95
2023-04-12T04:29:59.626Z,2.10
2023-04-12T04:32:26.601Z,2.25
2023-04-12T04:34:59.947Z,2.10
2023-04-12T04:37:28.853Z,2.15
2023-04-12T04:39:55.728Z,2.25
2023-04-12T04:42:23.082Z,2.25
2023-04-12T04:45:00.268Z,2.10
2023-04-12T04:47:30.639Z,2.40
2023-04-12T04:50:00.026Z,2.20
2023-04-12T04:52:32.719Z,2.40
2023-04-12T04:54:59.684Z,2.00
2023-04-12T04:57:26.876Z,1.70
2023-04-12T04:59:53.713Z,2.25
2023-04-12T05:02:21.475Z,2.05
2023-04-12T05:04:48.496Z,1.95
2023-04-12T05:07:15.524Z,2.22
2023-04-12T05:09:42.758Z,2.10
2023-04-12T05:12:09.614Z,1.92
2023-04-12T05:14:47.113Z,2.10
2023-04-12T05:17:16.699Z,2.13
2023-04-12T05:19:44.870Z,2.13
2023-04-12T05:22:13.058Z,2.30
2023-04-12T05:24:40.301Z,2.13
2023-04-12T05:27:07.155Z,2.35
2023-04-12T05:29:34.152Z,2.33
2023-04-12T05:32:01.208Z,2.10
2023-04-12T05:34:28.153Z,2.53
2023-04-12T05:36:55.587Z,2.15
2023-04-12T05:39:22.565Z,2.08
2023-04-12T05:41:49.605Z,1.85
2023-04-12T05:44:16.581Z,2.10
2023-04-12T05:46:43.495Z,2.42
2023-04-12T05:49:10.940Z,2.60
2023-04-12T05:51:41.382Z,2.30
2023-04-12T05:54:09.381Z,2.03
2023-04-12T05:56:39.141Z,2.00
2023-04-12T05:59:07.388Z,2.20
2023-04-12T06:01:34.978Z,1.73
2023-04-12T06:04:06.222Z,1.90
2023-04-12T06:06:33.808Z,1.83
2023-04-12T06:09:01.291Z,2.55
2023-04-12T06:11:28.726Z,2.25
2023-04-12T06:13:56.015Z,1.92
2023-04-12T06:16:22.989Z,1.75
2023-04-12T06:18:50.020Z,2.30
2023-04-12T06:21:16.992Z,2.17
2023-04-12T06:23:43.921Z,2.28
2023-04-12T06:26:11.359Z,1.77
2023-04-12T06:28:38.277Z,1.90
2023-04-12T06:31:05.838Z,2.30
2023-04-12T06:33:32.937Z,2.05
2023-04-12T06:36:00.922Z,2.15
2023-04-12T06:38:27.973Z,2.00
2023-04-12T06:40:55.436Z,2.38
2023-04-12T06:43:22.896Z,2.80
2023-04-12T06:45:52.903Z,2.53
2023-04-12T06:48:19.824Z,2.60
2023-04-12T06:50:46.708Z,2.63
2023-04-12T06:53:21.363Z,2.17
2023-04-12T06:55:48.518Z,2.30
2023-04-12T06:58:15.430Z,2.15
2023-04-12T07:00:42.595Z,2.33
2023-04-12T07:03:10.435Z,2.50
2023-04-12T07:05:40.506Z,2.00
2023-04-12T07:08:09.020Z,2.47
2023-04-12T07:10:37.856Z,2.38
2023-04-12T07:13:07.337Z,2.38
2023-04-12T07:15:34.361Z,3.00
2023-04-12T07:18:01.342Z,2.35
2023-04-12T07:20:28.198Z,2.40
2023-04-12T07:22:55.030Z,2.35
2023-04-12T07:25:21.954Z,2.13
2023-04-12T07:27:50.569Z,1.85
2023-04-12T07:30:18.695Z,3.03
2023-04-12T07:32:45.596Z,2.40
2023-04-12T07:35:12.587Z,2.63
2023-04-12T07:37:39.445Z,2.22
2023-04-12T07:40:07.390Z,2.45
2023-04-12T07:42:34.263Z,2.47
2023-04-12T07:45:01.150Z,2.88
2023-04-12T07:47:28.050Z,2.58
2023-04-12T07:49:55.380Z,2.45
2023-04-12T07:52:22.142Z,2.70
2023-04-12T07:54:48.941Z,2.45
2023-04-12T07:57:16.014Z,2.70
2023-04-12T07:59:42.875Z,2.20
2023-04-12T08:02:09.754Z,2.88
2023-04-12T08:04:36.778Z,2.28
2023-04-12T08:07:03.744Z,2.60
2023-04-12T08:09:30.880Z,2.45
2023-04-12T08:11:58.311Z,2.65
2023-04-12T08:14:25.384Z,2.28
2023-04-12T08:16:52.198Z,2.67
2023-04-12T08:19:20.372Z,2.40
2023-04-12T08:21:47.175Z,2.17
2023-04-12T08:24:13.998Z,2.20
2023-04-12T08:26:41.433Z,2.55
2023-04-12T08:29:08.313Z,2.20
2023-04-12T08:31:35.250Z,2.53
2023-04-12T08:34:02.161Z,2.67
2023-04-12T08:36:29.000Z,2.60
2023-04-12T08:38:59.734Z,2.50
2023-04-12T08:41:27.345Z,2.70
2023-04-12T08:43:57.966Z,2.50
2023-04-12T08:46:25.825Z,2.50
2023-04-12T08:48:57.209Z,2.30
2023-04-12T08:51:24.153Z,1.95
2023-04-12T08:53:52.907Z,2.75
2023-04-12T08:56:22.850Z,2.30
2023-04-12T08:58:51.176Z,2.50
2023-04-12T09:01:20.329Z,2.40
2023-04-12T09:03:47.348Z,2.65
2023-04-12T09:06:14.432Z,2.38
2023-04-12T09:08:55.975Z,2.58
2023-04-12T09:11:29.586Z,2.15
2023-04-12T09:13:58.236Z,1.90
2023-04-12T09:16:54.869Z,2.10
2023-04-12T09:19:36.007Z,2.35
2023-04-12T09:22:03.188Z,2.30
2023-04-12T09:24:30.201Z,2.50
2023-04-12T09:27:06.915Z,2.10
2023-04-12T09:29:34.368Z,1.88
2023-04-12T09:32:06.863Z,1.90
2023-04-12T09:34:38.887Z,2.38
2023-04-12T09:37:17.084Z,2.10
2023-04-12T09:39:44.319Z,2.07
2023-04-12T09:42:29.721Z,2.40
2023-04-12T09:45:01.845Z,1.80
2023-04-12T09:47:39.542Z,2.53
2023-04-12T09:50:08.261Z,1.90
2023-04-12T09:52:40.281Z,2.20
2023-04-12T09:55:10.624Z,1.80
2023-04-12T09:57:46.950Z,2.47
2023-04-12T10:00:18.278Z,2.20
2023-04-12T10:02:48.851Z,2.00
2023-04-12T10:05:18.914Z,1.90
2023-04-12T10:07:46.398Z,2.00
2023-04-12T10:10:18.152Z,1.80
2023-04-12T10:12:47.289Z,1.50
2023-04-12T10:15:17.888Z,1.70
2023-04-12T10:17:55.221Z,1.50
2023-04-12T10:20:26.182Z,1.87
2023-04-12T10:22:56.157Z,1.57
2023-04-12T10:25:30.045Z,1.70
2023-04-12T10:27:57.286Z,1.50
2023-04-12T10:30:29.468Z,1.43
2023-04-12T10:33:05.616Z,1.80
2023-04-12T10:35:56.421Z,1.40
2023-04-12T10:38:26.755Z,1.97
2023-04-12T10:41:15.475Z,1.50
2023-04-12T10:43:44.774Z,1.67
2023-04-12T10:46:45.886Z,1.47
2023-04-12T10:49:17.379Z,1.67
2023-04-12T10:52:04.996Z,1.60
2023-04-12T10:54:36.802Z,1.40
2023-04-12T10:57:04.725Z,1.70
2023-04-12T10:59:51.193Z,1.50
2023-04-12T11:02:18.394Z,1.73
2023-04-12T11:05:04.988Z,1.30
2023-04-12T11:07:55.001Z,1.20
2023-04-12T11:10:22.045Z,1.60
2023-04-12T11:12:57.272Z,1.47
2023-04-12T11:15:31.286Z,1.27
2023-04-12T11:17:59.740Z,1.50
2023-04-12T11:20:30.907Z,1.20
2023-04-12T11:22:58.575Z,1.13
2023-04-12T11:25:26.095Z,1.30
2023-04-12T11:27:54.845Z,1.40
2023-04-12T11:30:23.661Z,1.13
2023-04-12T11:32:50.896Z,1.47
2023-04-12T11:35:20.383Z,1.40
2023-04-12T11:37:47.510Z,1.33
2023-04-12T11:40:14.951Z,1.30
2023-04-12T11:42:41.933Z,1.50
2023-04-12T11:45:17.150Z,1.20
2023-04-12T11:47:46.146Z,1.40
2023-04-12T11:50:13.161Z,1.50
2023-04-12T11:52:41.386Z,1.60
2023-04-12T11:55:11.135Z,1.70
2023-04-12T11:57:39.156Z,1.37
2023-04-12T12:00:07.024Z,1.80
2023-04-12T12:02:43.171Z,1.53
2023-04-12T12:05:16.906Z,1.50
2023-04-12T12:07:44.037Z,1.70
2023-04-12T12:10:11.380Z,1.80
2023-04-12T12:12:38.253Z,1.90
2023-04-12T12:15:05.592Z,1.60
2023-04-12T12:17:38.009Z,1.60
2023-04-12T12:20:05.330Z,1.63
2023-04-12T12:22:32.377Z,1.73
2023-04-12T12:25:00.741Z,1.43
2023-04-12T12:27:30.613Z,1.63
2023-04-12T12:30:01.623Z,1.40
2023-04-12T12:32:37.253Z,1.70
2023-04-12T12:35:11.652Z,2.00
2023-04-12T12:37:47.845Z,1.50
2023-04-12T12:40:15.505Z,1.50
2023-04-12T12:42:55.137Z,1.57
2023-04-12T12:45:33.241Z,1.47
2023-04-12T12:48:04.900Z,1.87
2023-04-12T12:50:33.979Z,1.70
2023-04-12T12:53:02.182Z,1.80
2023-04-12T12:55:30.662Z,1.50
2023-04-12T12:58:06.917Z,1.97
2023-04-12T13:00:35.609Z,1.20
2023-04-12T13:03:03.195Z,1.50
2023-04-12T13:05:30.463Z,1.30
2023-04-12T13:07:57.355Z,1.60
2023-04-12T13:10:24.384Z,1.80
2023-04-12T13:12:51.517Z,1.43
2023-04-12T13:15:22.829Z,1.37
2023-04-12T13:17:54.692Z,1.27
2023-04-12T13:20:25.624Z,1.60
2023-04-12T13:22:52.536Z,1.40
2023-04-12T13:25:20.488Z,1.57
2023-04-12T13:27:51.087Z,1.20
2023-04-12T13:30:19.524Z,1.20
2023-04-12T13:32:46.822Z,1.43
2023-04-12T13:35:13.973Z,1.20
2023-04-12T13:37:40.980Z,1.17
2023-04-12T13:40:08.699Z,1.20
2023-04-12T13:42:35.570Z,1.30
2023-04-12T13:45:02.509Z,1.40
2023-04-12T13:47:29.373Z,1.20
2023-04-12T13:49:56.172Z,1.10
2023-04-12T13:52:23.217Z,1.50
2023-04-12T13:54:51.505Z,1.30
2023-04-12T13:57:18.420Z,1.30
2023-04-12T13:59:45.396Z,1.13
2023-04-12T14:02:12.408Z,1.20
2023-04-12T14:04:53.161Z,1.27
2023-04-12T14:07:20.197Z,1.50
2023-04-12T14:09:48.791Z,1.50
2023-04-12T14:12:18.734Z,1.67
2023-04-12T14:14:45.520Z,1.30
2023-04-12T14:17:12.510Z,1.30
2023-04-12T14:19:39.431Z,1.50
2023-04-12T14:22:06.430Z,1.80
2023-04-12T14:24:33.303Z,1.47
2023-04-12T14:27:01.052Z,1.47
2023-04-12T14:29:28.045Z,1.27
2023-04-12T14:31:54.859Z,1.63
2023-04-12T14:34:21.707Z,1.37
2023-04-12T14:36:48.481Z,1.30
2023-04-12T14:39:16.262Z,1.40
2023-04-12T14:41:43.473Z,1.20
2023-04-12T14:44:10.381Z,1.30
2023-04-12T14:46:37.346Z,1.47
2023-04-12T14:49:04.257Z,1.13
2023-04-12T14:51:32.189Z,1.00
2023-04-12T14:54:02.287Z,1.40
2023-04-12T14:56:31.278Z,1.33
2023-04-12T14:58:58.874Z,1.00
2023-04-12T15:01:26.146Z,1.40
2023-04-12T15:03:53.806Z,1.37
2023-04-12T15:06:23.295Z,1.23
2023-04-12T15:08:57.397Z,1.27
2023-04-12T15:11:27.331Z,1.23
2023-04-12T15:13:55.410Z,1.30
2023-04-12T15:16:23.414Z,1.10
2023-04-12T15:18:51.305Z,1.30
2023-04-12T15:21:18.367Z,1.20
2023-04-12T15:23:45.570Z,1.40
2023-04-12T15:26:14.423Z,1.30
2023-04-12T15:28:42.153Z,1.53
2023-04-12T15:31:09.641Z,1.10
2023-04-12T15:33:37.350Z,1.30
2023-04-12T15:36:04.953Z,1.30
2023-04-12T15:38:32.126Z,1.30
2023-04-12T15:41:02.019Z,1.40
2023-04-12T15:43:29.178Z,1.50
2023-04-12T15:45:56.409Z,1.43
2023-04-12T15:48:24.617Z,1.50
2023-04-12T15:50:59.073Z,1.50
2023-04-12T15:53:27.628Z,1.60
2023-04-12T15:55:55.516Z,1.20
2023-04-12T15:58:27.266Z,1.43
2023-04-12T16:00:54.831Z,1.40
2023-04-12T16:03:26.339Z,1.20
2023-04-12T16:05:54.222Z,1.23
2023-04-12T16:08:22.098Z,1.50
2023-04-12T16:10:50.607Z,1.70
2023-04-12T16:13:18.369Z,1.40
2023-04-12T16:15:45.976Z,1.50
2023-04-12T16:18:13.005Z,1.50
2023-04-12T16:20:41.117Z,1.40
2023-04-12T16:23:08.587Z,1.73
2023-04-12T16:25:36.046Z,1.50
2023-04-12T16:28:03.583Z,1.37
2023-04-12T16:30:32.267Z,1.57
2023-04-12T16:32:59.464Z,1.27
2023-04-12T16:35:26.579Z,1.40
2023-04-12T16:37:54.426Z,2.00
2023-04-12T16:40:22.437Z,1.23
2023-04-12T16:42:49.273Z,1.40
2023-04-12T16:45:16.328Z,1.33
2023-04-12T16:47:46.901Z,1.70
2023-04-12T16:50:14.061Z,1.33
2023-04-12T16:52:41.696Z,1.60
2023-04-12T16:55:12.357Z,1.30
2023-04-12T16:57:44.270Z,1.40
2023-04-12T17:00:23.733Z,1.30
2023-04-12T17:02:52.588Z,1.73
2023-04-12T17:05:21.182Z,1.30
2023-04-12T17:07:49.977Z,1.40
2023-04-12T17:10:18.390Z,1.50
2023-04-12T17:12:50.733Z,1.20
2023-04-12T17:15:19.331Z,1.30
2023-04-12T17:17:51.331Z,1.80
2023-04-12T17:20:20.201Z,1.10
2023-04-12T17:22:48.233Z,1.50
2023-04-12T17:25:15.343Z,1.27
2023-04-12T17:27:42.540Z,1.40
2023-04-12T17:30:12.119Z,1.30
2023-04-12T17:32:40.446Z,1.50
2023-04-12T17:35:08.348Z,1.27
2023-04-12T17:37:36.244Z,1.30
2023-04-12T17:40:05.496Z,1.30
2023-04-12T17:42:32.573Z,1.20
2023-04-12T17:44:59.702Z,1.20
2023-04-12T17:47:26.763Z,1.10
2023-04-12T17:49:54.275Z,1.37
2023-04-12T17:52:21.565Z,1.13
2023-04-12T17:54:48.410Z,1.40
2023-04-12T17:57:15.472Z,1.40
2023-04-12T17:59:42.377Z,1.33
2023-04-12T18:02:09.470Z,1.50
2023-04-12T18:04:36.832Z,1.30
2023-04-12T18:07:04.653Z,1.20
2023-04-12T18:09:31.674Z,1.40
2023-04-12T18:11:58.540Z,1.30
2023-04-12T18:14:25.971Z,1.20
2023-04-12T18:16:52.833Z,1.40
2023-04-12T18:19:19.790Z,1.30
2023-04-12T18:21:48.472Z,1.17
2023-04-12T18:24:16.947Z,1.10
2023-04-12T18:26:44.699Z,1.07
2023-04-12T18:29:14.449Z,1.00
2023-04-12T18:31:42.182Z,1.30
2023-04-12T18:34:12.220Z,0.90
2023-04-12T18:36:39.587Z,1.10
2023-04-12T18:39:08.071Z,1.20
2023-04-12T18:41:35.035Z,1.30
2023-04-12T18:44:02.693Z,1.30
2023-04-12T18:46:29.871Z,1.20
2023-04-12T18:48:57.137Z,1.50
2023-04-12T18:51:24.431Z,1.30
2023-04-12T18:53:51.472Z,1.30
2023-04-12T18:56:23.200Z,1.50
2023-04-12T18:58:56.158Z,1.60
2023-04-12T19:01:24.187Z,1.30
2023-04-12T19:03:51.427Z,1.30
2023-04-12T19:06:18.474Z,1.30
2023-04-12T19:08:45.661Z,1.00
2023-04-12T19:11:12.604Z,1.20
2023-04-12T19:13:39.597Z,1.20
2023-04-12T19:16:09.574Z,1.27
2023-04-12T19:18:36.651Z,1.10
2023-04-12T19:21:04.361Z,1.30
2023-04-12T19:23:31.702Z,1.23
2023-04-12T19:26:00.251Z,1.30
2023-04-12T19:28:28.011Z,1.20
2023-04-12T19:30:57.697Z,1.40
2023-04-12T19:33:25.118Z,1.23
2023-04-12T19:35:52.343Z,1.20
2023-04-12T19:38:22.276Z,1.40
2023-04-12T19:40:50.983Z,1.25
2023-04-12T19:43:21.109Z,1.48
2023-04-12T19:45:48.076Z,1.20
2023-04-12T19:48:16.360Z,1.30
2023-04-12T19:50:43.373Z,1.35
2023-04-12T19:53:12.115Z,1.30
2023-04-12T19:55:39.153Z,1.23
2023-04-12T19:58:06.145Z,1.60
2023-04-12T20:00:32.944Z,1.65
2023-04-12T20:03:03.333Z,1.38
2023-04-12T20:05:30.190Z,1.30
2023-04-12T20:07:57.124Z,1.20
2023-04-12T20:10:24.031Z,1.77
2023-04-12T20:12:50.891Z,1.20
2023-04-12T20:15:18.729Z,1.27
2023-04-12T20:17:46.538Z,1.15
2023-04-12T20:20:16.112Z,1.30
2023-04-12T20:22:46.202Z,1.30
2023-04-12T20:25:14.493Z,1.40
2023-04-12T20:27:41.444Z,1.20
2023-04-12T20:30:11.045Z,1.30
2023-04-12T20:32:38.030Z,1.67
2023-04-12T20:35:05.518Z,1.15
2023-04-12T20:37:32.837Z,1.10
2023-04-12T20:39:59.885Z,0.90
2023-04-12T20:42:27.007Z,1.20
2023-04-12T20:44:54.520Z,1.15
2023-04-12T20:47:22.406Z,1.15
2023-04-12T20:49:50.707Z,1.10
2023-04-12T20:52:18.852Z,1.10
2023-04-12T20:54:45.845Z,1.15
2023-04-12T20:57:19.932Z,1.30
2023-04-12T20:59:47.156Z,1.30
2023-04-12T21:02:16.415Z,1.10
2023-04-12T21:04:45.297Z,1.20
2023-04-12T21:07:12.716Z,1.10
2023-04-12T21:09:39.634Z,1.20
2023-04-12T21:12:08.615Z,1.30
2023-04-12T21:14:37.840Z,1.23
2023-04-12T21:17:07.159Z,1.40
2023-04-12T21:19:41.107Z,1.20
2023-04-12T21:22:08.771Z,1.25
2023-04-12T21:24:38.350Z,1.20
2023-04-12T21:27:08.608Z,1.40
2023-04-12T21:29:41.193Z,1.60
2023-04-12T21:32:09.438Z,1.35
2023-04-12T21:34:37.450Z,1.55
2023-04-12T21:37:04.551Z,1.30
2023-04-12T21:39:31.653Z,1.30
2023-04-12T21:41:58.486Z,1.38
2023-04-12T21:44:25.774Z,1.50
2023-04-12T21:46:52.706Z,1.30
2023-04-12T21:49:19.555Z,1.30
2023-04-12T21:51:47.096Z,1.25
2023-04-12T21:54:14.148Z,1.25
2023-04-12T21:56:40.925Z,1.20
2023-04-12T21:59:08.316Z,1.10
2023-04-12T22:01:35.181Z,1.45
2023-04-12T22:04:02.185Z,1.25
2023-04-12T22:06:29.033Z,1.20
2023-04-12T22:08:55.984Z,1.02
2023-04-12T22:11:22.857Z,1.10
2023-04-12T22:13:50.264Z,0.90
2023-04-12T22:16:17.299Z,1.10
2023-04-12T22:18:47.131Z,1.00
2023-04-12T22:21:14.005Z,1.10
2023-04-12T22:23:41.007Z,1.20
2023-04-12T22:26:08.550Z,1.00
2023-04-12T22:28:37.910Z,0.90
2023-04-12T22:31:05.843Z,0.90
2023-04-12T22:33:32.700Z,1.30
2023-04-12T22:35:59.612Z,1.00
2023-04-12T22:38:26.419Z,1.00
2023-04-12T22:40:55.036Z,1.00
2023-04-12T22:43:22.861Z,0.88
2023-04-12T22:45:49.641Z,1.10
2023-04-12T22:48:16.503Z,1.00
2023-04-12T22:50:47.184Z,1.67
2023-04-12T22:53:14.090Z,0.90
2023-04-12T22:55:47.600Z,1.20
2023-04-12T22:58:15.542Z,1.10
2023-04-12T23:00:42.380Z,1.23
2023-04-12T23:03:11.156Z,1.30
2023-04-12T23:05:38.190Z,0.90
2023-04-12T23:08:05.067Z,1.00
2023-04-12T23:10:33.822Z,1.20
2023-04-12T23:13:00.697Z,1.10
2023-04-12T23:15:27.705Z,1.25
2023-04-12T23:17:54.757Z,1.20
2023-04-12T23:20:23.046Z,1.10
2023-04-12T23:22:57.742Z,1.08
2023-04-12T23:25:38.552Z,0.90
2023-04-12T23:28:14.226Z,0.90
2023-04-12T23:30:44.194Z,1.30
2023-04-12T23:33:12.409Z,1.00
2023-04-12T23:35:41.229Z,1.05
2023-04-12T23:38:08.858Z,0.95
2023-04-12T23:40:35.713Z,1.00
2023-04-12T23:43:02.536Z,1.00
2023-04-12T23:45:29.363Z,1.05
2023-04-12T23:47:56.467Z,0.98
2023-04-12T23:50:23.520Z,1.20
2023-04-12T23:52:50.305Z,1.40
2023-04-12T23:55:17.249Z,1.17
2023-04-12T23:57:44.216Z,1.00
