createdAt,value
2019-02-17T00:01:24.990Z,0.00
2019-02-17T00:02:36.351Z,0.00
2019-02-17T00:03:24.838Z,0.00
2019-02-17T00:04:24.770Z,0.00
2019-02-17T00:05:24.813Z,0.00
2019-02-17T00:06:24.813Z,0.00
2019-02-17T00:07:25.047Z,0.00
2019-02-17T00:08:24.752Z,0.00
2019-02-17T00:09:24.698Z,0.00
2019-02-17T00:10:24.708Z,0.00
2019-02-17T00:11:24.679Z,0.00
2019-02-17T00:12:24.677Z,0.00
2019-02-17T00:13:34.224Z,0.00
2019-02-17T00:14:24.733Z,0.00
2019-02-17T00:15:24.691Z,0.00
2019-02-17T00:16:24.672Z,0.00
2019-02-17T00:17:24.651Z,0.00
2019-02-17T00:18:24.636Z,0.00
2019-02-17T00:19:33.305Z,0.00
2019-02-17T00:20:24.658Z,0.00
2019-02-17T00:21:24.608Z,0.00
2019-02-17T00:22:24.631Z,0.00
2019-02-17T00:23:36.375Z,0.00
2019-02-17T00:24:24.566Z,0.00
2019-02-17T00:25:24.565Z,0.00
2019-02-17T00:26:33.217Z,0.00
2019-02-17T00:27:24.572Z,0.00
2019-02-17T00:28:33.163Z,0.00
2019-02-17T00:29:35.450Z,0.00
2019-02-17T00:30:24.508Z,0.00
2019-02-17T00:31:24.490Z,0.00
2019-02-17T00:32:24.494Z,0.00
2019-02-17T00:33:35.172Z,0.00
2019-02-17T00:35:37.166Z,0.00
2019-02-17T00:36:36.985Z,0.00
2019-02-17T00:37:36.962Z,0.00
2019-02-17T00:38:36.979Z,0.00
2019-02-17T00:39:36.952Z,0.00
2019-02-17T00:40:36.945Z,0.00
2019-02-17T00:41:36.955Z,0.00
2019-02-17T00:42:48.568Z,0.00
2019-02-17T00:43:36.929Z,0.00
2019-02-17T00:44:36.884Z,0.00
2019-02-17T00:45:36.942Z,0.00
2019-02-17T00:46:36.875Z,0.00
2019-02-17T00:47:36.883Z,0.00
2019-02-17T00:48:36.863Z,0.00
2019-02-17T00:49:36.830Z,0.00
2019-02-17T00:50:36.818Z,0.00
2019-02-17T00:51:36.854Z,0.00
2019-02-17T00:52:46.298Z,0.00
2019-02-17T00:53:36.885Z,0.00
2019-02-17T00:54:36.810Z,0.00
2019-02-17T00:55:46.310Z,0.00
2019-02-17T00:56:36.787Z,0.00
2019-02-17T00:57:45.402Z,0.00
2019-02-17T00:58:36.783Z,0.00
2019-02-17T00:59:36.719Z,0.00
2019-02-17T01:00:36.730Z,0.00
2019-02-17T01:01:36.733Z,0.00
2019-02-17T01:02:46.167Z,0.00
2019-02-17T01:03:36.696Z,0.00
2019-02-17T01:04:45.328Z,0.00
2019-02-17T01:06:50.421Z,0.00
2019-02-17T01:07:50.253Z,0.00
2019-02-17T01:09:00.338Z,0.00
2019-02-17T01:09:50.222Z,0.00
2019-02-17T01:10:50.212Z,0.00
2019-02-17T01:11:50.228Z,0.00
2019-02-17T01:12:50.258Z,0.00
2019-02-17T01:13:58.830Z,0.00
2019-02-17T01:14:50.170Z,0.00
2019-02-17T01:15:50.149Z,0.00
2019-02-17T01:16:59.920Z,0.00
2019-02-17T01:17:50.149Z,0.00
2019-02-17T01:18:50.165Z,0.00
2019-02-17T01:19:58.751Z,0.00
2019-02-17T01:20:50.130Z,0.00
2019-02-17T01:21:59.584Z,0.00
2019-02-17T01:22:50.083Z,0.00
2019-02-17T01:23:50.081Z,0.00
2019-02-17T01:24:50.099Z,0.00
2019-02-17T01:25:50.063Z,0.00
2019-02-17T01:26:50.023Z,0.00
2019-02-17T01:27:58.657Z,0.00
2019-02-17T01:28:50.024Z,0.00
2019-02-17T01:29:50.016Z,0.00
2019-02-17T01:30:49.999Z,0.00
2019-02-17T01:31:49.969Z,0.00
2019-02-17T01:32:49.966Z,0.00
2019-02-17T01:33:49.954Z,0.00
2019-02-17T01:34:49.959Z,0.00
2019-02-17T01:35:49.956Z,0.00
2019-02-17T01:36:49.969Z,0.00
2019-02-17T01:37:58.565Z,0.00
2019-02-17T01:38:49.885Z,0.00
2019-02-17T01:39:49.917Z,0.00
2019-02-17T01:40:50.036Z,0.00
2019-02-17T01:41:49.892Z,0.00
2019-02-17T01:42:49.824Z,0.00
2019-02-17T01:43:49.820Z,0.00
2019-02-17T01:44:49.827Z,0.00
2019-02-17T01:45:50.308Z,0.00
2019-02-17T01:46:49.805Z,0.00
2019-02-17T01:47:49.795Z,0.00
2019-02-17T01:48:58.558Z,0.00
2019-02-17T01:49:49.782Z,0.00
2019-02-17T01:50:49.773Z,0.00
2019-02-17T01:51:49.782Z,0.00
2019-02-17T01:52:49.752Z,0.00
2019-02-17T01:53:58.531Z,0.00
2019-02-17T01:54:49.754Z,0.00
2019-02-17T01:55:49.697Z,0.00
2019-02-17T01:56:49.702Z,0.00
2019-02-17T01:57:49.685Z,0.00
2019-02-17T01:58:49.680Z,0.00
2019-02-17T01:59:49.687Z,0.00
2019-02-17T02:00:49.685Z,0.00
2019-02-17T02:01:49.636Z,0.00
2019-02-17T02:02:49.646Z,0.00
2019-02-17T02:03:49.607Z,0.00
2019-02-17T02:04:49.631Z,0.00
2019-02-17T02:05:49.623Z,0.00
2019-02-17T02:06:49.581Z,0.00
2019-02-17T02:07:49.576Z,0.00
2019-02-17T02:08:49.559Z,0.00
2019-02-17T02:09:49.543Z,0.00
2019-02-17T02:10:49.563Z,0.00
2019-02-17T02:11:49.561Z,0.00
2019-02-17T02:12:49.522Z,0.00
2019-02-17T02:13:49.508Z,0.00
2019-02-17T02:14:49.481Z,0.00
2019-02-17T02:15:49.472Z,0.00
2019-02-17T02:16:49.523Z,0.00
2019-02-17T02:17:49.463Z,0.00
2019-02-17T02:18:49.440Z,0.00
2019-02-17T02:19:49.467Z,0.00
2019-02-17T02:20:49.430Z,0.00
2019-02-17T02:21:49.451Z,0.00
2019-02-17T02:22:49.421Z,0.00
2019-02-17T02:23:49.404Z,0.00
2019-02-17T02:24:49.389Z,0.00
2019-02-17T02:25:49.357Z,0.00
2019-02-17T02:26:49.358Z,0.00
2019-02-17T02:27:58.932Z,0.00
2019-02-17T02:28:49.373Z,0.00
2019-02-17T02:29:49.325Z,0.00
2019-02-17T02:31:00.053Z,0.00
2019-02-17T02:31:49.335Z,0.00
2019-02-17T02:32:49.962Z,0.00
2019-02-17T02:33:49.299Z,0.00
2019-02-17T02:34:49.298Z,0.00
2019-02-17T02:35:49.295Z,0.00
2019-02-17T02:36:49.246Z,0.00
2019-02-17T02:37:49.293Z,0.00
2019-02-17T02:38:49.221Z,0.00
2019-02-17T02:39:49.508Z,0.00
2019-02-17T02:40:49.206Z,0.00
2019-02-17T02:41:49.192Z,0.00
2019-02-17T02:42:49.193Z,0.00
2019-02-17T02:43:49.170Z,0.00
2019-02-17T02:44:49.218Z,0.00
2019-02-17T02:45:58.598Z,0.00
2019-02-17T02:46:49.154Z,0.00
2019-02-17T02:47:49.178Z,0.00
2019-02-17T02:48:49.154Z,0.00
2019-02-17T02:49:49.143Z,0.00
2019-02-17T02:50:57.752Z,0.00
2019-02-17T02:51:58.719Z,0.00
2019-02-17T02:52:49.083Z,0.00
2019-02-17T02:53:49.046Z,0.00
2019-02-17T02:54:49.083Z,0.00
2019-02-17T02:55:57.785Z,0.00
2019-02-17T02:56:49.103Z,0.00
2019-02-17T02:57:49.025Z,0.00
2019-02-17T02:58:49.050Z,0.00
2019-02-17T02:59:52.445Z,0.00
2019-02-17T03:00:57.595Z,0.00
2019-02-17T03:01:49.032Z,0.00
2019-02-17T03:02:49.003Z,0.00
2019-02-17T03:03:48.970Z,0.00
2019-02-17T03:04:48.955Z,0.00
2019-02-17T03:05:48.935Z,0.00
2019-02-17T03:06:48.940Z,0.00
2019-02-17T03:07:48.909Z,0.00
2019-02-17T03:08:48.916Z,0.00
2019-02-17T03:09:48.887Z,0.00
2019-02-17T03:10:48.902Z,0.00
2019-02-17T03:11:48.855Z,0.00
2019-02-17T03:12:48.885Z,0.00
2019-02-17T03:13:58.362Z,0.00
2019-02-17T03:14:48.876Z,0.00
2019-02-17T03:15:48.859Z,0.00
2019-02-17T03:16:48.819Z,0.00
2019-02-17T03:17:48.816Z,0.00
2019-02-17T03:18:48.774Z,0.00
2019-02-17T03:19:48.792Z,0.00
2019-02-17T03:20:48.764Z,0.00
2019-02-17T03:21:48.749Z,0.00
2019-02-17T03:23:00.342Z,0.00
2019-02-17T03:23:59.752Z,0.00
2019-02-17T03:24:57.350Z,0.00
2019-02-17T03:25:48.732Z,0.00
2019-02-17T03:26:48.699Z,0.00
2019-02-17T03:27:48.704Z,0.00
2019-02-17T03:28:57.398Z,0.00
2019-02-17T03:30:04.726Z,0.00
2019-02-17T03:30:48.676Z,0.00
2019-02-17T03:31:48.640Z,0.00
2019-02-17T03:32:48.649Z,0.00
2019-02-17T03:33:48.648Z,0.00
2019-02-17T03:35:00.855Z,0.00
2019-02-17T03:35:48.642Z,0.00
2019-02-17T03:36:48.608Z,0.00
2019-02-17T03:37:58.305Z,0.00
2019-02-17T03:38:48.580Z,0.00
2019-02-17T03:39:48.565Z,0.00
2019-02-17T03:40:48.546Z,0.00
2019-02-17T03:41:48.553Z,0.00
2019-02-17T03:42:48.549Z,0.00
2019-02-17T03:44:00.687Z,0.00
2019-02-17T03:44:58.421Z,0.00
2019-02-17T03:45:59.572Z,0.00
2019-02-17T03:46:48.500Z,0.00
2019-02-17T03:47:48.490Z,0.00
2019-02-17T03:48:48.479Z,0.00
2019-02-17T03:49:48.471Z,0.00
2019-02-17T03:50:48.445Z,0.00
2019-02-17T03:51:48.411Z,0.00
2019-02-17T03:52:48.415Z,0.00
2019-02-17T03:53:48.418Z,0.00
2019-02-17T03:54:48.387Z,0.00
2019-02-17T03:55:48.427Z,0.00
2019-02-17T03:56:48.363Z,0.00
2019-02-17T03:57:48.364Z,0.00
2019-02-17T03:58:48.356Z,0.00
2019-02-17T03:59:48.341Z,0.00
2019-02-17T04:00:48.328Z,0.00
2019-02-17T04:01:48.348Z,0.00
2019-02-17T04:02:48.321Z,0.00
2019-02-17T04:03:48.296Z,0.00
2019-02-17T04:04:48.269Z,0.00
2019-02-17T04:05:48.279Z,0.00
2019-02-17T04:06:48.279Z,0.00
2019-02-17T04:07:48.281Z,0.00
2019-02-17T04:08:48.238Z,0.00
2019-02-17T04:09:48.220Z,0.00
2019-02-17T04:10:48.215Z,0.00
2019-02-17T04:11:48.201Z,0.00
2019-02-17T04:12:48.221Z,0.00
2019-02-17T04:13:48.229Z,0.00
2019-02-17T04:14:48.219Z,0.00
2019-02-17T04:15:48.177Z,0.00
2019-02-17T04:16:48.190Z,0.00
2019-02-17T04:17:48.160Z,0.00
2019-02-17T04:18:48.144Z,0.00
2019-02-17T04:19:48.126Z,0.00
2019-02-17T04:20:48.141Z,0.00
2019-02-17T04:21:48.115Z,0.00
2019-02-17T04:22:48.113Z,0.00
2019-02-17T04:23:48.111Z,0.00
2019-02-17T04:24:48.060Z,0.00
2019-02-17T04:25:48.071Z,0.00
2019-02-17T04:26:48.053Z,0.00
2019-02-17T04:27:48.025Z,0.00
2019-02-17T04:28:48.064Z,0.00
2019-02-17T04:29:48.014Z,0.00
2019-02-17T04:30:48.003Z,0.00
2019-02-17T04:31:47.982Z,0.00
2019-02-17T04:32:48.018Z,0.00
2019-02-17T04:33:47.997Z,0.00
2019-02-17T04:34:47.975Z,0.00
2019-02-17T04:35:47.950Z,0.00
2019-02-17T04:36:48.038Z,0.00
2019-02-17T04:37:47.918Z,0.00
2019-02-17T04:38:47.937Z,0.00
2019-02-17T04:39:47.939Z,0.00
2019-02-17T04:40:47.931Z,0.00
2019-02-17T04:41:47.883Z,0.00
2019-02-17T04:42:47.864Z,0.00
2019-02-17T04:43:47.893Z,0.00
2019-02-17T04:44:47.937Z,0.00
2019-02-17T04:45:47.838Z,0.00
2019-02-17T04:46:47.835Z,0.00
2019-02-17T04:47:47.834Z,0.00
2019-02-17T04:48:47.797Z,0.00
2019-02-17T04:49:47.832Z,0.00
2019-02-17T04:50:47.795Z,0.00
2019-02-17T04:51:47.767Z,0.00
2019-02-17T04:52:47.763Z,0.00
2019-02-17T04:53:47.775Z,0.00
2019-02-17T04:54:47.740Z,0.00
2019-02-17T04:55:47.787Z,0.00
2019-02-17T04:56:47.742Z,0.00
2019-02-17T04:57:47.730Z,0.00
2019-02-17T04:58:47.687Z,0.00
2019-02-17T04:59:47.698Z,0.00
2019-02-17T05:00:49.898Z,0.00
2019-02-17T05:01:47.698Z,0.00
2019-02-17T05:02:47.675Z,0.00
2019-02-17T05:03:47.641Z,0.00
2019-02-17T05:04:47.638Z,0.00
2019-02-17T05:05:47.640Z,0.00
2019-02-17T05:06:47.601Z,0.00
2019-02-17T05:07:47.610Z,0.00
2019-02-17T05:08:47.601Z,0.00
2019-02-17T05:09:47.585Z,0.00
2019-02-17T05:10:47.599Z,0.00
2019-02-17T05:11:47.573Z,0.00
2019-02-17T05:12:47.553Z,0.00
2019-02-17T05:13:47.559Z,0.00
2019-02-17T05:14:47.540Z,0.00
2019-02-17T05:15:47.507Z,0.00
2019-02-17T05:16:47.519Z,0.00
2019-02-17T05:17:47.580Z,0.00
2019-02-17T05:18:47.515Z,0.00
2019-02-17T05:19:47.513Z,0.00
2019-02-17T05:20:47.473Z,0.00
2019-02-17T05:21:47.557Z,0.00
2019-02-17T05:22:47.502Z,0.00
2019-02-17T05:23:47.415Z,0.00
2019-02-17T05:24:47.393Z,0.00
2019-02-17T05:25:47.386Z,0.00
2019-02-17T05:26:47.373Z,0.00
2019-02-17T05:27:47.370Z,0.00
2019-02-17T05:28:47.495Z,0.00
2019-02-17T05:29:47.339Z,0.00
2019-02-17T05:30:52.731Z,0.00
2019-02-17T05:31:48.324Z,0.00
2019-02-17T05:32:47.312Z,0.00
2019-02-17T05:33:47.329Z,0.00
2019-02-17T05:34:47.284Z,0.00
2019-02-17T05:35:47.272Z,0.00
2019-02-17T05:36:47.329Z,0.00
2019-02-17T05:37:47.261Z,0.00
2019-02-17T05:38:47.276Z,0.00
2019-02-17T05:39:47.238Z,0.00
2019-02-17T05:40:47.224Z,0.00
2019-02-17T05:41:47.203Z,0.00
2019-02-17T05:42:47.197Z,0.00
2019-02-17T05:43:47.189Z,0.00
2019-02-17T05:44:47.198Z,0.00
2019-02-17T05:45:47.160Z,4.00
2019-02-17T05:46:47.151Z,0.00
2019-02-17T05:47:47.149Z,4.00
2019-02-17T05:48:47.146Z,4.00
2019-02-17T05:49:55.768Z,4.00
2019-02-17T05:50:47.133Z,4.00
2019-02-17T05:51:47.121Z,4.00
2019-02-17T05:52:47.143Z,4.00
2019-02-17T05:53:47.119Z,8.00
2019-02-17T05:54:47.111Z,8.00
2019-02-17T05:55:47.078Z,8.00
2019-02-17T05:56:47.112Z,12.00
2019-02-17T05:57:47.059Z,12.00
2019-02-17T05:58:47.062Z,16.00
2019-02-17T05:59:47.045Z,16.00
2019-02-17T06:00:47.047Z,24.00
2019-02-17T06:01:47.033Z,28.00
2019-02-17T06:02:47.008Z,28.00
2019-02-17T06:03:46.978Z,36.00
2019-02-17T06:04:46.963Z,40.00
2019-02-17T06:05:46.977Z,48.00
2019-02-17T06:06:46.953Z,52.00
2019-02-17T06:07:46.944Z,60.00
2019-02-17T06:08:46.942Z,68.00
2019-02-17T06:09:46.920Z,76.00
2019-02-17T06:10:46.920Z,84.00
2019-02-17T06:11:46.925Z,96.00
2019-02-17T06:12:46.885Z,104.00
2019-02-17T06:13:46.897Z,116.00
2019-02-17T06:14:46.855Z,124.00
2019-02-17T06:15:46.834Z,140.00
2019-02-17T06:16:46.891Z,152.00
2019-02-17T06:17:47.667Z,168.00
2019-02-17T06:18:46.823Z,184.00
2019-02-17T06:19:46.821Z,196.00
2019-02-17T06:20:46.824Z,212.00
2019-02-17T06:21:46.780Z,232.00
2019-02-17T06:22:46.791Z,244.00
2019-02-17T06:23:46.766Z,264.00
2019-02-17T06:24:46.782Z,280.00
2019-02-17T06:25:46.744Z,300.00
2019-02-17T06:26:46.748Z,320.00
2019-02-17T06:27:46.717Z,336.00
2019-02-17T06:28:46.730Z,356.00
2019-02-17T06:29:49.012Z,376.00
2019-02-17T06:30:46.694Z,396.00
2019-02-17T06:31:46.671Z,412.00
2019-02-17T06:32:46.691Z,428.00
2019-02-17T06:33:46.676Z,448.00
2019-02-17T06:34:46.649Z,468.00
2019-02-17T06:35:46.634Z,488.00
2019-02-17T06:36:46.639Z,508.00
2019-02-17T06:37:46.594Z,528.00
2019-02-17T06:38:46.635Z,552.00
2019-02-17T06:39:46.596Z,568.00
2019-02-17T06:40:46.567Z,592.00
2019-02-17T06:41:46.596Z,608.00
2019-02-17T06:42:46.560Z,624.00
2019-02-17T06:43:46.554Z,644.00
2019-02-17T06:44:46.555Z,660.00
2019-02-17T06:45:46.534Z,676.00
2019-02-17T06:46:46.521Z,696.00
2019-02-17T06:47:46.488Z,712.00
2019-02-17T06:48:46.504Z,732.00
2019-02-17T06:49:46.514Z,752.00
2019-02-17T06:50:46.466Z,772.00
2019-02-17T06:51:46.455Z,796.00
2019-02-17T06:52:46.454Z,812.00
2019-02-17T06:53:46.446Z,828.00
2019-02-17T06:54:46.444Z,844.00
2019-02-17T06:55:46.415Z,864.00
2019-02-17T06:56:46.391Z,876.00
2019-02-17T06:57:46.381Z,892.00
2019-02-17T06:58:46.387Z,908.00
2019-02-17T06:59:46.382Z,912.00
2019-02-17T07:00:46.385Z,920.00
2019-02-17T07:01:46.346Z,932.00
2019-02-17T07:02:46.330Z,940.00
2019-02-17T07:03:46.405Z,952.00
2019-02-17T07:04:46.329Z,964.00
2019-02-17T07:05:46.348Z,976.00
2019-02-17T07:06:46.332Z,988.00
2019-02-17T07:07:46.298Z,1000.00
2019-02-17T07:08:46.270Z,1012.00
2019-02-17T07:09:46.265Z,1024.00
2019-02-17T07:10:46.249Z,1032.00
2019-02-17T07:11:46.258Z,1044.00
2019-02-17T07:12:46.267Z,1056.00
2019-02-17T07:13:46.228Z,1068.00
2019-02-17T07:14:46.193Z,1080.00
2019-02-17T07:15:46.173Z,1096.00
2019-02-17T07:16:46.185Z,1104.00
2019-02-17T07:17:46.191Z,1116.00
2019-02-17T07:18:46.163Z,1128.00
2019-02-17T07:19:47.036Z,1140.00
2019-02-17T07:20:46.135Z,1148.00
2019-02-17T07:21:46.115Z,1160.00
2019-02-17T07:22:46.105Z,1168.00
2019-02-17T07:23:46.129Z,1172.00
2019-02-17T07:24:46.076Z,1184.00
2019-02-17T07:25:46.067Z,1188.00
2019-02-17T07:26:46.093Z,1196.00
2019-02-17T07:27:46.049Z,1204.00
2019-02-17T07:28:46.070Z,1212.00
2019-02-17T07:29:46.022Z,1216.00
2019-02-17T07:30:46.015Z,1224.00
2019-02-17T07:31:46.002Z,1232.00
2019-02-17T07:32:45.992Z,1236.00
2019-02-17T07:33:45.985Z,1244.00
2019-02-17T07:34:45.992Z,1252.00
2019-02-17T07:35:45.968Z,1260.00
2019-02-17T07:36:45.960Z,1268.00
2019-02-17T07:37:45.937Z,1276.00
2019-02-17T07:38:45.935Z,1280.00
2019-02-17T07:39:45.939Z,1284.00
2019-02-17T07:40:45.900Z,1284.00
2019-02-17T07:41:45.898Z,1292.00
2019-02-17T07:42:45.879Z,1304.00
2019-02-17T07:43:45.878Z,1308.00
2019-02-17T07:44:45.863Z,1316.00
2019-02-17T07:45:45.871Z,1324.00
2019-02-17T07:46:45.838Z,1332.00
2019-02-17T07:47:45.825Z,1344.00
2019-02-17T07:48:45.819Z,1344.00
2019-02-17T07:49:45.807Z,1352.00
2019-02-17T07:50:45.815Z,1360.00
2019-02-17T07:51:45.804Z,1364.00
2019-02-17T07:52:45.775Z,1368.00
2019-02-17T07:53:46.542Z,1372.00
2019-02-17T07:54:45.758Z,1376.00
2019-02-17T07:55:45.774Z,1384.00
2019-02-17T07:56:45.741Z,1400.00
2019-02-17T07:57:45.713Z,1408.00
2019-02-17T07:58:45.762Z,1412.00
2019-02-17T07:59:45.698Z,1420.00
2019-02-17T08:00:45.683Z,1424.00
2019-02-17T08:01:45.776Z,1432.00
2019-02-17T08:02:45.666Z,1436.00
2019-02-17T08:03:45.649Z,1444.00
2019-02-17T08:04:45.639Z,1448.00
2019-02-17T08:05:45.628Z,1452.00
2019-02-17T08:06:45.650Z,1456.00
2019-02-17T08:07:45.604Z,1460.00
2019-02-17T08:08:45.627Z,1464.00
2019-02-17T08:09:45.582Z,1472.00
2019-02-17T08:10:45.575Z,1472.00
2019-02-17T08:11:45.563Z,1476.00
2019-02-17T08:12:45.565Z,1480.00
2019-02-17T08:13:45.545Z,1484.00
2019-02-17T08:14:45.552Z,1488.00
2019-02-17T08:15:45.511Z,1496.00
2019-02-17T08:16:46.489Z,1500.00
2019-02-17T08:17:45.516Z,1504.00
2019-02-17T08:18:45.485Z,1508.00
2019-02-17T08:19:45.480Z,1512.00
2019-02-17T08:20:45.491Z,1512.00
2019-02-17T08:21:45.457Z,1504.00
2019-02-17T08:22:45.438Z,1496.00
2019-02-17T08:23:45.439Z,1504.00
2019-02-17T08:24:45.421Z,1504.00
2019-02-17T08:25:45.412Z,1524.00
2019-02-17T08:26:45.430Z,1540.00
2019-02-17T08:27:45.388Z,1552.00
2019-02-17T08:28:45.393Z,1556.00
2019-02-17T08:29:45.363Z,1564.00
2019-02-17T08:30:45.359Z,1568.00
2019-02-17T08:31:54.894Z,1572.00
2019-02-17T08:32:46.414Z,1580.00
2019-02-17T08:33:45.355Z,1580.00
2019-02-17T08:34:45.308Z,1588.00
2019-02-17T08:35:45.339Z,1588.00
2019-02-17T08:36:45.290Z,1592.00
2019-02-17T08:37:45.298Z,1596.00
2019-02-17T08:38:45.296Z,1600.00
2019-02-17T08:39:45.270Z,1604.00
2019-02-17T08:40:45.245Z,1608.00
2019-02-17T08:41:45.242Z,1616.00
2019-02-17T08:42:45.225Z,1620.00
2019-02-17T08:43:45.209Z,1624.00
2019-02-17T08:44:45.265Z,1632.00
2019-02-17T08:45:45.186Z,1636.00
2019-02-17T08:46:45.287Z,1636.00
2019-02-17T08:47:45.167Z,1640.00
2019-02-17T08:48:45.155Z,1644.00
2019-02-17T08:49:45.148Z,1648.00
2019-02-17T08:50:45.658Z,1664.00
2019-02-17T08:51:45.123Z,1676.00
2019-02-17T08:52:45.116Z,1684.00
2019-02-17T08:53:45.107Z,1696.00
2019-02-17T08:54:45.089Z,1700.00
2019-02-17T08:55:45.129Z,1696.00
2019-02-17T08:56:45.070Z,1696.00
2019-02-17T08:57:45.061Z,1692.00
2019-02-17T08:58:45.047Z,1684.00
2019-02-17T08:59:45.046Z,1684.00
2019-02-17T09:00:45.026Z,1680.00
2019-02-17T09:01:45.198Z,1684.00
2019-02-17T09:02:45.006Z,1692.00
2019-02-17T09:03:44.994Z,1692.00
2019-02-17T09:04:44.979Z,1700.00
2019-02-17T09:05:44.973Z,1708.00
2019-02-17T09:06:44.982Z,1712.00
2019-02-17T09:07:44.967Z,1716.00
2019-02-17T09:08:44.943Z,1720.00
2019-02-17T09:09:44.966Z,1720.00
2019-02-17T09:10:44.915Z,1724.00
2019-02-17T09:11:44.911Z,1736.00
2019-02-17T09:12:44.905Z,1744.00
2019-02-17T09:13:44.902Z,1752.00
2019-02-17T09:14:45.490Z,1764.00
2019-02-17T09:15:44.860Z,1764.00
2019-02-17T09:16:44.846Z,1768.00
2019-02-17T09:17:44.861Z,1772.00
2019-02-17T09:18:44.862Z,1764.00
2019-02-17T09:19:44.820Z,1760.00
2019-02-17T09:20:44.799Z,1768.00
2019-02-17T09:21:44.790Z,1768.00
2019-02-17T09:22:44.783Z,1772.00
2019-02-17T09:23:44.792Z,1768.00
2019-02-17T09:24:44.786Z,1772.00
2019-02-17T09:25:44.745Z,1772.00
2019-02-17T09:26:44.734Z,1772.00
2019-02-17T09:27:44.731Z,1776.00
2019-02-17T09:28:44.750Z,1776.00
2019-02-17T09:29:44.706Z,1772.00
2019-02-17T09:30:44.707Z,1776.00
2019-02-17T09:31:44.679Z,1776.00
2019-02-17T09:32:44.711Z,1776.00
2019-02-17T09:33:44.655Z,1776.00
2019-02-17T09:34:44.661Z,1776.00
2019-02-17T09:35:44.638Z,1780.00
2019-02-17T09:36:44.652Z,1780.00
2019-02-17T09:37:44.623Z,1784.00
2019-02-17T09:38:44.604Z,1788.00
2019-02-17T09:39:45.042Z,1792.00
2019-02-17T09:40:44.587Z,1796.00
2019-02-17T09:41:44.621Z,1804.00
2019-02-17T09:42:45.113Z,1808.00
2019-02-17T09:43:45.680Z,1812.00
2019-02-17T09:44:44.556Z,1812.00
2019-02-17T09:45:44.541Z,1812.00
2019-02-17T09:46:44.511Z,1812.00
2019-02-17T09:47:44.508Z,1804.00
2019-02-17T09:48:44.515Z,1800.00
2019-02-17T09:49:44.472Z,1796.00
2019-02-17T09:50:44.483Z,1792.00
2019-02-17T09:51:44.463Z,1796.00
2019-02-17T09:52:44.448Z,1792.00
2019-02-17T09:53:44.451Z,1788.00
2019-02-17T09:54:45.018Z,1796.00
2019-02-17T09:55:44.436Z,1800.00
2019-02-17T09:56:44.405Z,1800.00
2019-02-17T09:57:44.394Z,1800.00
2019-02-17T09:58:44.383Z,1800.00
2019-02-17T09:59:44.397Z,1792.00
2019-02-17T10:00:44.365Z,1776.00
2019-02-17T10:01:44.362Z,1796.00
2019-02-17T10:02:44.335Z,1812.00
2019-02-17T10:03:44.323Z,1816.00
2019-02-17T10:04:44.313Z,1824.00
2019-02-17T10:05:44.321Z,1824.00
2019-02-17T10:06:44.317Z,1824.00
2019-02-17T10:07:44.284Z,1828.00
2019-02-17T10:08:44.283Z,1824.00
2019-02-17T10:09:44.258Z,1824.00
2019-02-17T10:10:44.249Z,1832.00
2019-02-17T10:11:44.257Z,1836.00
2019-02-17T10:12:44.236Z,1836.00
2019-02-17T10:13:44.211Z,1836.00
2019-02-17T10:14:44.211Z,1844.00
2019-02-17T10:15:44.202Z,1848.00
2019-02-17T10:16:44.181Z,1848.00
2019-02-17T10:17:44.220Z,1856.00
2019-02-17T10:18:44.156Z,1852.00
2019-02-17T10:19:44.155Z,1856.00
2019-02-17T10:20:44.140Z,1860.00
2019-02-17T10:21:44.130Z,1860.00
2019-02-17T10:22:44.131Z,1864.00
2019-02-17T10:23:44.120Z,1868.00
2019-02-17T10:24:44.094Z,1868.00
2019-02-17T10:25:44.084Z,1872.00
2019-02-17T10:26:44.068Z,1868.00
2019-02-17T10:27:44.059Z,1872.00
2019-02-17T10:28:44.074Z,1872.00
2019-02-17T10:29:44.057Z,1864.00
2019-02-17T10:30:44.026Z,1868.00
2019-02-17T10:31:44.015Z,1868.00
2019-02-17T10:32:44.005Z,1872.00
2019-02-17T10:33:44.016Z,1884.00
2019-02-17T10:34:43.981Z,1896.00
2019-02-17T10:35:43.991Z,1900.00
2019-02-17T10:36:43.968Z,1900.00
2019-02-17T10:37:43.951Z,1904.00
2019-02-17T10:38:43.938Z,1912.00
2019-02-17T10:39:43.939Z,1920.00
2019-02-17T10:40:43.917Z,1936.00
2019-02-17T10:41:43.933Z,1924.00
2019-02-17T10:42:43.890Z,1924.00
2019-02-17T10:43:43.876Z,1928.00
2019-02-17T10:44:43.886Z,1928.00
2019-02-17T10:45:43.857Z,1920.00
2019-02-17T10:46:43.844Z,1932.00
2019-02-17T10:47:43.861Z,1936.00
2019-02-17T10:48:43.824Z,1944.00
2019-02-17T10:49:43.808Z,1956.00
2019-02-17T10:50:43.810Z,1964.00
2019-02-17T10:51:43.793Z,1972.00
2019-02-17T10:52:43.780Z,1984.00
2019-02-17T10:53:43.792Z,1992.00
2019-02-17T10:54:43.771Z,2000.00
2019-02-17T10:55:43.759Z,2016.00
2019-02-17T10:56:43.738Z,2020.00
2019-02-17T10:57:43.732Z,2024.00
2019-02-17T10:58:43.713Z,2032.00
2019-02-17T10:59:43.717Z,2032.00
2019-02-17T11:00:43.720Z,2040.00
2019-02-17T11:01:43.676Z,2040.00
2019-02-17T11:02:47.218Z,2040.00
2019-02-17T11:03:43.656Z,2044.00
2019-02-17T11:04:43.649Z,2044.00
2019-02-17T11:05:43.653Z,2048.00
2019-02-17T11:06:43.636Z,2052.00
2019-02-17T11:07:43.613Z,2060.00
2019-02-17T11:08:43.603Z,2064.00
2019-02-17T11:09:43.589Z,2072.00
2019-02-17T11:10:43.586Z,2076.00
2019-02-17T11:11:43.633Z,2084.00
2019-02-17T11:12:43.635Z,2096.00
2019-02-17T11:13:43.546Z,2100.00
2019-02-17T11:14:43.534Z,2112.00
2019-02-17T11:15:43.517Z,2120.00
2019-02-17T11:16:43.511Z,2132.00
2019-02-17T11:17:43.538Z,2144.00
2019-02-17T11:18:43.482Z,2164.00
2019-02-17T11:19:43.474Z,2180.00
2019-02-17T11:20:43.465Z,2220.00
2019-02-17T11:21:43.453Z,2272.00
2019-02-17T11:22:43.483Z,2356.00
2019-02-17T11:23:43.456Z,2368.00
2019-02-17T11:24:43.419Z,2376.00
2019-02-17T11:25:43.409Z,2372.00
2019-02-17T11:26:43.397Z,2372.00
2019-02-17T11:27:43.386Z,2404.00
2019-02-17T11:28:43.380Z,2428.00
2019-02-17T11:29:43.379Z,2444.00
2019-02-17T11:30:43.352Z,2460.00
2019-02-17T11:31:43.340Z,2476.00
2019-02-17T11:32:43.331Z,2496.00
2019-02-17T11:33:43.327Z,2516.00
2019-02-17T11:34:43.306Z,2540.00
2019-02-17T11:35:43.321Z,2564.00
2019-02-17T11:36:43.287Z,2600.00
2019-02-17T11:37:45.099Z,2620.00
2019-02-17T11:38:43.291Z,2664.00
2019-02-17T11:39:43.252Z,2696.00
2019-02-17T11:40:43.242Z,2720.00
2019-02-17T11:41:43.249Z,2752.00
2019-02-17T11:42:43.216Z,2772.00
2019-02-17T11:43:43.202Z,2800.00
2019-02-17T11:44:43.209Z,2824.00
2019-02-17T11:45:43.191Z,2844.00
2019-02-17T11:46:43.175Z,2868.00
2019-02-17T11:47:43.194Z,2896.00
2019-02-17T11:48:43.151Z,2924.00
2019-02-17T11:49:43.177Z,2948.00
2019-02-17T11:50:43.213Z,2980.00
2019-02-17T11:51:43.126Z,3012.00
2019-02-17T11:52:43.111Z,3048.00
2019-02-17T11:53:43.116Z,3080.00
2019-02-17T11:54:43.086Z,3112.00
2019-02-17T11:55:43.112Z,3144.00
2019-02-17T11:56:43.065Z,3176.00
2019-02-17T11:57:43.053Z,3208.00
2019-02-17T11:58:43.038Z,3240.00
2019-02-17T11:59:43.045Z,3276.00
2019-02-17T12:00:43.016Z,3304.00
2019-02-17T12:01:43.997Z,3340.00
2019-02-17T12:02:42.997Z,3372.00
2019-02-17T12:03:42.986Z,3400.00
2019-02-17T12:04:42.969Z,3428.00
2019-02-17T12:05:42.990Z,3452.00
2019-02-17T12:06:42.947Z,3488.00
2019-02-17T12:07:42.962Z,3524.00
2019-02-17T12:08:42.918Z,3552.00
2019-02-17T12:09:42.909Z,3592.00
2019-02-17T12:10:42.902Z,3624.00
2019-02-17T12:11:42.930Z,3664.00
2019-02-17T12:12:42.881Z,3704.00
2019-02-17T12:13:42.882Z,3736.00
2019-02-17T12:14:42.858Z,3764.00
2019-02-17T12:15:42.842Z,3796.00
2019-02-17T12:16:42.836Z,3832.00
2019-02-17T12:17:42.843Z,3860.00
2019-02-17T12:18:42.822Z,3888.00
2019-02-17T12:19:42.800Z,3924.00
2019-02-17T12:20:42.786Z,3940.00
2019-02-17T12:21:42.798Z,3976.00
2019-02-17T12:22:42.769Z,3996.00
2019-02-17T12:23:42.807Z,4000.00
2019-02-17T12:24:42.742Z,4028.00
2019-02-17T12:25:42.736Z,4024.00
2019-02-17T12:26:42.727Z,3924.00
2019-02-17T12:27:42.713Z,3956.00
2019-02-17T12:28:42.705Z,3812.00
2019-02-17T12:29:42.750Z,3820.00
2019-02-17T12:30:42.678Z,3912.00
2019-02-17T12:31:42.665Z,3868.00
2019-02-17T12:32:42.737Z,3844.00
2019-02-17T12:33:42.649Z,3708.00
2019-02-17T12:34:42.633Z,3900.00
2019-02-17T12:35:42.665Z,4028.00
2019-02-17T12:36:42.607Z,4076.00
2019-02-17T12:37:42.599Z,4132.00
2019-02-17T12:38:42.586Z,4184.00
2019-02-17T12:39:42.578Z,4236.00
2019-02-17T12:40:42.583Z,4136.00
2019-02-17T12:41:42.586Z,4276.00
2019-02-17T12:42:42.540Z,4332.00
2019-02-17T12:43:42.534Z,4356.00