createdAt,value
2019-01-17T00:00:15.643Z,41.01
2019-01-17T00:02:48.385Z,41.12
2019-01-17T00:05:21.234Z,41.05
2019-01-17T00:08:07.116Z,41.11
2019-01-17T00:10:37.168Z,41.19
2019-01-17T00:13:07.200Z,41.11
2019-01-17T00:15:43.414Z,41.17
2019-01-17T00:18:15.948Z,41.17
2019-01-17T00:20:58.150Z,41.27
2019-01-17T00:23:39.740Z,41.27
2019-01-17T00:26:09.775Z,41.35
2019-01-17T00:28:57.836Z,41.33
2019-01-17T00:31:30.663Z,41.30
2019-01-17T00:34:09.623Z,41.29
2019-01-17T00:36:57.978Z,41.31
2019-01-17T00:39:28.019Z,41.36
2019-01-17T00:42:00.728Z,41.46
2019-01-17T00:44:49.009Z,41.54
2019-01-17T00:47:21.749Z,41.45
2019-01-17T00:49:54.246Z,41.65
2019-01-17T00:52:40.377Z,41.56
2019-01-17T00:55:13.235Z,41.69
2019-01-17T00:57:55.352Z,41.70
2019-01-17T01:00:40.609Z,41.67
2019-01-17T01:03:10.685Z,41.73
2019-01-17T01:05:56.925Z,41.74
2019-01-17T01:08:43.653Z,41.82
2019-01-17T01:11:13.689Z,41.79
2019-01-17T01:13:52.542Z,41.89
2019-01-17T01:16:40.799Z,41.88
2019-01-17T01:19:16.679Z,41.95
2019-01-17T01:21:46.744Z,42.04
2019-01-17T01:24:25.508Z,41.89
2019-01-17T01:26:58.331Z,41.97
2019-01-17T01:29:40.052Z,42.04
2019-01-17T01:32:10.083Z,41.98
2019-01-17T01:34:45.625Z,42.03
2019-01-17T01:37:24.648Z,42.11
2019-01-17T01:40:09.662Z,42.02
2019-01-17T01:42:51.589Z,42.03
2019-01-17T01:45:24.596Z,42.10
2019-01-17T01:47:54.636Z,42.20
2019-01-17T01:50:27.851Z,42.16
2019-01-17T01:53:03.836Z,42.17
2019-01-17T01:55:32.311Z,42.22
2019-01-17T01:58:00.710Z,42.29
2019-01-17T02:00:29.151Z,42.13
2019-01-17T02:02:57.791Z,42.16
2019-01-17T02:05:26.211Z,42.39
2019-01-17T02:07:54.689Z,42.30
2019-01-17T02:10:23.690Z,42.29
2019-01-17T02:12:52.079Z,42.30
2019-01-17T02:15:20.564Z,42.25
2019-01-17T02:17:48.954Z,42.35
2019-01-17T02:20:18.219Z,42.39
2019-01-17T02:22:46.624Z,42.36
2019-01-17T02:25:15.121Z,42.37
2019-01-17T02:27:43.541Z,42.41
2019-01-17T02:30:12.879Z,42.40
2019-01-17T02:32:41.286Z,42.46
2019-01-17T02:35:09.862Z,42.36
2019-01-17T02:37:38.244Z,42.45
2019-01-17T02:40:09.565Z,42.49
2019-01-17T02:45:14.312Z,42.45
2019-01-17T02:47:42.693Z,42.56
2019-01-17T02:50:11.632Z,42.58
2019-01-17T02:52:40.083Z,42.56
2019-01-17T02:55:10.288Z,42.58
2019-01-17T02:57:38.662Z,42.62
2019-01-17T03:00:13.268Z,42.59
2019-01-17T03:02:41.727Z,42.62
2019-01-17T03:05:10.237Z,42.67
2019-01-17T03:07:38.692Z,42.71
2019-01-17T03:10:10.112Z,42.76
2019-01-17T03:12:38.482Z,42.89
2019-01-17T03:15:07.682Z,42.90
2019-01-17T03:17:36.066Z,42.92
2019-01-17T03:20:07.112Z,42.97
2019-01-17T03:22:35.498Z,42.98
2019-01-17T03:25:04.831Z,42.98
2019-01-17T03:27:33.213Z,42.98
2019-01-17T03:30:01.579Z,43.11
2019-01-17T03:32:29.944Z,43.08
2019-01-17T03:34:58.315Z,43.12
2019-01-17T03:37:26.684Z,43.21
2019-01-17T03:39:55.083Z,43.16
2019-01-17T03:42:23.457Z,43.25
2019-01-17T03:44:51.822Z,43.17
2019-01-17T03:47:20.209Z,43.14
2019-01-17T03:49:49.027Z,43.32
2019-01-17T03:52:17.394Z,43.31
2019-01-17T03:54:50.237Z,43.34
2019-01-17T03:57:15.874Z,43.40
2019-01-17T03:59:44.248Z,43.54
2019-01-17T04:02:12.611Z,43.41
2019-01-17T04:04:40.993Z,43.33
2019-01-17T04:07:09.361Z,43.37
2019-01-17T04:09:37.734Z,43.47
2019-01-17T04:12:06.101Z,43.48
2019-01-17T04:14:34.492Z,43.52
2019-01-17T04:17:02.857Z,43.51
2019-01-17T04:19:31.244Z,43.57
2019-01-17T04:21:59.612Z,43.63
2019-01-17T04:24:27.991Z,43.64
2019-01-17T04:26:56.357Z,43.59
2019-01-17T04:29:24.734Z,43.59
2019-01-17T04:31:53.109Z,43.69
2019-01-17T04:34:21.485Z,43.57
2019-01-17T04:36:49.850Z,43.61
2019-01-17T04:39:18.227Z,43.71
2019-01-17T04:41:46.595Z,43.71
2019-01-17T04:44:14.979Z,43.65
2019-01-17T04:46:43.352Z,43.71
2019-01-17T04:49:11.715Z,43.77
2019-01-17T04:51:40.090Z,43.81
2019-01-17T04:54:08.465Z,43.79
2019-01-17T04:56:36.838Z,43.78
2019-01-17T04:59:05.268Z,43.78
2019-01-17T05:01:33.664Z,44.05
2019-01-17T05:04:02.024Z,44.10
2019-01-17T05:06:30.406Z,44.23
2019-01-17T05:08:58.778Z,44.24
2019-01-17T05:11:27.152Z,44.23
2019-01-17T05:13:55.525Z,44.36
2019-01-17T05:16:23.897Z,44.33
2019-01-17T05:18:52.276Z,44.30
2019-01-17T05:21:20.737Z,44.46
2019-01-17T05:23:50.010Z,44.51
2019-01-17T05:26:18.398Z,44.55
2019-01-17T05:28:46.764Z,44.57
2019-01-17T05:31:15.209Z,44.50
2019-01-17T05:33:43.571Z,44.43
2019-01-17T05:36:11.951Z,44.29
2019-01-17T05:38:40.326Z,44.32
2019-01-17T05:41:08.702Z,44.24
2019-01-17T05:43:37.065Z,44.16
2019-01-17T05:46:05.526Z,44.25
2019-01-17T05:48:33.898Z,44.19
2019-01-17T05:51:02.273Z,44.28
2019-01-17T05:53:30.636Z,44.33
2019-01-17T05:55:59.016Z,44.29
2019-01-17T05:58:27.387Z,44.28
2019-01-17T06:00:55.764Z,44.32
2019-01-17T06:03:24.130Z,44.31
2019-01-17T06:05:52.496Z,44.24
2019-01-17T06:08:20.877Z,44.26
2019-01-17T06:10:49.252Z,44.25
2019-01-17T06:13:18.001Z,44.32
2019-01-17T06:15:46.633Z,44.18
2019-01-17T06:18:15.010Z,44.44
2019-01-17T06:20:43.372Z,44.35
2019-01-17T06:23:11.745Z,44.26
2019-01-17T06:25:40.120Z,44.19
2019-01-17T06:28:08.509Z,44.31
2019-01-17T06:30:36.873Z,44.36
2019-01-17T06:33:06.419Z,44.38
2019-01-17T06:35:34.782Z,44.46
2019-01-17T06:38:03.165Z,44.40
2019-01-17T06:40:31.603Z,44.58
2019-01-17T06:42:59.978Z,44.53
2019-01-17T06:45:28.344Z,44.30
2019-01-17T06:47:56.801Z,44.31
2019-01-17T06:50:25.235Z,44.31
2019-01-17T06:52:53.626Z,44.30
2019-01-17T06:55:21.987Z,44.24
2019-01-17T06:57:50.933Z,44.31
2019-01-17T07:00:19.305Z,44.29
2019-01-17T07:02:47.743Z,44.25
2019-01-17T07:05:16.110Z,44.28
2019-01-17T07:07:44.484Z,44.19
2019-01-17T07:10:14.999Z,44.27
2019-01-17T07:12:43.368Z,44.21
2019-01-17T07:15:12.185Z,44.26
2019-01-17T07:17:40.830Z,44.29
2019-01-17T07:20:11.938Z,44.12
2019-01-17T07:22:40.384Z,44.18
2019-01-17T07:25:10.103Z,44.22
2019-01-17T07:27:38.537Z,44.29
2019-01-17T07:30:15.746Z,44.18
2019-01-17T07:32:44.125Z,44.29
2019-01-17T07:35:12.557Z,44.40
2019-01-17T07:37:40.927Z,44.53
2019-01-17T07:40:10.445Z,44.40
2019-01-17T07:42:38.805Z,44.46
2019-01-17T07:45:16.076Z,44.54
2019-01-17T07:47:44.442Z,44.74
2019-01-17T07:50:13.055Z,45.03
2019-01-17T07:52:41.567Z,45.01
2019-01-17T07:55:10.582Z,45.24
2019-01-17T07:57:39.027Z,45.27
2019-01-17T08:00:13.213Z,45.05
2019-01-17T08:02:41.580Z,45.09
2019-01-17T08:05:10.034Z,45.15
2019-01-17T08:07:38.478Z,45.25
2019-01-17T08:10:12.353Z,45.10
2019-01-17T08:12:40.891Z,44.94
2019-01-17T08:15:11.716Z,44.76
2019-01-17T08:17:40.505Z,44.93
2019-01-17T08:20:14.825Z,45.09
2019-01-17T08:22:43.190Z,45.20
2019-01-17T08:25:12.511Z,45.13
2019-01-17T08:27:41.050Z,45.13
2019-01-17T08:30:18.145Z,44.78
2019-01-17T08:32:46.512Z,44.63
2019-01-17T08:35:15.131Z,44.49
2019-01-17T08:37:43.495Z,44.34
2019-01-17T08:40:20.235Z,44.26
2019-01-17T08:42:45.029Z,44.22
2019-01-17T08:45:13.554Z,44.14
2019-01-17T08:47:41.921Z,44.11
2019-01-17T08:50:13.359Z,44.00
2019-01-17T08:52:41.798Z,43.90
2019-01-17T08:55:10.240Z,43.84
2019-01-17T08:57:38.606Z,43.78
2019-01-17T09:00:13.025Z,43.51
2019-01-17T09:02:41.397Z,43.21
2019-01-17T09:05:10.716Z,43.02
2019-01-17T09:07:39.098Z,42.88
2019-01-17T09:10:16.440Z,42.93
2019-01-17T09:12:44.807Z,42.93
2019-01-17T09:15:18.604Z,42.96
2019-01-17T09:17:46.969Z,43.10
2019-01-17T09:20:15.423Z,43.17
2019-01-17T09:22:43.869Z,43.31
2019-01-17T09:25:14.175Z,43.32
2019-01-17T09:27:42.612Z,43.38
2019-01-17T09:30:16.257Z,43.52
2019-01-17T09:32:44.695Z,43.52
2019-01-17T09:35:14.797Z,43.36
2019-01-17T09:37:43.649Z,43.53
2019-01-17T09:40:17.973Z,43.43
2019-01-17T09:42:46.362Z,43.41
2019-01-17T09:45:14.871Z,43.44
2019-01-17T09:47:43.284Z,43.30
2019-01-17T09:50:22.722Z,43.23
2019-01-17T09:52:51.349Z,43.28
2019-01-17T09:55:20.049Z,43.25
2019-01-17T09:57:48.422Z,43.16
2019-01-17T10:00:22.774Z,43.09
2019-01-17T10:02:51.221Z,42.95
2019-01-17T10:05:19.605Z,43.01
2019-01-17T10:07:48.163Z,42.74
2019-01-17T10:10:18.683Z,42.97
2019-01-17T10:12:47.166Z,43.78
2019-01-17T10:15:21.309Z,44.61
2019-01-17T10:18:11.995Z,44.66
2019-01-17T10:21:02.617Z,45.12
2019-01-17T10:23:39.523Z,45.44
2019-01-17T10:26:21.116Z,45.28
2019-01-17T10:28:52.543Z,45.46
2019-01-17T10:31:39.063Z,45.63
2019-01-17T10:34:19.061Z,45.91
2019-01-17T10:37:02.360Z,45.80
2019-01-17T10:39:48.701Z,45.76
2019-01-17T10:42:29.149Z,45.92
2019-01-17T10:45:17.462Z,45.83
2019-01-17T10:48:03.758Z,45.77
2019-01-17T10:51:10.071Z,45.85
2019-01-17T10:53:56.076Z,46.05
2019-01-17T10:56:48.571Z,46.02
2019-01-17T10:59:29.923Z,46.25
2019-01-17T11:02:17.654Z,46.50
2019-01-17T11:05:03.971Z,46.42
2019-01-17T11:07:47.656Z,46.40
2019-01-17T11:10:37.228Z,46.58
2019-01-17T11:13:23.691Z,46.65
2019-01-17T11:15:55.195Z,46.68
2019-01-17T11:18:43.826Z,46.82
2019-01-17T11:21:18.465Z,46.82
2019-01-17T11:23:58.791Z,47.10
2019-01-17T11:26:49.762Z,47.10
2019-01-17T11:29:23.775Z,47.05
2019-01-17T11:31:55.198Z,47.04
2019-01-17T11:34:29.268Z,47.06
2019-01-17T11:37:19.989Z,47.04
2019-01-17T11:40:02.790Z,47.03
2019-01-17T11:42:52.389Z,46.98
2019-01-17T11:45:40.626Z,46.99
2019-01-17T11:48:17.576Z,47.21
2019-01-17T11:51:01.127Z,47.27
2019-01-17T11:53:41.225Z,47.25
2019-01-17T11:56:24.425Z,47.20
2019-01-17T11:59:02.016Z,47.40
2019-01-17T12:01:53.066Z,47.55
2019-01-17T12:04:34.198Z,47.18
2019-01-17T12:07:10.570Z,47.04
2019-01-17T12:09:38.954Z,46.69
2019-01-17T12:12:07.542Z,46.66
2019-01-17T12:14:35.903Z,46.26
2019-01-17T12:17:04.437Z,46.06
2019-01-17T12:19:32.799Z,46.07
2019-01-17T12:22:01.182Z,45.85
2019-01-17T12:24:29.545Z,45.75
2019-01-17T12:26:57.926Z,45.73
2019-01-17T12:29:26.297Z,45.67
2019-01-17T12:31:54.681Z,45.59
2019-01-17T12:34:23.057Z,45.64
2019-01-17T12:36:51.522Z,45.57
2019-01-17T12:39:19.891Z,45.53
2019-01-17T12:41:48.266Z,45.68
2019-01-17T12:44:16.676Z,45.53
2019-01-17T12:46:45.052Z,45.58
2019-01-17T12:49:13.463Z,45.54
2019-01-17T12:51:41.840Z,45.49
2019-01-17T12:54:10.218Z,45.47
2019-01-17T12:56:38.577Z,45.47
2019-01-17T12:59:06.948Z,45.38
2019-01-17T13:01:35.332Z,45.35
2019-01-17T13:04:04.073Z,45.35
2019-01-17T13:06:32.461Z,45.23
2019-01-17T13:09:00.908Z,45.20
2019-01-17T13:11:29.272Z,45.14
2019-01-17T13:13:57.692Z,44.97
2019-01-17T13:16:26.068Z,44.94
2019-01-17T13:18:54.769Z,44.88
2019-01-17T13:21:23.155Z,44.79
2019-01-17T13:23:51.533Z,44.71
2019-01-17T13:26:19.916Z,44.64
2019-01-17T13:28:48.303Z,44.56
2019-01-17T13:31:16.678Z,44.47
2019-01-17T13:33:45.054Z,44.39
2019-01-17T13:36:13.905Z,44.29
2019-01-17T13:38:42.311Z,44.29
2019-01-17T13:41:10.675Z,44.14
2019-01-17T13:43:39.052Z,44.06
2019-01-17T13:46:07.446Z,44.04
2019-01-17T13:48:35.791Z,43.94
2019-01-17T13:51:04.162Z,43.90
2019-01-17T13:53:32.538Z,43.85
2019-01-17T13:56:00.922Z,43.81
2019-01-17T13:58:29.297Z,43.74
2019-01-17T14:00:57.679Z,43.40
2019-01-17T14:03:26.050Z,43.37
2019-01-17T14:05:55.219Z,43.29
2019-01-17T14:08:23.579Z,43.31
2019-01-17T14:10:52.029Z,43.19
2019-01-17T14:13:20.400Z,43.21
2019-01-17T14:15:48.773Z,43.13
2019-01-17T14:18:17.141Z,43.13
2019-01-17T14:20:45.524Z,43.14
2019-01-17T14:23:13.890Z,43.07
2019-01-17T14:25:42.273Z,42.99
2019-01-17T14:28:10.642Z,43.02
2019-01-17T14:30:39.589Z,42.99
2019-01-17T14:33:08.008Z,43.00
2019-01-17T14:35:36.379Z,42.93
2019-01-17T14:38:04.886Z,42.96
2019-01-17T14:40:33.270Z,42.87
2019-01-17T14:43:01.655Z,43.04
2019-01-17T14:45:30.034Z,42.89
2019-01-17T14:47:58.402Z,42.86
2019-01-17T14:50:31.432Z,42.89
2019-01-17T14:52:59.802Z,42.82
2019-01-17T14:55:28.184Z,42.86
2019-01-17T14:57:56.892Z,42.82
2019-01-17T15:00:30.880Z,42.83
2019-01-17T15:02:59.245Z,42.76
2019-01-17T15:05:27.683Z,42.67
2019-01-17T15:07:56.118Z,42.78
2019-01-17T15:10:30.373Z,42.68
2019-01-17T15:12:58.741Z,42.69
2019-01-17T15:15:27.122Z,42.69
2019-01-17T15:17:55.980Z,42.63
2019-01-17T15:20:24.353Z,42.71
2019-01-17T15:22:53.296Z,42.70
2019-01-17T15:25:21.665Z,42.66
2019-01-17T15:27:50.045Z,42.73
2019-01-17T15:30:23.215Z,42.76
2019-01-17T15:32:52.226Z,42.18
2019-01-17T15:35:20.595Z,41.72
2019-01-17T15:37:49.071Z,41.92
2019-01-17T15:40:26.276Z,41.80
2019-01-17T15:42:56.398Z,41.86
2019-01-17T15:45:24.769Z,41.88
2019-01-17T15:47:53.216Z,41.83
2019-01-17T15:50:21.580Z,41.92
2019-01-17T15:52:49.967Z,41.85
2019-01-17T15:55:18.586Z,41.92
2019-01-17T15:57:46.949Z,41.86
2019-01-17T16:00:26.654Z,41.83
2019-01-17T16:02:55.040Z,41.83
2019-01-17T16:05:23.421Z,41.92
2019-01-17T16:07:51.793Z,41.88
2019-01-17T16:10:20.186Z,41.88
2019-01-17T16:12:48.566Z,41.81
2019-01-17T16:15:24.969Z,41.85
2019-01-17T16:17:53.360Z,41.75
2019-01-17T16:20:21.743Z,40.34
2019-01-17T16:22:50.126Z,40.60
2019-01-17T16:25:18.566Z,40.62
2019-01-17T16:27:52.733Z,40.56
2019-01-17T16:30:19.850Z,40.71
2019-01-17T16:32:48.234Z,40.76
2019-01-17T16:35:16.759Z,40.89
2019-01-17T16:37:45.213Z,40.89
2019-01-17T16:40:15.228Z,40.89
2019-01-17T16:42:43.766Z,40.88
2019-01-17T16:45:14.794Z,40.93
2019-01-17T16:47:43.169Z,40.88
2019-01-17T16:50:16.846Z,40.93
2019-01-17T16:52:45.225Z,40.86
2019-01-17T16:55:14.725Z,40.78
2019-01-17T16:57:48.730Z,40.82
2019-01-17T17:00:18.862Z,40.80
2019-01-17T17:02:47.236Z,40.74
2019-01-17T17:05:15.939Z,40.70
2019-01-17T17:07:44.318Z,40.64
2019-01-17T17:10:14.826Z,40.68
2019-01-17T17:12:43.211Z,40.65
2019-01-17T17:15:11.721Z,40.54
2019-01-17T17:17:40.174Z,40.51
2019-01-17T17:20:17.210Z,40.46
2019-01-17T17:22:45.654Z,40.42
2019-01-17T17:25:14.088Z,40.91
2019-01-17T17:27:42.459Z,40.37
2019-01-17T17:30:22.524Z,40.32
2019-01-17T17:32:50.887Z,40.46
2019-01-17T17:35:19.295Z,40.45
2019-01-17T17:37:47.679Z,40.84
2019-01-17T17:40:21.292Z,40.44
2019-01-17T17:42:49.737Z,39.99
2019-01-17T17:45:18.114Z,39.99
2019-01-17T17:47:46.482Z,34.86
2019-01-17T17:50:17.458Z,31.11
2019-01-17T17:52:45.832Z,33.21
2019-01-17T17:55:19.075Z,33.69
2019-01-17T17:57:47.455Z,33.72
2019-01-17T18:00:21.968Z,33.66
2019-01-17T18:02:50.514Z,33.40
2019-01-17T18:05:18.884Z,33.54
2019-01-17T18:07:47.261Z,33.48
2019-01-17T18:10:16.780Z,33.31
2019-01-17T18:12:45.149Z,33.28
2019-01-17T18:15:15.683Z,33.17
2019-01-17T18:17:44.057Z,32.90
2019-01-17T18:20:14.477Z,32.76
2019-01-17T18:22:42.838Z,32.94
2019-01-17T18:25:11.963Z,33.23
2019-01-17T18:27:40.331Z,34.26
2019-01-17T18:30:11.869Z,35.30
2019-01-17T18:32:40.233Z,35.76
2019-01-17T18:35:08.608Z,36.40
2019-01-17T18:37:36.987Z,36.75
2019-01-17T18:40:08.761Z,36.94
2019-01-17T18:42:37.124Z,37.28
2019-01-17T18:45:08.877Z,37.25
2019-01-17T18:47:37.244Z,37.19
2019-01-17T18:50:20.036Z,37.26
2019-01-17T18:52:48.474Z,37.32
2019-01-17T18:55:17.571Z,37.24
2019-01-17T18:57:46.017Z,37.32
2019-01-17T19:00:21.579Z,37.36
2019-01-17T19:02:50.105Z,37.36
2019-01-17T19:05:18.653Z,37.35
2019-01-17T19:07:47.021Z,37.43
2019-01-17T19:10:17.038Z,37.44
2019-01-17T19:12:45.403Z,37.42
2019-01-17T19:15:17.166Z,37.45
2019-01-17T19:17:45.530Z,37.58
2019-01-17T19:20:16.418Z,37.63
2019-01-17T19:22:44.863Z,37.66
2019-01-17T19:25:13.722Z,37.62
2019-01-17T19:27:42.085Z,37.67
2019-01-17T19:30:21.820Z,37.75
2019-01-17T19:32:50.186Z,37.72
2019-01-17T19:35:18.634Z,37.87
2019-01-17T19:37:47.071Z,37.40
2019-01-17T19:40:21.064Z,37.40
2019-01-17T19:42:49.440Z,37.92
2019-01-17T19:45:18.153Z,37.93
2019-01-17T19:47:46.601Z,37.97
2019-01-17T19:50:18.170Z,37.99
2019-01-17T19:52:46.557Z,38.13
2019-01-17T19:55:14.928Z,38.13
2019-01-17T19:57:43.307Z,38.10
2019-01-17T20:00:17.492Z,38.16
2019-01-17T20:02:46.038Z,38.26
2019-01-17T20:05:29.057Z,38.17
2019-01-17T20:07:57.433Z,38.17
2019-01-17T20:10:28.685Z,38.36
2019-01-17T20:12:57.502Z,38.43
2019-01-17T20:15:25.869Z,38.37
2019-01-17T20:17:54.324Z,38.49
2019-01-17T20:20:22.757Z,38.53
2019-01-17T20:22:51.137Z,38.58
2019-01-17T20:25:19.512Z,38.51
2019-01-17T20:27:47.894Z,38.58
2019-01-17T20:30:27.789Z,38.60
2019-01-17T20:32:57.905Z,38.65
2019-01-17T20:35:26.270Z,38.81
2019-01-17T20:37:54.730Z,38.78
2019-01-17T20:40:24.437Z,38.34
2019-01-17T20:42:52.882Z,38.65
2019-01-17T20:45:22.926Z,38.66
2019-01-17T20:47:51.458Z,38.90
2019-01-17T20:50:25.614Z,38.95
2019-01-17T20:52:54.003Z,38.98
2019-01-17T20:55:22.636Z,39.13
2019-01-17T20:57:50.996Z,39.17
2019-01-17T21:00:25.681Z,39.21
2019-01-17T21:02:54.131Z,39.27
2019-01-17T21:05:23.338Z,39.36
2019-01-17T21:07:51.714Z,39.37
2019-01-17T21:10:20.322Z,39.41
2019-01-17T21:12:48.694Z,39.47
2019-01-17T21:15:17.305Z,39.47
2019-01-17T21:17:45.684Z,39.59
2019-01-17T21:20:14.731Z,39.63
2019-01-17T21:22:43.177Z,39.60
2019-01-17T21:25:16.999Z,39.61
2019-01-17T21:27:45.370Z,39.65
2019-01-17T21:30:16.951Z,39.74
2019-01-17T21:32:45.390Z,39.82
2019-01-17T21:35:13.787Z,39.79
2019-01-17T21:37:42.146Z,39.80
2019-01-17T21:40:13.621Z,39.91
2019-01-17T21:42:41.986Z,39.92
2019-01-17T21:45:13.446Z,40.06
2019-01-17T21:47:41.809Z,40.09
2019-01-17T21:50:13.387Z,40.21
2019-01-17T21:52:41.754Z,40.17
2019-01-17T21:55:10.570Z,40.20
2019-01-17T21:57:39.011Z,40.27
2019-01-17T22:00:10.440Z,40.22
2019-01-17T22:02:38.815Z,40.24
2019-01-17T22:05:07.745Z,40.36
2019-01-17T22:07:36.108Z,40.38
2019-01-17T22:10:07.945Z,40.40
2019-01-17T22:12:36.319Z,40.51
2019-01-17T22:15:08.095Z,40.51
2019-01-17T22:17:36.482Z,40.58
2019-01-17T22:20:08.202Z,40.54
2019-01-17T22:22:36.570Z,40.69
2019-01-17T22:25:07.390Z,40.63
2019-01-17T22:27:35.751Z,40.81
2019-01-17T22:30:09.941Z,40.70
2019-01-17T22:32:38.314Z,40.80
2019-01-17T22:35:06.830Z,40.85
2019-01-17T22:37:35.209Z,40.90
2019-01-17T22:40:04.671Z,40.97
2019-01-17T22:42:33.031Z,40.90
2019-01-17T22:45:01.491Z,41.06
2019-01-17T22:47:30.583Z,41.05
2019-01-17T22:49:59.043Z,41.14
2019-01-17T22:52:27.427Z,41.09
2019-01-17T22:54:55.806Z,41.12
2019-01-17T22:57:24.185Z,41.21
2019-01-17T22:59:52.579Z,41.21
2019-01-17T23:02:20.948Z,41.22
2019-01-17T23:04:49.305Z,41.38
2019-01-17T23:07:17.927Z,41.37
2019-01-17T23:09:46.320Z,41.35
2019-01-17T23:12:14.854Z,41.31
2019-01-17T23:14:43.236Z,41.50
2019-01-17T23:17:11.613Z,41.47
2019-01-17T23:19:40.018Z,41.53
2019-01-17T23:22:08.478Z,41.60
2019-01-17T23:24:36.842Z,41.53
2019-01-17T23:27:05.223Z,41.63
2019-01-17T23:29:34.942Z,41.65
2019-01-17T23:32:03.333Z,41.79
2019-01-17T23:34:31.862Z,41.70
2019-01-17T23:37:01.006Z,41.78
2019-01-17T23:39:29.371Z,41.74
2019-01-17T23:41:57.751Z,41.85
2019-01-17T23:44:26.121Z,41.81
2019-01-17T23:46:54.495Z,41.90
2019-01-17T23:49:22.859Z,41.88
2019-01-17T23:51:51.237Z,41.93
2019-01-17T23:54:19.600Z,42.01
2019-01-17T23:56:47.979Z,42.03
2019-01-17T23:59:22.492Z,42.09
