createdAt,value
2018-11-25T00:00:14.157Z,6.72
2018-11-25T00:01:14.072Z,6.70
2018-11-25T00:02:13.985Z,6.77
2018-11-25T00:03:13.905Z,6.77
2018-11-25T00:04:13.847Z,6.75
2018-11-25T00:05:13.739Z,6.72
2018-11-25T00:06:13.661Z,6.70
2018-11-25T00:07:13.578Z,6.77
2018-11-25T00:08:13.481Z,6.74
2018-11-25T00:09:13.396Z,6.74
2018-11-25T00:10:13.310Z,6.81
2018-11-25T00:11:13.226Z,6.81
2018-11-25T00:12:13.145Z,6.75
2018-11-25T00:13:13.058Z,6.78
2018-11-25T00:14:12.983Z,6.75
2018-11-25T00:15:12.890Z,6.67
2018-11-25T00:16:12.806Z,6.77
2018-11-25T00:17:12.721Z,6.72
2018-11-25T00:18:12.635Z,6.78
2018-11-25T00:19:12.553Z,6.69
2018-11-25T00:20:12.468Z,6.74
2018-11-25T00:21:12.389Z,6.77
2018-11-25T00:22:12.298Z,6.74
2018-11-25T00:23:12.227Z,6.78
2018-11-25T00:24:12.131Z,6.79
2018-11-25T00:25:12.088Z,6.78
2018-11-25T00:26:11.965Z,6.77
2018-11-25T00:27:11.888Z,6.75
2018-11-25T00:28:11.798Z,6.78
2018-11-25T00:29:11.712Z,6.69
2018-11-25T00:30:11.625Z,6.69
2018-11-25T00:31:11.540Z,6.78
2018-11-25T00:32:11.460Z,6.74
2018-11-25T00:33:11.375Z,6.78
2018-11-25T00:34:11.287Z,6.78
2018-11-25T00:35:11.205Z,6.75
2018-11-25T00:36:11.120Z,6.74
2018-11-25T00:37:11.038Z,6.79
2018-11-25T00:38:10.967Z,6.77
2018-11-25T00:39:10.874Z,6.77
2018-11-25T00:40:10.791Z,6.81
2018-11-25T00:41:10.706Z,6.79
2018-11-25T00:42:10.622Z,6.82
2018-11-25T00:43:10.531Z,6.82
2018-11-25T00:44:10.453Z,6.81
2018-11-25T00:45:10.364Z,6.82
2018-11-25T00:46:10.277Z,6.79
2018-11-25T00:47:10.193Z,6.79
2018-11-25T00:48:10.110Z,6.85
2018-11-25T00:49:10.026Z,6.88
2018-11-25T00:50:09.955Z,6.81
2018-11-25T00:51:09.879Z,6.85
2018-11-25T00:52:09.780Z,6.84
2018-11-25T00:53:09.695Z,6.82
2018-11-25T00:54:09.604Z,6.79
2018-11-25T00:55:09.523Z,6.82
2018-11-25T00:56:09.441Z,6.82
2018-11-25T00:57:09.355Z,6.84
2018-11-25T00:58:09.270Z,6.79
2018-11-25T00:59:09.188Z,6.84
2018-11-25T01:00:09.102Z,6.77
2018-11-25T01:01:09.017Z,6.82
2018-11-25T01:02:08.938Z,6.79
2018-11-25T01:03:08.847Z,6.82
2018-11-25T01:04:08.764Z,6.77
2018-11-25T01:05:08.688Z,6.74
2018-11-25T01:06:08.595Z,6.84
2018-11-25T01:07:08.511Z,6.82
2018-11-25T01:08:08.428Z,6.72
2018-11-25T01:09:08.356Z,6.82
2018-11-25T01:10:08.259Z,6.92
2018-11-25T01:11:08.178Z,6.79
2018-11-25T01:12:08.112Z,6.77
2018-11-25T01:13:08.011Z,6.74
2018-11-25T01:14:07.926Z,6.79
2018-11-25T01:15:07.841Z,6.67
2018-11-25T01:16:07.759Z,6.70
2018-11-25T01:17:07.684Z,6.79
2018-11-25T01:18:07.606Z,6.74
2018-11-25T01:19:07.511Z,6.74
2018-11-25T01:20:07.419Z,6.70
2018-11-25T01:21:07.335Z,6.75
2018-11-25T01:22:07.250Z,6.77
2018-11-25T01:23:07.164Z,6.77
2018-11-25T01:24:07.083Z,6.81
2018-11-25T01:25:07.024Z,6.75
2018-11-25T01:26:06.917Z,6.78
2018-11-25T01:27:06.830Z,6.78
2018-11-25T01:28:06.752Z,6.77
2018-11-25T01:29:06.663Z,6.74
2018-11-25T01:30:06.578Z,6.79
2018-11-25T01:31:06.495Z,6.74
2018-11-25T01:32:06.410Z,6.79
2018-11-25T01:33:06.328Z,6.78
2018-11-25T01:34:06.263Z,6.77
2018-11-25T01:35:06.170Z,6.77
2018-11-25T01:36:06.076Z,6.81
2018-11-25T01:37:05.992Z,6.82
2018-11-25T01:38:05.903Z,6.81
2018-11-25T01:39:05.820Z,6.77
2018-11-25T01:40:05.737Z,6.79
2018-11-25T01:41:05.650Z,6.85
2018-11-25T01:42:05.572Z,6.78
2018-11-25T01:43:05.498Z,6.89
2018-11-25T01:44:05.407Z,6.82
2018-11-25T01:45:05.316Z,6.81
2018-11-25T01:46:05.233Z,6.85
2018-11-25T01:47:05.147Z,6.81
2018-11-25T01:48:05.064Z,6.82
2018-11-25T01:49:04.981Z,6.84
2018-11-25T01:50:04.895Z,6.79
2018-11-25T01:51:04.814Z,6.79
2018-11-25T01:52:04.745Z,6.82
2018-11-25T01:53:04.659Z,6.81
2018-11-25T01:54:04.569Z,6.79
2018-11-25T01:55:04.477Z,6.81
2018-11-25T01:56:04.391Z,6.84
2018-11-25T01:57:04.310Z,6.84
2018-11-25T01:58:04.226Z,6.84
2018-11-25T01:59:04.142Z,6.84
2018-11-25T02:00:04.056Z,6.81
2018-11-25T02:01:03.979Z,6.84
2018-11-25T02:02:10.660Z,6.84
2018-11-25T02:03:03.801Z,6.79
2018-11-25T02:04:03.718Z,6.85
2018-11-25T02:05:03.637Z,6.87
2018-11-25T02:06:03.556Z,6.79
2018-11-25T02:07:03.466Z,6.81
2018-11-25T02:08:03.382Z,6.82
2018-11-25T02:09:03.312Z,6.82
2018-11-25T02:10:03.231Z,6.82
2018-11-25T02:11:03.148Z,6.85
2018-11-25T02:12:03.055Z,6.88
2018-11-25T02:13:02.964Z,6.82
2018-11-25T02:14:02.879Z,6.81
2018-11-25T02:15:02.793Z,6.79
2018-11-25T02:16:02.709Z,6.82
2018-11-25T02:17:02.629Z,6.85
2018-11-25T02:18:02.545Z,6.82
2018-11-25T02:19:02.476Z,6.82
2018-11-25T02:20:02.373Z,6.84
2018-11-25T02:21:02.296Z,6.81
2018-11-25T02:22:02.212Z,6.92
2018-11-25T02:23:02.127Z,6.82
2018-11-25T02:24:02.035Z,6.82
2018-11-25T02:25:01.964Z,6.84
2018-11-25T02:26:01.871Z,6.84
2018-11-25T02:27:01.798Z,6.85
2018-11-25T02:28:01.710Z,6.85
2018-11-25T02:29:01.630Z,6.81
2018-11-25T02:30:01.544Z,6.75
2018-11-25T02:31:01.449Z,6.77
2018-11-25T02:32:01.369Z,6.82
2018-11-25T02:33:01.291Z,6.82
2018-11-25T02:34:01.214Z,6.81
2018-11-25T02:35:01.124Z,6.84
2018-11-25T02:36:01.037Z,6.81
2018-11-25T02:37:00.961Z,6.88
2018-11-25T02:38:00.875Z,6.79
2018-11-25T02:39:00.780Z,6.82
2018-11-25T02:40:00.690Z,6.79
2018-11-25T02:41:00.612Z,6.88
2018-11-25T02:42:00.525Z,6.88
2018-11-25T02:43:00.439Z,6.82
2018-11-25T02:44:00.353Z,6.82
2018-11-25T02:45:00.271Z,6.77
2018-11-25T02:46:00.195Z,6.88
2018-11-25T02:47:00.109Z,6.88
2018-11-25T02:48:00.023Z,6.79
2018-11-25T02:48:59.934Z,6.74
2018-11-25T02:49:59.849Z,6.85
2018-11-25T02:50:59.765Z,6.75
2018-11-25T02:51:59.683Z,6.89
2018-11-25T02:52:59.598Z,6.92
2018-11-25T02:53:59.522Z,6.84
2018-11-25T02:54:59.434Z,6.84
2018-11-25T02:55:59.348Z,6.75
2018-11-25T02:56:59.262Z,6.81
2018-11-25T02:57:59.175Z,6.82
2018-11-25T02:58:59.105Z,6.82
2018-11-25T02:59:59.007Z,6.79
2018-11-25T03:00:58.924Z,6.85
2018-11-25T03:01:58.849Z,6.82
2018-11-25T03:02:58.777Z,6.82
2018-11-25T03:03:58.671Z,6.84
2018-11-25T03:04:58.590Z,6.75
2018-11-25T03:05:58.505Z,6.77
2018-11-25T03:06:58.419Z,6.85
2018-11-25T03:07:58.333Z,6.79
2018-11-25T03:08:58.251Z,6.87
2018-11-25T03:09:58.171Z,6.79
2018-11-25T03:10:58.088Z,6.84
2018-11-25T03:11:58.010Z,6.77
2018-11-25T03:12:57.919Z,6.74
2018-11-25T03:13:57.828Z,6.78
2018-11-25T03:14:57.750Z,6.74
2018-11-25T03:15:57.682Z,6.78
2018-11-25T03:16:57.586Z,6.78
2018-11-25T03:17:57.500Z,6.85
2018-11-25T03:18:57.410Z,6.79
2018-11-25T03:19:57.354Z,6.87
2018-11-25T03:20:57.248Z,6.87
2018-11-25T03:21:57.168Z,6.82
2018-11-25T03:22:57.072Z,6.81
2018-11-25T03:23:56.989Z,6.84
2018-11-25T03:24:56.902Z,6.78
2018-11-25T03:25:56.817Z,6.82
2018-11-25T03:26:56.767Z,6.93
2018-11-25T03:27:56.652Z,6.85
2018-11-25T03:28:56.568Z,6.88
2018-11-25T03:29:56.501Z,6.81
2018-11-25T03:30:56.398Z,6.84
2018-11-25T03:31:56.329Z,6.81
2018-11-25T03:32:56.230Z,6.79
2018-11-25T03:33:56.151Z,6.84
2018-11-25T03:34:56.066Z,6.84
2018-11-25T03:35:55.978Z,6.79
2018-11-25T03:36:55.907Z,6.82
2018-11-25T03:37:55.813Z,6.84
2018-11-25T03:38:55.753Z,6.87
2018-11-25T03:39:55.643Z,6.87
2018-11-25T03:40:55.568Z,6.85
2018-11-25T03:41:55.472Z,6.82
2018-11-25T03:42:55.387Z,6.82
2018-11-25T03:43:55.308Z,6.81
2018-11-25T03:44:55.221Z,6.87
2018-11-25T03:45:55.145Z,6.84
2018-11-25T03:46:55.055Z,6.82
2018-11-25T03:47:54.976Z,6.81
2018-11-25T03:49:02.513Z,6.87
2018-11-25T03:51:06.857Z,6.87
2018-11-25T03:52:06.714Z,6.82
2018-11-25T03:54:11.070Z,6.87
2018-11-25T03:55:10.949Z,6.87
2018-11-25T03:57:15.227Z,6.87
2018-11-25T03:58:15.142Z,6.87
2018-11-25T04:00:19.469Z,6.88
2018-11-25T04:01:19.336Z,6.92
2018-11-25T04:03:12.565Z,6.93
2018-11-25T04:04:12.477Z,6.85
2018-11-25T04:06:17.830Z,6.87
2018-11-25T04:07:17.701Z,6.81
2018-11-25T04:09:22.021Z,6.84
2018-11-25T04:10:21.891Z,6.89
2018-11-25T04:12:18.554Z,6.88
2018-11-25T04:13:18.464Z,6.85
2018-11-25T04:14:18.406Z,6.89
2018-11-25T04:15:18.305Z,6.89
2018-11-25T04:16:18.215Z,6.89
2018-11-25T04:17:18.139Z,6.84
2018-11-25T04:18:18.041Z,6.85
2018-11-25T04:19:17.957Z,6.87
2018-11-25T04:20:17.877Z,6.88
2018-11-25T04:21:17.792Z,6.87
2018-11-25T04:22:17.702Z,6.88
2018-11-25T04:23:17.622Z,6.88
2018-11-25T04:24:17.557Z,6.92
2018-11-25T04:25:17.455Z,6.95
2018-11-25T04:26:17.377Z,6.89
2018-11-25T04:27:17.290Z,6.96
2018-11-25T04:28:17.199Z,6.97
2018-11-25T04:29:17.121Z,6.96
2018-11-25T04:30:17.030Z,6.96
2018-11-25T04:31:16.953Z,6.84
2018-11-25T04:32:16.868Z,6.89
2018-11-25T04:33:16.805Z,6.92
2018-11-25T04:34:16.696Z,6.93
2018-11-25T04:35:16.614Z,6.96
2018-11-25T04:36:16.530Z,6.96
2018-11-25T04:37:16.443Z,6.96
2018-11-25T04:38:16.357Z,6.96
2018-11-25T04:39:16.277Z,6.95
2018-11-25T04:40:16.194Z,6.93
2018-11-25T04:41:16.125Z,6.95
2018-11-25T04:42:16.030Z,6.99
2018-11-25T04:43:15.944Z,6.95
2018-11-25T04:44:15.863Z,6.97
2018-11-25T04:45:15.772Z,7.00
2018-11-25T04:46:15.690Z,6.93
2018-11-25T04:47:15.600Z,6.96
2018-11-25T04:48:15.515Z,6.96
2018-11-25T04:49:15.439Z,6.92
2018-11-25T04:50:15.363Z,6.96
2018-11-25T04:51:15.274Z,6.97
2018-11-25T04:52:15.193Z,6.97
2018-11-25T04:53:15.100Z,6.93
2018-11-25T04:54:15.017Z,6.96
2018-11-25T04:55:14.933Z,6.96
2018-11-25T04:56:14.843Z,6.92
2018-11-25T04:57:14.759Z,6.84
2018-11-25T04:58:14.676Z,6.89
2018-11-25T04:59:14.602Z,6.88
2018-11-25T05:00:14.522Z,6.84
2018-11-25T05:01:14.433Z,6.82
2018-11-25T05:02:14.343Z,6.97
2018-11-25T05:03:14.259Z,6.85
2018-11-25T05:04:14.175Z,6.87
2018-11-25T05:05:14.090Z,6.85
2018-11-25T05:06:14.009Z,6.84
2018-11-25T05:07:13.920Z,6.85
2018-11-25T05:08:13.845Z,6.79
2018-11-25T05:09:13.766Z,6.87
2018-11-25T05:10:13.681Z,6.88
2018-11-25T05:11:13.591Z,6.84
2018-11-25T05:12:13.499Z,6.88
2018-11-25T05:13:13.419Z,6.84
2018-11-25T05:14:13.337Z,6.81
2018-11-25T05:15:13.258Z,6.87
2018-11-25T05:16:13.169Z,6.87
2018-11-25T05:17:13.096Z,6.84
2018-11-25T05:18:12.996Z,6.81
2018-11-25T05:19:12.916Z,6.87
2018-11-25T05:20:12.834Z,6.82
2018-11-25T05:21:12.745Z,6.84
2018-11-25T05:22:12.661Z,6.81
2018-11-25T05:23:12.576Z,6.84
2018-11-25T05:24:12.493Z,6.87
2018-11-25T05:25:12.467Z,6.84
2018-11-25T05:26:12.338Z,6.89
2018-11-25T05:27:12.253Z,6.84
2018-11-25T05:28:12.155Z,6.79
2018-11-25T05:29:12.071Z,6.82
2018-11-25T05:30:11.988Z,6.82
2018-11-25T05:31:11.905Z,6.87
2018-11-25T05:32:11.823Z,6.89
2018-11-25T05:33:11.736Z,6.85
2018-11-25T05:34:11.652Z,6.84
2018-11-25T05:35:11.578Z,6.89
2018-11-25T05:36:11.500Z,6.87
2018-11-25T05:37:11.408Z,6.89
2018-11-25T05:38:11.320Z,6.84
2018-11-25T05:39:11.235Z,6.89
2018-11-25T05:40:11.156Z,6.87
2018-11-25T05:41:11.063Z,6.87
2018-11-25T05:42:10.983Z,6.85
2018-11-25T05:43:10.906Z,6.89
2018-11-25T05:44:10.824Z,6.85
2018-11-25T05:45:10.730Z,6.87
2018-11-25T05:46:10.646Z,6.87
2018-11-25T05:47:10.558Z,6.85
2018-11-25T05:48:10.478Z,6.84
2018-11-25T05:49:10.413Z,6.89
2018-11-25T05:50:10.310Z,6.88
2018-11-25T05:51:10.226Z,6.82
2018-11-25T05:52:10.154Z,6.84
2018-11-25T05:53:10.058Z,6.87
2018-11-25T05:54:09.973Z,6.79
2018-11-25T05:55:09.891Z,6.79
2018-11-25T05:56:09.802Z,6.81
2018-11-25T05:57:09.717Z,6.84
2018-11-25T05:58:09.635Z,6.82
2018-11-25T05:59:09.551Z,6.81
2018-11-25T06:00:09.464Z,6.87
2018-11-25T06:01:09.402Z,6.77
2018-11-25T06:02:09.299Z,6.79
2018-11-25T06:03:09.225Z,6.82
2018-11-25T06:04:09.130Z,6.84
2018-11-25T06:05:09.047Z,6.81
2018-11-25T06:06:08.970Z,6.89
2018-11-25T06:07:08.876Z,6.81
2018-11-25T06:08:08.824Z,6.82
2018-11-25T06:09:08.710Z,6.87
2018-11-25T06:10:08.627Z,6.84
2018-11-25T06:11:08.559Z,6.82
2018-11-25T06:12:08.455Z,6.82
2018-11-25T06:13:08.385Z,6.84
2018-11-25T06:14:08.289Z,6.92
2018-11-25T06:15:08.205Z,6.81
2018-11-25T06:16:08.119Z,6.81
2018-11-25T06:17:08.041Z,6.84
2018-11-25T06:18:07.971Z,6.81
2018-11-25T06:19:07.873Z,6.84
2018-11-25T06:20:07.831Z,6.82
2018-11-25T06:21:07.708Z,6.85
2018-11-25T06:22:07.621Z,6.81
2018-11-25T06:23:07.534Z,6.87
2018-11-25T06:24:07.447Z,6.87
2018-11-25T06:25:07.367Z,6.85
2018-11-25T06:26:07.284Z,6.81
2018-11-25T06:27:07.201Z,6.82
2018-11-25T06:28:07.130Z,6.87
2018-11-25T06:29:07.044Z,6.85
2018-11-25T06:30:06.950Z,6.84
2018-11-25T06:31:06.860Z,6.82
2018-11-25T06:32:06.775Z,6.85
2018-11-25T06:33:06.696Z,6.84
2018-11-25T06:34:06.611Z,6.87
2018-11-25T06:35:06.525Z,6.88
2018-11-25T06:36:06.456Z,6.85
2018-11-25T06:37:06.373Z,6.87
2018-11-25T06:38:06.279Z,6.89
2018-11-25T06:39:06.193Z,6.84
2018-11-25T06:40:06.104Z,6.87
2018-11-25T06:41:06.021Z,6.89
2018-11-25T06:42:06.024Z,6.88
2018-11-25T06:43:05.850Z,6.85
2018-11-25T06:44:05.777Z,6.82
2018-11-25T06:45:05.693Z,6.84
2018-11-25T06:46:05.615Z,6.88
2018-11-25T06:47:05.519Z,6.93
2018-11-25T06:48:05.434Z,6.84
2018-11-25T06:49:05.352Z,6.87
2018-11-25T06:50:05.266Z,6.81
2018-11-25T06:51:05.179Z,6.92
2018-11-25T06:52:05.118Z,6.89
2018-11-25T06:53:05.010Z,6.96
2018-11-25T06:54:04.934Z,6.89
2018-11-25T06:55:04.857Z,6.93
2018-11-25T06:56:04.761Z,6.88
2018-11-25T06:57:04.677Z,6.95
2018-11-25T06:58:04.594Z,7.00
2018-11-25T06:59:04.507Z,6.92
2018-11-25T07:00:04.427Z,6.97
2018-11-25T07:01:04.341Z,6.97
2018-11-25T07:02:04.257Z,7.00
2018-11-25T07:03:04.188Z,7.00
2018-11-25T07:04:04.094Z,7.00
2018-11-25T07:05:04.003Z,7.02
2018-11-25T07:06:03.919Z,7.05
2018-11-25T07:07:03.837Z,7.05
2018-11-25T07:08:03.749Z,7.06
2018-11-25T07:09:03.718Z,7.05
2018-11-25T07:10:03.583Z,6.99
2018-11-25T07:11:03.502Z,7.00
2018-11-25T07:12:03.418Z,7.06
2018-11-25T07:13:03.345Z,7.03
2018-11-25T07:14:03.254Z,7.02
2018-11-25T07:15:03.165Z,7.06
2018-11-25T07:16:03.082Z,7.07
2018-11-25T07:17:02.994Z,7.06
2018-11-25T07:18:02.917Z,7.03
2018-11-25T07:19:02.829Z,7.02
2018-11-25T07:20:02.770Z,7.07
2018-11-25T07:21:02.676Z,7.05
2018-11-25T07:22:02.597Z,7.00
2018-11-25T07:23:02.499Z,7.11
2018-11-25T07:24:02.407Z,7.15
2018-11-25T07:25:02.324Z,7.17
2018-11-25T07:26:02.238Z,7.13
2018-11-25T07:27:02.176Z,7.11
2018-11-25T07:28:17.678Z,7.15
2018-11-25T07:29:01.997Z,7.21
2018-11-25T07:30:07.640Z,7.25
2018-11-25T07:31:01.822Z,7.23
2018-11-25T07:32:01.739Z,7.24
2018-11-25T07:33:01.652Z,7.20
2018-11-25T07:34:01.568Z,7.29
2018-11-25T07:35:01.492Z,7.20
2018-11-25T07:36:01.404Z,7.15
2018-11-25T07:37:01.328Z,7.23
2018-11-25T07:38:01.243Z,7.28
2018-11-25T07:39:01.151Z,7.23
2018-11-25T07:40:01.065Z,7.24
2018-11-25T07:41:00.981Z,7.33
2018-11-25T07:42:00.902Z,7.33
2018-11-25T07:43:00.819Z,7.32
2018-11-25T07:44:00.751Z,7.31
2018-11-25T07:45:00.647Z,7.33
2018-11-25T07:46:00.566Z,7.38
2018-11-25T07:47:00.492Z,7.31
2018-11-25T07:48:00.402Z,7.35
2018-11-25T07:49:00.358Z,7.25
2018-11-25T07:50:00.240Z,7.35
2018-11-25T07:51:00.144Z,7.39
2018-11-25T07:52:00.061Z,7.40
2018-11-25T07:52:59.976Z,7.32
2018-11-25T07:53:59.893Z,7.36
2018-11-25T07:54:59.822Z,7.33
2018-11-25T07:55:59.729Z,7.35
2018-11-25T07:56:59.644Z,7.39
2018-11-25T07:57:59.562Z,7.36
2018-11-25T07:58:59.481Z,7.32
2018-11-25T07:59:59.390Z,7.35
2018-11-25T08:00:59.307Z,7.38
2018-11-25T08:01:59.223Z,7.40
2018-11-25T08:02:59.143Z,7.36
2018-11-25T08:03:59.058Z,7.39
2018-11-25T08:04:58.978Z,7.35
2018-11-25T08:05:58.890Z,7.32
2018-11-25T08:06:58.818Z,7.33
2018-11-25T08:07:58.720Z,7.36
2018-11-25T08:08:58.641Z,7.39
2018-11-25T08:09:58.562Z,7.40
2018-11-25T08:10:58.493Z,7.50
2018-11-25T08:11:58.402Z,7.43
2018-11-25T08:12:58.317Z,7.45
2018-11-25T08:13:58.225Z,7.40
2018-11-25T08:14:58.144Z,7.40
2018-11-25T08:15:58.054Z,7.42
2018-11-25T08:16:57.968Z,7.39
2018-11-25T08:17:57.889Z,7.45
2018-11-25T08:18:57.805Z,7.43
2018-11-25T08:19:57.737Z,7.50
2018-11-25T08:20:57.641Z,7.38
2018-11-25T08:21:57.554Z,7.42
2018-11-25T08:22:57.476Z,7.50
2018-11-25T08:23:57.383Z,7.45
2018-11-25T08:24:57.307Z,7.48
2018-11-25T08:25:57.217Z,7.42
2018-11-25T08:26:57.135Z,7.47
2018-11-25T08:27:57.055Z,7.48
2018-11-25T08:28:56.970Z,7.53
2018-11-25T08:30:04.618Z,7.39
2018-11-25T08:32:08.844Z,7.40
2018-11-25T08:33:08.721Z,7.45
2018-11-25T08:35:13.019Z,7.40
2018-11-25T08:36:12.923Z,7.48
2018-11-25T08:38:17.251Z,7.39
2018-11-25T08:39:17.127Z,7.36
2018-11-25T08:41:21.462Z,7.39
2018-11-25T08:42:21.321Z,7.39
2018-11-25T08:44:25.637Z,7.32
2018-11-25T08:45:25.535Z,7.33
2018-11-25T08:47:30.416Z,7.36
2018-11-25T08:48:30.746Z,7.36
2018-11-25T08:50:26.935Z,7.36
2018-11-25T08:51:26.848Z,7.38
2018-11-25T08:53:20.652Z,7.36
2018-11-25T08:54:20.524Z,7.42
2018-11-25T08:56:24.397Z,7.39
2018-11-25T08:57:24.990Z,7.39
2018-11-25T08:59:28.558Z,7.36
2018-11-25T09:00:28.508Z,7.42
2018-11-25T09:02:32.332Z,7.48
2018-11-25T09:03:32.193Z,7.47
2018-11-25T09:04:32.110Z,7.48
2018-11-25T09:05:32.050Z,7.48
2018-11-25T09:06:31.948Z,7.39
2018-11-25T09:07:31.857Z,7.50
2018-11-25T09:08:31.776Z,7.45
2018-11-25T09:09:31.691Z,7.42
2018-11-25T09:10:31.606Z,7.53
2018-11-25T09:11:31.526Z,7.50
2018-11-25T09:12:31.442Z,7.51
2018-11-25T09:13:31.366Z,7.43
2018-11-25T09:14:31.277Z,7.54
2018-11-25T09:15:31.194Z,7.50
2018-11-25T09:16:31.104Z,7.48
2018-11-25T09:17:31.020Z,7.50
2018-11-25T09:18:30.941Z,7.53
2018-11-25T09:19:30.860Z,7.51
2018-11-25T09:20:30.777Z,7.47
2018-11-25T09:21:30.690Z,7.43
2018-11-25T09:22:30.607Z,7.42
2018-11-25T09:23:30.529Z,7.45
2018-11-25T09:24:30.441Z,7.43
2018-11-25T09:25:30.358Z,7.38
2018-11-25T09:26:30.269Z,7.38
2018-11-25T09:27:30.186Z,7.38
2018-11-25T09:28:30.103Z,7.36
2018-11-25T09:29:30.024Z,7.33
2018-11-25T09:30:29.938Z,7.39
2018-11-25T09:31:29.883Z,7.36
2018-11-25T09:32:29.775Z,7.42
2018-11-25T09:33:29.693Z,7.39
2018-11-25T09:34:29.607Z,7.42
2018-11-25T09:35:29.521Z,7.36
2018-11-25T09:36:29.435Z,7.35
2018-11-25T09:37:29.352Z,7.47
2018-11-25T09:38:29.269Z,7.39
2018-11-25T09:39:29.196Z,7.54
2018-11-25T09:40:29.104Z,7.50
2018-11-25T09:41:29.037Z,7.54
2018-11-25T09:42:28.938Z,7.50
2018-11-25T09:43:28.854Z,7.53
2018-11-25T09:44:28.766Z,7.54
2018-11-25T09:45:28.686Z,7.63
2018-11-25T09:46:28.603Z,7.63
2018-11-25T09:47:28.521Z,7.67
2018-11-25T09:48:28.452Z,7.69
2018-11-25T09:49:28.353Z,7.76
2018-11-25T09:50:28.286Z,7.66
2018-11-25T09:51:28.185Z,7.75
2018-11-25T09:52:28.106Z,7.72
2018-11-25T09:53:28.022Z,7.76
2018-11-25T09:54:27.936Z,7.70
2018-11-25T09:55:27.852Z,7.77
2018-11-25T09:56:27.775Z,7.72
2018-11-25T09:57:27.689Z,7.72
2018-11-25T09:58:27.619Z,7.76
2018-11-25T09:59:27.520Z,7.66
2018-11-25T10:00:27.435Z,7.76
2018-11-25T10:01:27.355Z,7.77
2018-11-25T10:02:27.271Z,7.77
2018-11-25T10:03:27.187Z,7.79
2018-11-25T10:04:27.109Z,7.75
2018-11-25T10:05:27.028Z,7.82
2018-11-25T10:06:26.957Z,7.80
2018-11-25T10:07:26.854Z,7.82
2018-11-25T10:08:26.768Z,7.82
2018-11-25T10:09:26.687Z,7.83
2018-11-25T10:10:26.610Z,7.76
2018-11-25T10:11:26.520Z,7.80
2018-11-25T10:12:26.449Z,7.85
2018-11-25T10:13:26.358Z,7.80
2018-11-25T10:14:26.272Z,7.83
2018-11-25T10:15:26.195Z,7.79
2018-11-25T10:16:26.105Z,7.76
2018-11-25T10:17:26.027Z,7.82
2018-11-25T10:18:25.940Z,7.83
2018-11-25T10:19:25.861Z,7.85
2018-11-25T10:20:25.796Z,7.79
2018-11-25T10:21:25.696Z,7.79
2018-11-25T10:22:25.609Z,7.94
2018-11-25T10:23:25.529Z,7.79
2018-11-25T10:24:25.444Z,7.80
2018-11-25T10:25:25.362Z,7.87
2018-11-25T10:26:25.276Z,7.90
2018-11-25T10:27:25.195Z,7.82
2018-11-25T10:28:25.113Z,7.83
2018-11-25T10:29:25.032Z,7.83
2018-11-25T10:30:24.981Z,7.90
2018-11-25T10:31:24.867Z,7.88
2018-11-25T10:32:24.783Z,7.93
2018-11-25T10:33:24.701Z,7.91
2018-11-25T10:34:24.615Z,7.88
2018-11-25T10:35:24.531Z,8.01
2018-11-25T10:36:24.457Z,8.00
2018-11-25T10:37:24.375Z,7.97
2018-11-25T10:38:24.280Z,7.95
2018-11-25T10:39:24.205Z,7.97
2018-11-25T10:40:24.120Z,7.94
2018-11-25T10:41:24.032Z,7.98
2018-11-25T10:42:23.950Z,8.01
2018-11-25T10:43:23.871Z,8.00
2018-11-25T10:44:23.792Z,7.95
2018-11-25T10:45:23.703Z,7.94
2018-11-25T10:46:23.618Z,7.98
2018-11-25T10:47:23.538Z,7.94
2018-11-25T10:48:23.453Z,8.05
2018-11-25T10:49:23.373Z,8.01
2018-11-25T10:50:23.332Z,8.01
2018-11-25T10:51:23.217Z,7.98
2018-11-25T10:52:23.124Z,7.97
2018-11-25T10:53:23.045Z,8.01
2018-11-25T10:54:22.957Z,7.94
2018-11-25T10:55:22.876Z,7.94
2018-11-25T10:56:22.794Z,7.93
2018-11-25T10:57:22.705Z,7.91
2018-11-25T10:58:22.622Z,7.91
2018-11-25T10:59:22.565Z,7.95
2018-11-25T11:00:22.456Z,7.94
2018-11-25T11:01:22.375Z,8.05
2018-11-25T11:02:22.293Z,8.03
2018-11-25T11:03:22.213Z,8.03
2018-11-25T11:04:22.125Z,8.05
2018-11-25T11:05:22.045Z,8.01
2018-11-25T11:06:21.962Z,8.05
2018-11-25T11:07:21.882Z,8.03
2018-11-25T11:08:21.791Z,8.06
2018-11-25T11:09:21.715Z,8.05
2018-11-25T11:10:21.633Z,8.08
2018-11-25T11:11:21.551Z,8.05
2018-11-25T11:12:21.463Z,8.06
2018-11-25T11:13:21.379Z,8.06
2018-11-25T11:14:21.298Z,8.15
2018-11-25T11:15:21.214Z,8.10
2018-11-25T11:16:21.130Z,8.12
2018-11-25T11:17:21.050Z,8.16
2018-11-25T11:18:20.964Z,8.15
2018-11-25T11:19:20.888Z,8.12
2018-11-25T11:20:20.797Z,8.12
2018-11-25T11:21:20.713Z,8.09
2018-11-25T11:22:20.631Z,8.16
2018-11-25T11:23:20.551Z,8.12
2018-11-25T11:24:20.467Z,8.18
2018-11-25T11:25:20.390Z,8.15
2018-11-25T11:26:20.300Z,8.13
2018-11-25T11:27:20.229Z,8.18
2018-11-25T11:28:20.136Z,8.16
2018-11-25T11:29:20.055Z,8.19
2018-11-25T11:30:19.972Z,8.16
2018-11-25T11:31:19.887Z,8.13
2018-11-25T11:32:19.804Z,8.16
2018-11-25T11:33:19.724Z,8.15
2018-11-25T11:34:19.637Z,8.19
2018-11-25T11:35:19.560Z,8.13
2018-11-25T11:36:19.469Z,8.18
2018-11-25T11:37:19.387Z,8.18
2018-11-25T11:38:19.306Z,8.18
2018-11-25T11:39:19.230Z,8.13
2018-11-25T11:40:19.139Z,8.15
2018-11-25T11:41:19.063Z,8.18
2018-11-25T11:42:18.978Z,8.19
2018-11-25T11:43:18.897Z,8.18
2018-11-25T11:44:18.806Z,8.23
2018-11-25T11:45:18.725Z,8.09
2018-11-25T11:46:18.651Z,8.13
2018-11-25T11:47:18.562Z,8.15
2018-11-25T11:48:18.475Z,8.15
2018-11-25T11:49:18.397Z,8.15
2018-11-25T11:50:18.320Z,8.16
2018-11-25T11:51:25.321Z,8.16
2018-11-25T11:52:18.152Z,8.16
2018-11-25T11:53:18.068Z,8.13
2018-11-25T11:54:17.986Z,8.18
2018-11-25T11:55:17.895Z,8.13
2018-11-25T11:56:17.812Z,8.12
2018-11-25T11:57:17.735Z,8.13
2018-11-25T11:58:17.647Z,8.20
2018-11-25T11:59:17.571Z,8.26
2018-11-25T12:00:17.485Z,8.13
2018-11-25T12:01:17.401Z,8.20
2018-11-25T12:02:17.315Z,8.15
2018-11-25T12:03:17.233Z,8.18
2018-11-25T12:04:17.149Z,8.15
2018-11-25T12:05:17.074Z,8.13
2018-11-25T12:06:16.983Z,8.08
2018-11-25T12:07:16.902Z,8.16
2018-11-25T12:08:16.819Z,8.15
2018-11-25T12:09:16.736Z,8.10
2018-11-25T12:10:16.651Z,8.13
2018-11-25T12:11:16.569Z,8.12
2018-11-25T12:12:16.485Z,8.09
2018-11-25T12:13:16.407Z,8.10
2018-11-25T12:14:16.321Z,8.13
2018-11-25T12:15:16.234Z,8.13
2018-11-25T12:16:16.152Z,8.10
2018-11-25T12:17:16.070Z,8.13
2018-11-25T12:18:15.991Z,8.10
2018-11-25T12:19:15.903Z,8.06
2018-11-25T12:20:15.829Z,8.06
2018-11-25T12:21:15.736Z,8.05
2018-11-25T12:22:15.666Z,8.09
2018-11-25T12:23:15.576Z,8.09
2018-11-25T12:24:15.492Z,8.01
2018-11-25T12:25:15.406Z,7.98
2018-11-25T12:26:15.323Z,7.93
2018-11-25T12:27:15.237Z,7.90
2018-11-25T12:28:15.165Z,8.05
2018-11-25T12:29:15.076Z,7.91
2018-11-25T12:30:14.995Z,7.87
2018-11-25T12:31:14.908Z,7.90
2018-11-25T12:32:14.826Z,7.87
2018-11-25T12:33:14.739Z,7.93
2018-11-25T12:34:14.654Z,7.82
2018-11-25T12:35:14.577Z,7.85
2018-11-25T12:36:14.487Z,7.82
2018-11-25T12:37:14.406Z,7.79
2018-11-25T12:38:14.324Z,7.72
2018-11-25T12:39:14.238Z,7.72
2018-11-25T12:40:14.153Z,7.66
2018-11-25T12:41:14.072Z,7.77
2018-11-25T12:42:13.987Z,7.70
2018-11-25T12:43:13.905Z,7.70
2018-11-25T12:44:13.821Z,7.75
2018-11-25T12:45:13.743Z,7.73
2018-11-25T12:46:13.654Z,7.75
2018-11-25T12:47:13.571Z,7.76
2018-11-25T12:48:13.486Z,7.75
2018-11-25T12:49:13.406Z,7.70
2018-11-25T12:50:13.326Z,7.63
2018-11-25T12:51:13.235Z,7.72
2018-11-25T12:52:13.151Z,7.70
2018-11-25T12:53:13.073Z,7.69
2018-11-25T12:54:12.986Z,7.76
2018-11-25T12:55:12.913Z,7.75
2018-11-25T12:56:12.817Z,7.61
2018-11-25T12:57:12.734Z,7.56
2018-11-25T12:58:12.653Z,7.50
2018-11-25T12:59:12.571Z,7.53
2018-11-25T13:00:12.481Z,7.48
2018-11-25T13:01:12.402Z,7.47
2018-11-25T13:02:12.320Z,7.47
2018-11-25T13:03:12.235Z,7.50
2018-11-25T13:04:12.456Z,7.51
2018-11-25T13:05:12.066Z,7.50
2018-11-25T13:06:11.989Z,7.42
2018-11-25T13:07:11.897Z,7.42
2018-11-25T13:08:11.810Z,7.39
2018-11-25T13:09:11.729Z,7.38
2018-11-25T13:10:11.644Z,7.38
2018-11-25T13:11:11.559Z,7.35
2018-11-25T13:12:19.103Z,7.35
2018-11-25T13:14:15.805Z,7.31
2018-11-25T13:15:15.671Z,7.20
2018-11-25T13:17:19.952Z,7.23
2018-11-25T13:18:19.866Z,7.23
2018-11-25T13:20:31.836Z,7.20
2018-11-25T13:21:24.079Z,7.18
2018-11-25T13:22:23.992Z,7.11
2018-11-25T13:23:31.567Z,7.11
2018-11-25T13:25:28.242Z,7.05
2018-11-25T13:26:35.747Z,7.06
2018-11-25T13:28:21.542Z,7.07
2018-11-25T13:29:21.461Z,7.05
2018-11-25T13:31:25.296Z,7.11
2018-11-25T13:32:25.165Z,7.05
2018-11-25T13:33:25.081Z,7.05
2018-11-25T13:34:24.992Z,7.05
2018-11-25T13:35:24.907Z,7.10
2018-11-25T13:36:24.824Z,7.05
2018-11-25T13:37:24.742Z,7.11
2018-11-25T13:38:24.665Z,7.02
2018-11-25T13:39:24.574Z,6.97
2018-11-25T13:40:24.484Z,6.96
2018-11-25T13:41:24.418Z,6.93
2018-11-25T13:42:24.327Z,6.93
2018-11-25T13:43:24.235Z,6.96