createdAt,value
2019-02-07T08:28:55.610Z,20.65
2019-02-07T08:31:38.864Z,21.55
2019-02-07T08:58:15.371Z,20.45
2019-02-07T09:19:32.041Z,21.77
2019-02-07T09:50:13.659Z,19.97
2019-02-07T10:02:39.015Z,19.23
2019-02-07T10:04:18.321Z,20.00
2019-02-07T10:09:14.908Z,20.23
2019-02-07T10:11:18.711Z,21.33
2019-02-07T10:32:29.565Z,20.33
2019-02-07T10:35:23.140Z,18.90
2019-02-07T10:45:57.477Z,18.87
2019-02-07T10:54:23.783Z,17.53
2019-02-07T11:02:48.515Z,18.50
2019-02-07T11:26:44.259Z,18.97
2019-02-07T11:51:01.450Z,18.10
2019-02-07T11:58:11.302Z,18.90
2019-02-07T12:31:52.672Z,17.57
2019-02-07T12:49:28.953Z,18.33
2019-02-07T12:59:38.195Z,17.80
2019-02-07T13:02:28.933Z,18.63
2019-02-07T13:05:16.763Z,17.50
2019-02-07T13:08:04.590Z,17.87
2019-02-07T13:10:56.436Z,19.37
2019-02-07T13:13:50.144Z,19.20
2019-02-07T13:16:56.188Z,18.53
2019-02-07T13:19:44.027Z,18.27
2019-02-07T13:22:31.519Z,18.70
2019-02-07T13:25:31.483Z,18.60
2019-02-07T13:28:17.995Z,18.80
2019-02-07T13:31:12.006Z,18.67
2019-02-07T13:34:05.753Z,19.93
2019-02-07T13:36:50.426Z,19.13
2019-02-07T13:39:50.193Z,19.43
2019-02-07T13:42:56.169Z,19.77
2019-02-07T13:45:42.991Z,20.13
2019-02-07T13:48:39.624Z,19.93
2019-02-07T13:51:25.132Z,19.10
2019-02-07T13:54:27.882Z,18.47
2019-02-07T13:57:14.842Z,18.43
2019-02-07T14:00:00.993Z,18.83
2019-02-07T14:02:57.912Z,20.63
2019-02-07T14:05:57.481Z,20.53
2019-02-07T14:09:03.226Z,21.23
2019-02-07T14:11:41.745Z,20.00
2019-02-07T14:14:16.684Z,19.80
2019-02-07T14:17:07.197Z,21.03
2019-02-07T14:20:03.762Z,21.30
2019-02-07T14:22:48.692Z,21.17
2019-02-07T14:25:51.434Z,21.13
2019-02-07T14:28:54.146Z,21.50
2019-02-07T14:31:59.813Z,22.27
2019-02-07T14:34:59.725Z,22.27
2019-02-07T14:37:53.950Z,22.13
2019-02-07T14:40:46.060Z,20.93
2019-02-07T14:43:32.442Z,22.17
2019-02-07T14:46:20.331Z,20.63
2019-02-07T14:48:49.082Z,20.47
2019-02-07T14:51:17.961Z,21.43
2019-02-07T14:53:46.693Z,21.70
2019-02-07T14:56:15.617Z,22.07
2019-02-07T14:58:44.380Z,20.97
2019-02-07T15:01:13.193Z,22.67
2019-02-07T15:03:41.908Z,22.60
2019-02-07T15:06:10.679Z,23.87
2019-02-07T15:08:39.444Z,23.47
2019-02-07T15:11:08.367Z,23.57
2019-02-07T15:13:37.192Z,23.37
2019-02-07T15:16:06.294Z,24.10
2019-02-07T15:18:35.198Z,23.57
2019-02-07T15:21:04.055Z,24.93
2019-02-07T15:23:32.798Z,22.40
2019-02-07T15:26:01.537Z,25.93
2019-02-07T15:28:30.301Z,24.70
2019-02-07T15:30:59.483Z,23.87
2019-02-07T15:33:28.185Z,24.10
2019-02-07T15:35:56.903Z,27.13
2019-02-07T15:38:25.863Z,26.73
2019-02-07T15:40:54.716Z,26.03
2019-02-07T15:43:23.551Z,26.27
2019-02-07T15:45:52.262Z,26.33
2019-02-07T15:48:21.181Z,24.50
2019-02-07T15:50:50.281Z,24.23
2019-02-07T15:53:19.224Z,24.93
2019-02-07T15:55:48.074Z,26.33
2019-02-07T15:58:18.776Z,25.57
2019-02-07T16:01:00.781Z,28.13
2019-02-07T16:03:41.641Z,26.80
2019-02-07T16:06:10.311Z,26.90
2019-02-07T16:08:39.257Z,28.70
2019-02-07T16:11:08.056Z,25.57
2019-02-07T16:13:37.146Z,25.13
2019-02-07T16:16:05.942Z,26.00
2019-02-07T16:18:34.739Z,25.72
2019-02-07T16:21:03.506Z,24.03
2019-02-07T16:23:32.293Z,25.47
2019-02-07T16:26:01.059Z,26.97
2019-02-07T16:28:30.046Z,26.43
2019-02-07T16:30:58.709Z,27.57
2019-02-07T16:33:27.377Z,26.27
2019-02-07T16:35:56.136Z,25.93
2019-02-07T16:38:25.050Z,24.40
2019-02-07T16:40:53.827Z,24.07
2019-02-07T16:43:23.076Z,25.43
2019-02-07T16:45:52.030Z,25.23
2019-02-07T16:48:20.633Z,25.50
2019-02-07T16:50:59.640Z,25.10
2019-02-07T16:53:19.968Z,24.60
2019-02-07T16:55:48.781Z,24.47
2019-02-07T16:58:17.645Z,24.43
2019-02-07T17:00:46.381Z,25.43
2019-02-07T17:03:15.180Z,25.03
2019-02-07T17:05:43.929Z,24.63
2019-02-07T17:08:13.004Z,24.53
2019-02-07T17:10:41.686Z,25.70
2019-02-07T17:13:10.641Z,26.43
2019-02-07T17:15:39.902Z,24.30
2019-02-07T17:18:08.649Z,27.05
2019-02-07T17:20:37.518Z,27.30
2019-02-07T17:23:06.189Z,24.80
2019-02-07T17:25:35.026Z,23.73
2019-02-07T17:28:03.861Z,26.00
2019-02-07T17:30:36.315Z,24.37
2019-02-07T17:33:05.218Z,24.77
2019-02-07T17:35:33.973Z,25.60
2019-02-07T17:38:02.729Z,25.60
2019-02-07T17:40:31.498Z,26.67
2019-02-07T17:43:00.167Z,25.83
2019-02-07T17:45:29.402Z,26.27
2019-02-07T17:47:58.343Z,24.37
2019-02-07T17:50:29.053Z,25.93
2019-02-07T17:52:57.910Z,26.13
2019-02-07T17:55:26.799Z,25.93
2019-02-07T17:57:55.721Z,26.17
2019-02-07T18:00:31.340Z,26.37
2019-02-07T18:03:06.349Z,24.60
2019-02-07T18:05:35.115Z,25.90
2019-02-07T18:08:04.384Z,25.50
2019-02-07T18:10:33.203Z,25.00
2019-02-07T18:13:01.987Z,24.10
2019-02-07T18:15:30.771Z,25.33
2019-02-07T18:17:59.783Z,25.57
2019-02-07T18:20:28.573Z,25.67
2019-02-07T18:22:57.419Z,25.73
2019-02-07T18:25:26.197Z,26.77
2019-02-07T18:27:54.959Z,24.23
2019-02-07T18:30:24.209Z,26.43
2019-02-07T18:32:53.942Z,25.57
2019-02-07T18:35:22.671Z,25.83
2019-02-07T18:37:51.362Z,26.13
2019-02-07T18:40:21.040Z,24.07
2019-02-07T18:42:49.740Z,26.30
2019-02-07T18:45:18.843Z,24.07
2019-02-07T18:47:47.636Z,24.73
2019-02-07T18:50:26.469Z,27.80
2019-02-07T18:52:55.185Z,26.53
2019-02-07T18:55:24.008Z,25.67
2019-02-07T18:57:52.922Z,26.83
2019-02-07T19:00:23.453Z,27.57
2019-02-07T19:02:52.291Z,26.60
2019-02-07T19:05:21.403Z,29.27
2019-02-07T19:07:50.023Z,30.00
2019-02-07T19:10:19.306Z,30.37
2019-02-07T19:12:47.966Z,27.97
2019-02-07T19:15:18.219Z,27.03
2019-02-07T19:17:46.899Z,26.43
2019-02-07T19:20:16.442Z,28.47
2019-02-07T19:22:45.283Z,30.80
2019-02-07T19:25:14.279Z,29.97
2019-02-07T19:27:43.023Z,27.80
2019-02-07T19:30:14.231Z,28.70
2019-02-07T19:32:42.888Z,28.10
2019-02-07T19:35:11.702Z,27.33
2019-02-07T19:37:40.480Z,27.30
2019-02-07T19:40:09.855Z,29.00
2019-02-07T19:42:38.579Z,26.27
2019-02-07T19:45:07.839Z,27.50
2019-02-07T19:47:36.659Z,26.73
2019-02-07T19:50:07.214Z,27.93
2019-02-07T19:52:35.905Z,27.17
2019-02-07T19:55:05.010Z,26.67
2019-02-07T19:57:33.622Z,28.37
2019-02-07T20:00:02.502Z,27.83
2019-02-07T20:02:31.382Z,28.20
2019-02-07T20:05:00.313Z,26.83
2019-02-07T20:07:29.041Z,28.10
2019-02-07T20:09:57.741Z,29.87
2019-02-07T20:12:26.416Z,29.40
2019-02-07T20:14:55.089Z,28.33
2019-02-07T20:17:23.842Z,29.07
2019-02-07T20:19:52.819Z,28.70
2019-02-07T20:22:21.663Z,28.60
2019-02-07T20:24:50.401Z,25.83
2019-02-07T20:27:19.198Z,26.77
2019-02-07T20:29:47.951Z,27.83
2019-02-07T20:32:16.729Z,27.83
2019-02-07T20:34:45.409Z,24.93
2019-02-07T20:37:14.471Z,26.47
2019-02-07T20:39:43.273Z,26.53
2019-02-07T20:42:11.969Z,27.33
2019-02-07T20:44:40.737Z,26.53
2019-02-07T20:47:09.419Z,26.03
2019-02-07T20:49:38.247Z,26.73
2019-02-07T20:52:07.057Z,24.97
2019-02-07T20:54:36.138Z,25.13
2019-02-07T20:57:04.826Z,26.77
2019-02-07T20:59:33.669Z,26.57
2019-02-07T21:02:02.409Z,25.53
2019-02-07T21:04:31.207Z,26.90
2019-02-07T21:06:59.947Z,25.57
2019-02-07T21:09:28.741Z,26.13
2019-02-07T21:11:57.785Z,25.67
2019-02-07T21:14:26.468Z,24.97
2019-02-07T21:16:55.188Z,26.00
2019-02-07T21:19:23.929Z,25.87
2019-02-07T21:21:52.722Z,25.47
2019-02-07T21:24:21.490Z,24.57
2019-02-07T21:26:50.187Z,26.47
2019-02-07T21:29:19.110Z,24.63
2019-02-07T21:31:47.900Z,25.80
2019-02-07T21:34:16.649Z,26.90
2019-02-07T21:36:45.417Z,26.93
2019-02-07T21:39:14.176Z,27.63
2019-02-07T21:41:42.864Z,27.43
2019-02-07T21:44:11.523Z,26.13
2019-02-07T21:46:40.605Z,25.33
2019-02-07T21:49:09.339Z,26.80
2019-02-07T21:51:38.118Z,27.73
2019-02-07T21:54:06.813Z,22.77
2019-02-07T21:56:35.565Z,25.87
2019-02-07T21:59:04.425Z,27.00
2019-02-07T22:01:33.155Z,25.63
2019-02-07T22:04:02.029Z,27.27
2019-02-07T22:06:30.791Z,26.70
2019-02-07T22:08:59.623Z,27.43
2019-02-07T22:11:28.355Z,27.53
2019-02-07T22:13:57.161Z,26.63
2019-02-07T22:16:25.882Z,26.03
2019-02-07T22:18:54.920Z,28.13
2019-02-07T22:21:23.645Z,25.93
2019-02-07T22:23:52.254Z,25.70
2019-02-07T22:26:21.013Z,27.10
2019-02-07T22:28:49.782Z,27.17
2019-02-07T22:31:18.500Z,26.90
2019-02-07T22:33:47.222Z,27.30
2019-02-07T22:36:16.117Z,26.47
2019-02-07T22:38:44.849Z,27.07
2019-02-07T22:41:13.500Z,27.00
2019-02-07T22:43:42.174Z,28.17
2019-02-07T22:46:10.900Z,27.03
2019-02-07T22:48:39.527Z,28.27
2019-02-07T22:51:08.470Z,28.27
2019-02-07T22:53:37.271Z,29.20
2019-02-07T22:56:05.945Z,29.40
2019-02-07T22:58:34.638Z,26.77
2019-02-07T23:01:24.213Z,28.83
2019-02-07T23:03:53.918Z,28.87
2019-02-07T23:06:22.717Z,27.23
2019-02-07T23:08:51.456Z,29.03
2019-02-07T23:11:20.248Z,29.70
2019-02-07T23:13:49.005Z,27.73
2019-02-07T23:16:17.892Z,29.77
2019-02-07T23:18:46.962Z,26.90
2019-02-07T23:21:15.713Z,29.30
2019-02-07T23:23:44.490Z,29.33
2019-02-07T23:26:13.169Z,28.27
2019-02-07T23:28:41.912Z,28.20
2019-02-07T23:31:10.739Z,30.50
2019-02-07T23:33:39.549Z,28.57
2019-02-07T23:36:09.215Z,31.47
2019-02-07T23:38:37.870Z,28.00
2019-02-07T23:41:07.272Z,29.47
2019-02-07T23:43:36.167Z,28.43
2019-02-07T23:46:05.524Z,30.23
2019-02-07T23:48:34.204Z,29.53
2019-02-07T23:51:03.259Z,28.87
2019-02-07T23:53:32.047Z,28.80
2019-02-07T23:56:00.806Z,28.30
2019-02-07T23:58:29.510Z,29.67
