createdAt,value
2022-09-12T00:01:04.830Z,99.90
2022-09-12T00:03:29.798Z,99.90
2022-09-12T00:05:53.193Z,99.90
2022-09-12T00:08:16.872Z,99.90
2022-09-12T00:10:42.003Z,99.90
2022-09-12T00:13:05.815Z,99.90
2022-09-12T00:15:29.350Z,99.90
2022-09-12T00:17:52.914Z,99.90
2022-09-12T00:20:18.058Z,99.90
2022-09-12T00:22:41.486Z,99.90
2022-09-12T00:25:06.997Z,99.90
2022-09-12T00:27:31.154Z,99.90
2022-09-12T00:29:54.823Z,99.90
2022-09-12T00:32:18.409Z,99.90
2022-09-12T00:34:41.857Z,99.90
2022-09-12T00:37:06.871Z,99.90
2022-09-12T00:39:30.365Z,99.90
2022-09-12T00:41:53.857Z,99.90
2022-09-12T00:44:57.095Z,99.90
2022-09-12T00:47:32.379Z,99.90
2022-09-12T00:50:02.098Z,99.90
2022-09-12T00:52:30.829Z,99.90
2022-09-12T00:54:59.521Z,99.90
2022-09-12T00:57:25.307Z,99.90
2022-09-12T00:59:52.725Z,99.90
2022-09-12T01:02:17.041Z,99.90
2022-09-12T01:04:42.605Z,99.90
2022-09-12T01:07:07.901Z,99.90
2022-09-12T01:09:32.879Z,99.90
2022-09-12T01:11:57.203Z,99.90
2022-09-12T01:14:22.121Z,99.90
2022-09-12T01:16:46.706Z,99.90
2022-09-12T01:19:44.046Z,99.90
2022-09-12T01:22:27.864Z,99.90
2022-09-12T01:25:08.023Z,99.90
2022-09-12T01:27:45.951Z,99.90
2022-09-12T01:30:52.652Z,99.90
2022-09-12T01:33:36.247Z,99.90
2022-09-12T01:36:24.229Z,99.90
2022-09-12T01:38:51.399Z,99.90
2022-09-12T01:41:26.055Z,99.90
2022-09-12T01:43:56.118Z,99.90
2022-09-12T01:46:25.623Z,99.90
2022-09-12T01:48:58.327Z,99.90
2022-09-12T01:51:27.868Z,99.90
2022-09-12T01:53:56.783Z,99.90
2022-09-12T01:56:26.641Z,99.90
2022-09-12T01:58:55.401Z,99.90
2022-09-12T02:01:23.749Z,99.90
2022-09-12T02:03:56.168Z,99.90
2022-09-12T02:06:24.187Z,99.90
2022-09-12T02:08:53.586Z,99.90
2022-09-12T02:11:17.177Z,99.90
2022-09-12T02:13:44.774Z,99.90
2022-09-12T02:16:11.901Z,99.90
2022-09-12T02:18:40.618Z,99.90
2022-09-12T02:21:08.825Z,99.90
2022-09-12T02:23:34.113Z,99.90
2022-09-12T02:26:07.431Z,99.90
2022-09-12T02:28:36.153Z,99.90
2022-09-12T02:31:10.794Z,99.90
2022-09-12T02:33:46.593Z,99.90
2022-09-12T02:36:24.056Z,99.90
2022-09-12T02:38:50.123Z,99.90
2022-09-12T02:41:15.808Z,99.90
2022-09-12T02:43:39.389Z,99.90
2022-09-12T02:46:02.883Z,99.90
2022-09-12T02:48:30.290Z,99.90
2022-09-12T02:50:55.675Z,99.90
2022-09-12T02:53:20.423Z,99.90
2022-09-12T02:55:45.030Z,99.90
2022-09-12T02:58:13.201Z,99.90
2022-09-12T03:00:46.691Z,99.90
2022-09-12T03:03:33.299Z,99.90
2022-09-12T03:06:01.471Z,99.90
2022-09-12T03:08:58.253Z,99.90
2022-09-12T03:11:49.534Z,99.90
2022-09-12T03:14:27.840Z,99.90
2022-09-12T03:17:04.380Z,99.90
2022-09-12T03:19:35.353Z,99.90
2022-09-12T03:22:10.599Z,99.90
2022-09-12T03:24:38.502Z,99.90
2022-09-12T03:27:11.248Z,99.90
2022-09-12T03:29:35.112Z,99.90
2022-09-12T03:32:00.644Z,99.90
2022-09-12T03:34:25.609Z,99.90
2022-09-12T03:36:49.832Z,99.90
2022-09-12T03:39:14.784Z,99.90
2022-09-12T03:41:38.255Z,99.90
2022-09-12T03:44:01.723Z,99.90
2022-09-12T03:46:25.320Z,99.90
2022-09-12T03:48:50.830Z,99.90
2022-09-12T03:51:14.393Z,99.90
2022-09-12T03:53:38.138Z,99.90
2022-09-12T03:56:08.427Z,99.90
2022-09-12T03:58:33.901Z,99.90
2022-09-12T04:00:57.354Z,99.90
2022-09-12T04:03:20.851Z,99.90
2022-09-12T04:05:44.313Z,99.90
2022-09-12T04:08:07.991Z,99.90
2022-09-12T04:10:32.580Z,99.90
2022-09-12T04:12:57.413Z,99.90
2022-09-12T04:15:20.865Z,99.90
2022-09-12T04:17:44.714Z,99.90
2022-09-12T04:20:09.154Z,99.90
2022-09-12T04:22:33.369Z,99.90
2022-09-12T04:24:56.859Z,99.90
2022-09-12T04:27:20.384Z,99.90
2022-09-12T04:29:45.274Z,99.90
2022-09-12T04:32:09.341Z,99.90
2022-09-12T04:34:32.840Z,99.90
2022-09-12T04:36:56.218Z,99.90
2022-09-12T04:39:19.745Z,99.90
2022-09-12T04:41:43.174Z,99.90
2022-09-12T04:44:09.897Z,99.90
2022-09-12T04:46:38.674Z,99.90
2022-09-12T04:49:02.194Z,99.90
2022-09-12T04:51:28.851Z,99.90
2022-09-12T04:53:54.522Z,99.90
2022-09-12T04:56:18.973Z,99.90
2022-09-12T04:58:42.449Z,99.90
2022-09-12T05:01:08.145Z,99.90
2022-09-12T05:03:33.040Z,99.90
2022-09-12T05:05:56.692Z,99.90
2022-09-12T05:08:20.126Z,99.90
2022-09-12T05:10:44.006Z,99.90
2022-09-12T05:13:07.502Z,99.90
2022-09-12T05:15:30.953Z,99.90
2022-09-12T05:17:54.356Z,99.90
2022-09-12T05:20:19.592Z,99.90
2022-09-12T05:22:43.000Z,99.90
2022-09-12T05:25:07.971Z,99.90
2022-09-12T05:27:31.441Z,99.90
2022-09-12T05:29:55.305Z,99.90
2022-09-12T05:32:18.726Z,99.90
2022-09-12T05:34:42.404Z,99.90
2022-09-12T05:37:07.309Z,99.90
2022-09-12T05:39:30.938Z,99.90
2022-09-12T05:41:54.349Z,99.90
2022-09-12T05:44:17.976Z,99.90
2022-09-12T05:46:44.220Z,99.90
2022-09-12T05:49:11.522Z,99.90
2022-09-12T05:51:39.323Z,99.90
2022-09-12T05:54:07.696Z,99.90
2022-09-12T05:56:34.329Z,99.90
2022-09-12T05:59:02.288Z,99.90
2022-09-12T06:01:27.338Z,99.90
2022-09-12T06:03:54.254Z,99.90
2022-09-12T06:06:19.184Z,99.90
2022-09-12T06:08:45.484Z,99.90
2022-09-12T06:11:12.717Z,99.90
2022-09-12T06:13:41.118Z,99.90
2022-09-12T06:16:06.986Z,99.90
2022-09-12T06:18:30.499Z,99.90
2022-09-12T06:20:54.059Z,99.90
2022-09-12T06:23:17.513Z,99.90
2022-09-12T06:25:49.476Z,99.90
2022-09-12T06:28:14.345Z,99.90
2022-09-12T06:30:37.780Z,99.90
2022-09-12T06:33:01.324Z,99.90
2022-09-12T06:35:24.820Z,99.90
2022-09-12T06:37:48.425Z,99.90
2022-09-12T06:40:12.712Z,99.90
2022-09-12T06:42:36.226Z,99.90
2022-09-12T06:45:01.694Z,99.90
2022-09-12T06:47:25.244Z,99.90
2022-09-12T06:49:49.292Z,99.90
2022-09-12T06:52:12.667Z,99.90
2022-09-12T06:54:36.150Z,99.90
2022-09-12T06:56:59.673Z,99.90
2022-09-12T06:59:23.256Z,99.90
2022-09-12T07:01:48.220Z,99.90
2022-09-12T07:04:11.924Z,99.90
2022-09-12T07:06:39.933Z,99.90
2022-09-12T07:09:06.569Z,99.90
2022-09-12T07:11:32.757Z,99.90
2022-09-12T07:13:57.942Z,99.90
2022-09-12T07:16:22.198Z,99.90
2022-09-12T07:18:51.474Z,99.90
2022-09-12T07:21:16.448Z,99.90
2022-09-12T07:23:40.202Z,99.90
2022-09-12T07:26:04.178Z,99.90
2022-09-12T07:28:29.712Z,99.90
2022-09-12T07:30:54.224Z,99.90
2022-09-12T07:33:17.830Z,99.90
2022-09-12T07:35:43.226Z,99.90
2022-09-12T07:38:07.313Z,99.90
2022-09-12T07:40:30.876Z,99.90
2022-09-12T07:42:54.522Z,99.90
2022-09-12T07:45:18.639Z,99.90
2022-09-12T07:47:42.183Z,99.90
2022-09-12T07:50:06.974Z,99.90
2022-09-12T07:52:32.480Z,99.90
2022-09-12T07:54:56.129Z,99.90
2022-09-12T07:57:19.677Z,99.90
2022-09-12T07:59:55.597Z,99.90
2022-09-12T08:02:19.355Z,99.90
2022-09-12T08:04:43.333Z,99.90
2022-09-12T08:07:07.035Z,99.90
2022-09-12T08:09:31.862Z,99.90
2022-09-12T08:11:55.673Z,99.90
2022-09-12T08:14:19.566Z,99.90
2022-09-12T08:16:43.243Z,99.90
2022-09-12T08:19:06.704Z,99.90
2022-09-12T08:21:32.345Z,99.90
2022-09-12T08:23:58.072Z,99.90
2022-09-12T08:26:27.152Z,99.90
2022-09-12T08:28:51.714Z,99.90
2022-09-12T08:31:19.122Z,99.90
2022-09-12T08:33:43.204Z,99.90
2022-09-12T08:36:08.439Z,99.90
2022-09-12T08:38:32.050Z,99.90
2022-09-12T08:41:05.223Z,99.90
2022-09-12T08:43:52.075Z,99.90
2022-09-12T08:46:23.562Z,99.90
2022-09-12T08:48:51.435Z,99.90
2022-09-12T08:51:18.621Z,99.90
2022-09-12T08:53:44.058Z,99.90
2022-09-12T08:56:12.548Z,99.90
2022-09-12T08:58:43.311Z,99.90
2022-09-12T09:01:13.445Z,99.90
2022-09-12T09:03:57.933Z,99.90
2022-09-12T09:06:41.058Z,99.90
2022-09-12T09:09:12.935Z,99.90
2022-09-12T09:11:50.502Z,99.90
2022-09-12T09:14:51.347Z,99.90
2022-09-12T09:17:21.607Z,99.90
2022-09-12T09:19:51.140Z,99.90
2022-09-12T09:22:20.200Z,99.90
2022-09-12T09:24:50.505Z,99.90
2022-09-12T09:27:44.084Z,99.90
2022-09-12T09:30:16.539Z,99.90
2022-09-12T09:32:43.457Z,99.90
2022-09-12T09:35:17.840Z,99.90
2022-09-12T09:37:45.285Z,99.90
2022-09-12T09:40:24.087Z,99.90
2022-09-12T09:42:55.230Z,98.50
2022-09-12T09:45:24.180Z,99.90
2022-09-12T09:47:50.480Z,97.50
2022-09-12T09:50:17.741Z,96.00
2022-09-12T09:52:42.058Z,95.10
2022-09-12T09:55:14.623Z,94.80
2022-09-12T09:57:44.710Z,94.00
2022-09-12T10:00:30.683Z,93.20
2022-09-12T10:03:27.398Z,93.40
2022-09-12T10:05:53.714Z,92.00
2022-09-12T10:08:27.424Z,93.30
2022-09-12T10:11:07.827Z,92.30
2022-09-12T10:13:39.635Z,91.60
2022-09-12T10:16:08.446Z,92.70
2022-09-12T10:18:38.178Z,91.50
2022-09-12T10:21:03.599Z,89.70
2022-09-12T10:23:37.347Z,89.00
2022-09-12T10:26:05.266Z,90.80
2022-09-12T10:28:34.579Z,90.60
2022-09-12T10:31:00.030Z,90.60
2022-09-12T10:33:27.008Z,89.70
2022-09-12T10:35:51.632Z,88.40
2022-09-12T10:38:23.547Z,89.20
2022-09-12T10:40:47.097Z,87.80
2022-09-12T10:43:19.616Z,87.80
2022-09-12T10:45:43.298Z,87.70
2022-09-12T10:48:31.730Z,87.80
2022-09-12T10:50:56.949Z,88.00
2022-09-12T10:53:23.557Z,86.00
2022-09-12T10:56:04.675Z,87.10
2022-09-12T10:58:50.999Z,85.40
2022-09-12T11:01:27.807Z,86.50
2022-09-12T11:04:28.189Z,85.50
2022-09-12T11:07:20.815Z,86.40
2022-09-12T11:09:51.204Z,85.90
2022-09-12T11:12:25.421Z,84.00
2022-09-12T11:15:05.096Z,84.20
2022-09-12T11:17:42.384Z,82.40
2022-09-12T11:20:55.053Z,83.50
2022-09-12T11:24:17.003Z,82.40
2022-09-12T11:27:04.376Z,84.10
2022-09-12T11:29:45.821Z,82.00
2022-09-12T11:32:53.452Z,81.10
2022-09-12T11:35:25.923Z,80.00
2022-09-12T11:38:14.132Z,80.50
2022-09-12T11:40:44.503Z,81.00
2022-09-12T11:43:25.746Z,80.80
2022-09-12T11:45:50.331Z,81.30
2022-09-12T11:48:30.799Z,79.80
2022-09-12T11:50:54.914Z,78.80
2022-09-12T11:53:25.908Z,81.50
2022-09-12T11:55:57.809Z,78.70
2022-09-12T11:58:26.246Z,76.40
2022-09-12T12:00:54.393Z,73.90
2022-09-12T12:03:28.193Z,76.80
2022-09-12T12:05:57.187Z,77.00
2022-09-12T12:08:23.971Z,74.30
2022-09-12T12:10:56.343Z,75.60
2022-09-12T12:13:23.741Z,72.80
2022-09-12T12:15:50.835Z,71.80
2022-09-12T12:18:19.570Z,71.80
2022-09-12T12:20:43.343Z,71.60
2022-09-12T12:23:06.931Z,73.00
2022-09-12T12:25:54.489Z,70.10
2022-09-12T12:28:59.739Z,72.10
2022-09-12T12:31:23.821Z,70.50
2022-09-12T12:34:29.195Z,71.10
2022-09-12T12:36:52.726Z,70.00
2022-09-12T12:40:06.144Z,70.90
2022-09-12T12:43:24.313Z,71.60
2022-09-12T12:46:11.896Z,71.40
2022-09-12T12:48:59.789Z,69.30
2022-09-12T12:51:51.356Z,69.90
2022-09-12T12:54:57.587Z,68.60
2022-09-12T12:57:49.509Z,69.70
2022-09-12T13:00:32.745Z,68.60
2022-09-12T13:03:01.197Z,68.10
2022-09-12T13:05:27.521Z,69.60
2022-09-12T13:07:56.238Z,69.80
2022-09-12T13:10:25.508Z,68.40
2022-09-12T13:12:49.697Z,68.60
2022-09-12T13:15:52.039Z,69.30
2022-09-12T13:18:23.338Z,69.20
2022-09-12T13:20:53.658Z,68.30
2022-09-12T13:23:24.706Z,68.40
2022-09-12T13:25:54.938Z,68.10
2022-09-12T13:28:19.041Z,68.40
2022-09-12T13:30:47.787Z,69.20
2022-09-12T13:33:22.077Z,67.20
2022-09-12T13:36:15.193Z,69.00
2022-09-12T13:38:52.732Z,68.70
2022-09-12T13:41:38.544Z,68.50
2022-09-12T13:44:03.521Z,70.00
2022-09-12T13:46:32.682Z,69.60
2022-09-12T13:48:56.235Z,67.60
2022-09-12T13:51:26.315Z,68.70
2022-09-12T13:53:50.739Z,69.70
2022-09-12T13:56:18.947Z,70.30
2022-09-12T13:58:56.472Z,69.50
2022-09-12T14:01:20.044Z,69.10
2022-09-12T14:04:09.200Z,68.90
2022-09-12T14:06:45.130Z,68.70
2022-09-12T14:09:15.781Z,67.20
2022-09-12T14:11:40.061Z,68.10
2022-09-12T14:14:08.249Z,69.00
2022-09-12T14:16:35.125Z,67.60
2022-09-12T14:19:00.609Z,68.40
2022-09-12T14:21:35.778Z,69.80
2022-09-12T14:24:00.735Z,67.90
2022-09-12T14:26:24.724Z,67.80
2022-09-12T14:28:49.351Z,66.80
2022-09-12T14:31:24.902Z,67.80
2022-09-12T14:33:50.462Z,69.00
2022-09-12T14:36:22.956Z,69.70
2022-09-12T14:38:50.966Z,69.60
2022-09-12T14:41:24.138Z,70.40
2022-09-12T14:43:53.810Z,68.50
2022-09-12T14:46:21.719Z,67.20
2022-09-12T14:48:50.169Z,66.30
2022-09-12T14:51:24.100Z,67.70
2022-09-12T14:53:50.431Z,67.60
2022-09-12T14:56:14.976Z,67.30
2022-09-12T14:58:39.415Z,67.90
2022-09-12T15:01:22.341Z,68.00
2022-09-12T15:03:53.878Z,67.60
2022-09-12T15:06:26.158Z,67.90
2022-09-12T15:08:49.755Z,68.30
2022-09-12T15:11:13.475Z,67.10
2022-09-12T15:13:43.072Z,69.40
2022-09-12T15:16:11.501Z,67.60
2022-09-12T15:18:35.057Z,69.00
2022-09-12T15:21:04.679Z,67.10
2022-09-12T15:23:36.662Z,67.40
2022-09-12T15:26:00.499Z,65.70
2022-09-12T15:28:26.912Z,67.20
2022-09-12T15:30:52.988Z,67.80
2022-09-12T15:33:16.742Z,68.20
2022-09-12T15:35:40.512Z,69.20
2022-09-12T15:38:04.130Z,70.30
2022-09-12T15:40:28.917Z,68.50
2022-09-12T15:42:52.736Z,67.30
2022-09-12T15:45:20.929Z,67.60
2022-09-12T15:47:44.389Z,69.80
2022-09-12T15:50:09.105Z,68.50
2022-09-12T15:52:32.750Z,67.40
2022-09-12T15:54:56.277Z,68.40
2022-09-12T15:57:21.157Z,67.20
2022-09-12T15:59:44.644Z,66.50
2022-09-12T16:02:10.490Z,67.00
2022-09-12T16:04:34.034Z,67.10
2022-09-12T16:06:58.544Z,68.00
2022-09-12T16:09:22.548Z,67.20
2022-09-12T16:11:46.759Z,67.30
2022-09-12T16:14:15.029Z,67.10
2022-09-12T16:16:38.641Z,68.20
2022-09-12T16:19:02.146Z,65.70
2022-09-12T16:21:26.593Z,67.20
2022-09-12T16:23:50.625Z,67.60
2022-09-12T16:26:14.187Z,69.00
2022-09-12T16:28:37.766Z,68.10
2022-09-12T16:31:05.793Z,66.70
2022-09-12T16:33:31.397Z,67.60
2022-09-12T16:35:55.794Z,69.60
2022-09-12T16:38:19.680Z,66.80
2022-09-12T16:40:43.188Z,67.90
2022-09-12T16:43:07.185Z,67.90
2022-09-12T16:45:30.765Z,68.90
2022-09-12T16:47:55.697Z,68.40
2022-09-12T16:50:19.259Z,67.70
2022-09-12T16:52:42.798Z,67.50
2022-09-12T16:55:07.759Z,67.50
2022-09-12T16:57:31.293Z,67.90
2022-09-12T16:59:55.276Z,67.30
2022-09-12T17:02:18.838Z,67.10
2022-09-12T17:04:44.448Z,68.60
2022-09-12T17:07:08.068Z,69.50
2022-09-12T17:09:31.596Z,70.00
2022-09-12T17:11:55.504Z,68.60
2022-09-12T17:14:19.219Z,69.30
2022-09-12T17:16:47.990Z,69.30
2022-09-12T17:19:18.696Z,69.10
2022-09-12T17:21:43.671Z,69.20
2022-09-12T17:24:07.607Z,71.60
2022-09-12T17:26:31.678Z,69.90
2022-09-12T17:28:55.165Z,70.30
2022-09-12T17:31:18.881Z,71.00
2022-09-12T17:33:43.004Z,71.20
2022-09-12T17:36:10.541Z,71.10
2022-09-12T17:38:36.487Z,73.00
2022-09-12T17:41:07.695Z,74.00
2022-09-12T17:43:31.632Z,74.50
2022-09-12T17:45:57.709Z,73.80
2022-09-12T17:48:21.227Z,74.30
2022-09-12T17:50:45.658Z,75.00
2022-09-12T17:53:09.880Z,78.40
2022-09-12T17:55:36.599Z,79.50
2022-09-12T17:58:01.280Z,79.00
2022-09-12T18:00:45.195Z,78.90
2022-09-12T18:03:07.736Z,79.30
2022-09-12T18:05:31.291Z,80.10
2022-09-12T18:07:54.833Z,80.30
2022-09-12T18:10:18.416Z,79.60
2022-09-12T18:12:43.390Z,80.00
2022-09-12T18:15:08.629Z,79.70
2022-09-12T18:17:32.141Z,80.70
2022-09-12T18:19:55.696Z,81.60
2022-09-12T18:22:19.272Z,82.10
2022-09-12T18:24:43.049Z,82.80
2022-09-12T18:27:06.686Z,83.60
2022-09-12T18:29:31.770Z,84.20
2022-09-12T18:31:55.446Z,84.00
2022-09-12T18:34:19.327Z,83.10
2022-09-12T18:36:57.961Z,84.70
2022-09-12T18:39:37.769Z,83.90
2022-09-12T18:42:04.181Z,84.10
2022-09-12T18:44:27.929Z,84.90
2022-09-12T18:46:52.954Z,85.10
2022-09-12T18:49:16.416Z,84.60
2022-09-12T18:51:41.838Z,85.30
2022-09-12T18:54:08.805Z,86.50
2022-09-12T18:56:36.000Z,86.90
2022-09-12T18:59:00.267Z,87.00
2022-09-12T19:01:26.350Z,87.20
2022-09-12T19:03:52.253Z,86.20
2022-09-12T19:06:19.193Z,87.10
2022-09-12T19:08:43.006Z,88.10
2022-09-12T19:11:07.799Z,87.40
2022-09-12T19:13:31.576Z,87.50
2022-09-12T19:15:55.042Z,87.20
2022-09-12T19:18:18.653Z,87.80
2022-09-12T19:20:43.450Z,88.30
2022-09-12T19:23:06.953Z,88.00
2022-09-12T19:25:30.508Z,87.90
2022-09-12T19:27:53.972Z,87.70
2022-09-12T19:30:17.551Z,87.90
2022-09-12T19:32:41.065Z,89.10
2022-09-12T19:35:04.891Z,89.20
2022-09-12T19:37:31.146Z,88.90
2022-09-12T19:39:54.660Z,88.80
2022-09-12T19:42:18.259Z,88.80
2022-09-12T19:44:41.727Z,89.30
2022-09-12T19:47:05.364Z,89.20
2022-09-12T19:49:28.859Z,88.90
2022-09-12T19:51:53.145Z,89.60
2022-09-12T19:54:18.058Z,89.70
2022-09-12T19:56:41.622Z,89.30
2022-09-12T19:59:05.265Z,89.70
2022-09-12T20:01:29.496Z,89.70
2022-09-12T20:03:53.910Z,90.00
2022-09-12T20:06:18.959Z,91.40
2022-09-12T20:08:43.978Z,90.70
2022-09-12T20:11:09.856Z,91.10
2022-09-12T20:13:33.352Z,92.00
2022-09-12T20:15:56.990Z,92.00
2022-09-12T20:18:20.390Z,91.70
2022-09-12T20:20:43.849Z,92.50
2022-09-12T20:23:07.328Z,92.40
2022-09-12T20:25:30.912Z,91.20
2022-09-12T20:27:59.914Z,91.60
2022-09-12T20:30:23.762Z,92.50
2022-09-12T20:32:47.234Z,92.70
2022-09-12T20:35:11.432Z,92.90
2022-09-12T20:37:36.018Z,93.40
2022-09-12T20:39:59.528Z,93.20
2022-09-12T20:42:22.990Z,93.00
2022-09-12T20:44:48.593Z,91.90
2022-09-12T20:47:12.073Z,91.60
2022-09-12T20:49:38.644Z,91.80
2022-09-12T20:52:02.353Z,91.80
2022-09-12T20:54:26.023Z,91.30
2022-09-12T20:56:49.499Z,91.40
2022-09-12T20:59:13.568Z,90.50
2022-09-12T21:01:38.597Z,90.70
2022-09-12T21:04:02.678Z,90.20
2022-09-12T21:06:26.120Z,89.70
2022-09-12T21:08:50.827Z,89.30
2022-09-12T21:11:15.237Z,88.90
2022-09-12T21:13:39.113Z,88.40
2022-09-12T21:16:04.998Z,87.80
2022-09-12T21:18:30.273Z,88.00
2022-09-12T21:20:54.519Z,87.70
2022-09-12T21:23:18.074Z,87.60
2022-09-12T21:25:41.584Z,87.80
2022-09-12T21:28:05.130Z,87.60
2022-09-12T21:30:29.782Z,87.80
2022-09-12T21:32:53.324Z,88.30
2022-09-12T21:35:18.478Z,90.10
2022-09-12T21:37:41.876Z,89.40
2022-09-12T21:40:06.116Z,92.00
2022-09-12T21:42:29.657Z,91.40
2022-09-12T21:44:53.181Z,91.30
2022-09-12T21:47:16.838Z,91.60
2022-09-12T21:49:40.294Z,93.00
2022-09-12T21:52:05.545Z,93.10
2022-09-12T21:54:29.233Z,93.20
2022-09-12T21:56:53.115Z,93.10
2022-09-12T21:59:16.595Z,92.60
2022-09-12T22:01:40.266Z,92.80
2022-09-12T22:04:04.533Z,93.00
2022-09-12T22:06:28.003Z,94.10
2022-09-12T22:08:52.824Z,92.80
2022-09-12T22:11:17.584Z,93.50
2022-09-12T22:13:43.833Z,92.90
2022-09-12T22:16:07.713Z,92.40
2022-09-12T22:18:33.180Z,92.60
2022-09-12T22:21:01.942Z,94.00
2022-09-12T22:23:42.870Z,93.70
2022-09-12T22:26:09.078Z,92.80
2022-09-12T22:28:32.718Z,92.90
2022-09-12T22:30:56.265Z,92.90
2022-09-12T22:33:19.850Z,92.80
2022-09-12T22:35:44.334Z,93.60
2022-09-12T22:38:07.725Z,92.70
2022-09-12T22:40:31.163Z,92.70
2022-09-12T22:42:56.048Z,92.80
2022-09-12T22:45:19.956Z,92.60
2022-09-12T22:47:43.597Z,91.90
2022-09-12T22:50:08.558Z,91.60
2022-09-12T22:52:32.036Z,91.20
2022-09-12T22:54:55.499Z,91.10
2022-09-12T22:57:19.363Z,90.20
2022-09-12T22:59:44.172Z,91.10
2022-09-12T23:02:07.895Z,91.00
2022-09-12T23:04:31.335Z,90.40
2022-09-12T23:06:54.847Z,90.00
2022-09-12T23:09:18.841Z,90.60
2022-09-12T23:11:42.242Z,90.40
2022-09-12T23:14:05.683Z,90.40
2022-09-12T23:16:32.144Z,90.40
2022-09-12T23:18:55.585Z,91.00
2022-09-12T23:21:21.657Z,90.90
2022-09-12T23:23:45.438Z,90.20
2022-09-12T23:26:12.624Z,90.40
2022-09-12T23:28:37.842Z,90.80
2022-09-12T23:31:01.569Z,90.60
2022-09-12T23:33:27.359Z,90.50
2022-09-12T23:35:51.209Z,90.20
2022-09-12T23:38:14.864Z,90.20
2022-09-12T23:40:38.468Z,90.40
2022-09-12T23:43:01.866Z,90.30
2022-09-12T23:45:25.419Z,89.90
2022-09-12T23:47:48.906Z,90.90
2022-09-12T23:50:13.712Z,90.60
2022-09-12T23:52:37.301Z,90.10
2022-09-12T23:55:00.714Z,90.20
2022-09-12T23:57:24.158Z,91.80
2022-09-12T23:59:47.555Z,91.30
