createdAt,value
2023-06-07T00:01:19.132Z,13.36
2023-06-07T00:03:49.849Z,13.30
2023-06-07T00:06:20.181Z,13.22
2023-06-07T00:08:50.887Z,13.15
2023-06-07T00:11:21.120Z,13.05
2023-06-07T00:13:51.562Z,12.75
2023-06-07T00:16:22.118Z,12.77
2023-06-07T00:18:52.579Z,12.69
2023-06-07T00:21:22.924Z,12.68
2023-06-07T00:23:53.050Z,12.80
2023-06-07T00:26:23.575Z,12.94
2023-06-07T00:28:53.969Z,12.99
2023-06-07T00:31:25.129Z,13.01
2023-06-07T00:33:54.931Z,12.92
2023-06-07T00:36:25.837Z,12.81
2023-06-07T00:38:56.290Z,12.74
2023-06-07T00:41:27.144Z,12.62
2023-06-07T00:43:57.943Z,12.57
2023-06-07T00:46:28.173Z,12.62
2023-06-07T00:48:58.807Z,12.62
2023-06-07T00:51:28.881Z,12.58
2023-06-07T00:53:59.021Z,12.48
2023-06-07T00:56:29.316Z,12.36
2023-06-07T00:58:59.763Z,12.35
2023-06-07T01:01:30.320Z,12.30
2023-06-07T01:04:00.881Z,12.17
2023-06-07T01:06:31.329Z,12.09
2023-06-07T01:09:01.772Z,11.95
2023-06-07T01:11:32.387Z,11.92
2023-06-07T01:14:02.927Z,12.00
2023-06-07T01:16:33.127Z,12.07
2023-06-07T01:19:03.203Z,12.14
2023-06-07T01:21:33.720Z,12.08
2023-06-07T01:24:04.232Z,12.08
2023-06-07T01:26:34.541Z,12.04
2023-06-07T01:29:04.976Z,11.83
2023-06-07T01:31:35.589Z,11.81
2023-06-07T01:34:05.688Z,11.68
2023-06-07T01:36:35.843Z,11.57
2023-06-07T01:39:06.324Z,11.46
2023-06-07T01:41:36.911Z,11.36
2023-06-07T01:44:07.125Z,11.30
2023-06-07T01:46:37.684Z,11.34
2023-06-07T01:49:07.873Z,11.39
2023-06-07T01:51:38.124Z,11.39
2023-06-07T01:54:08.489Z,11.36
2023-06-07T01:56:38.736Z,11.40
2023-06-07T01:59:08.965Z,11.38
2023-06-07T02:01:39.506Z,11.46
2023-06-07T02:04:10.164Z,11.46
2023-06-07T02:06:40.155Z,11.45
2023-06-07T02:09:10.424Z,11.48
2023-06-07T02:11:40.908Z,11.51
2023-06-07T02:14:11.088Z,11.54
2023-06-07T02:16:41.938Z,11.45
2023-06-07T02:19:12.597Z,11.52
2023-06-07T02:21:43.107Z,11.55
2023-06-07T02:24:13.350Z,11.44
2023-06-07T02:26:43.529Z,11.36
2023-06-07T02:29:13.950Z,11.42
2023-06-07T02:31:44.529Z,11.43
2023-06-07T02:34:14.954Z,11.48
2023-06-07T02:36:45.590Z,11.61
2023-06-07T02:39:15.680Z,11.68
2023-06-07T02:41:45.924Z,11.75
2023-06-07T02:44:16.403Z,11.87
2023-06-07T02:46:46.994Z,11.85
2023-06-07T02:49:17.426Z,11.88
2023-06-07T02:51:48.097Z,11.94
2023-06-07T02:54:18.412Z,11.92
2023-06-07T02:56:48.854Z,11.90
2023-06-07T02:59:19.344Z,11.76
2023-06-07T03:01:50.163Z,11.74
2023-06-07T03:04:20.638Z,11.74
2023-06-07T03:06:51.440Z,11.69
2023-06-07T03:09:21.634Z,11.64
2023-06-07T03:11:51.882Z,11.66
2023-06-07T03:14:22.016Z,11.63
2023-06-07T03:16:52.624Z,11.56
2023-06-07T03:19:22.778Z,11.53
2023-06-07T03:21:53.025Z,11.54
2023-06-07T03:24:23.186Z,11.53
2023-06-07T03:26:53.706Z,11.37
2023-06-07T03:29:24.205Z,11.38
2023-06-07T03:31:54.480Z,11.38
2023-06-07T03:34:24.685Z,11.38
2023-06-07T03:36:55.442Z,11.32
2023-06-07T03:39:25.672Z,11.30
2023-06-07T03:41:56.492Z,11.36
2023-06-07T03:44:26.654Z,11.31
2023-06-07T03:46:56.926Z,11.32
2023-06-07T03:49:27.132Z,11.31
2023-06-07T03:51:57.671Z,11.24
2023-06-07T03:54:27.893Z,11.25
2023-06-07T03:56:58.549Z,11.18
2023-06-07T03:59:28.892Z,11.22
2023-06-07T04:01:59.412Z,11.11
2023-06-07T04:04:29.670Z,10.99
2023-06-07T04:07:00.122Z,10.86
2023-06-07T04:09:30.634Z,10.88
2023-06-07T04:12:00.842Z,10.96
2023-06-07T04:14:31.071Z,10.96
2023-06-07T04:17:01.663Z,11.05
2023-06-07T04:19:32.361Z,11.12
2023-06-07T04:22:02.680Z,11.25
2023-06-07T04:24:33.327Z,11.29
2023-06-07T04:27:03.860Z,11.26
2023-06-07T04:29:34.026Z,11.24
2023-06-07T04:32:04.404Z,11.34
2023-06-07T04:34:34.440Z,11.34
2023-06-07T04:37:05.333Z,11.32
2023-06-07T04:39:35.750Z,11.36
2023-06-07T04:42:06.012Z,11.29
2023-06-07T04:44:36.527Z,11.33
2023-06-07T04:47:09.955Z,11.39
2023-06-07T04:49:36.941Z,11.39
2023-06-07T04:52:07.484Z,11.51
2023-06-07T04:54:38.171Z,11.57
2023-06-07T04:57:08.767Z,11.64
2023-06-07T04:59:38.926Z,11.59
2023-06-07T05:02:09.420Z,11.60
2023-06-07T05:04:39.971Z,11.60
2023-06-07T05:07:10.722Z,11.57
2023-06-07T05:09:41.548Z,11.58
2023-06-07T05:12:12.082Z,11.44
2023-06-07T05:14:42.349Z,11.43
2023-06-07T05:17:12.449Z,11.45
2023-06-07T05:19:42.929Z,11.43
2023-06-07T05:22:13.461Z,11.53
2023-06-07T05:24:43.613Z,11.58
2023-06-07T05:27:14.419Z,11.56
2023-06-07T05:29:44.624Z,11.71
2023-06-07T05:32:15.179Z,11.88
2023-06-07T05:34:45.372Z,11.98
2023-06-07T05:37:15.851Z,12.07
2023-06-07T05:39:46.026Z,12.17
2023-06-07T05:42:16.784Z,12.31
2023-06-07T05:44:46.931Z,12.45
2023-06-07T05:47:17.498Z,12.47
2023-06-07T05:49:47.909Z,12.56
2023-06-07T05:52:18.836Z,12.64
2023-06-07T05:54:49.325Z,12.70
2023-06-07T05:57:19.472Z,12.74
2023-06-07T05:59:49.460Z,12.69
2023-06-07T06:02:19.953Z,12.68
2023-06-07T06:04:50.819Z,12.66
2023-06-07T06:07:20.954Z,12.59
2023-06-07T06:09:51.459Z,12.61
2023-06-07T06:12:22.319Z,12.46
2023-06-07T06:14:52.477Z,12.42
2023-06-07T06:17:23.308Z,12.24
2023-06-07T06:19:53.809Z,12.25
2023-06-07T06:22:24.743Z,12.22
2023-06-07T06:24:55.000Z,12.25
2023-06-07T06:27:25.127Z,12.31
2023-06-07T06:29:55.458Z,12.41
2023-06-07T06:32:25.911Z,12.46
2023-06-07T06:34:56.168Z,12.35
2023-06-07T06:37:26.887Z,12.40
2023-06-07T06:39:57.144Z,12.29
2023-06-07T06:42:27.610Z,12.41
2023-06-07T06:44:57.654Z,12.51
2023-06-07T06:47:28.151Z,12.42
2023-06-07T06:49:58.541Z,12.42
2023-06-07T06:52:29.416Z,12.45
2023-06-07T06:54:59.919Z,12.37
2023-06-07T06:57:30.613Z,12.48
2023-06-07T07:00:00.828Z,12.50
2023-06-07T07:02:31.640Z,12.69
2023-06-07T07:05:01.666Z,12.78
2023-06-07T07:07:32.238Z,12.99
2023-06-07T07:10:02.463Z,13.03
2023-06-07T07:12:32.778Z,12.97
2023-06-07T07:15:03.073Z,13.13
2023-06-07T07:17:34.143Z,13.34
2023-06-07T07:20:04.723Z,13.52
2023-06-07T07:22:34.418Z,13.68
2023-06-07T07:25:04.978Z,13.60
2023-06-07T07:27:35.863Z,13.85
2023-06-07T07:30:06.428Z,13.90
2023-06-07T07:32:36.457Z,13.80
2023-06-07T07:35:06.803Z,13.77
2023-06-07T07:37:36.980Z,13.60
2023-06-07T07:40:07.502Z,13.74
2023-06-07T07:42:37.595Z,13.78
2023-06-07T07:45:07.719Z,13.82
2023-06-07T07:47:37.921Z,13.85
2023-06-07T07:50:08.789Z,13.96
2023-06-07T07:52:39.202Z,14.02
2023-06-07T07:55:09.621Z,14.11
2023-06-07T07:57:39.980Z,14.08
2023-06-07T08:00:10.469Z,14.26
2023-06-07T08:02:41.000Z,14.35
2023-06-07T08:05:11.325Z,14.33
2023-06-07T08:07:41.455Z,14.49
2023-06-07T08:10:11.881Z,14.66
2023-06-07T08:12:42.614Z,14.84
2023-06-07T08:15:12.637Z,14.94
2023-06-07T08:17:42.740Z,14.99
2023-06-07T08:20:12.959Z,15.14
2023-06-07T08:22:43.224Z,15.28
2023-06-07T08:25:13.445Z,15.26
2023-06-07T08:27:43.793Z,15.37
2023-06-07T08:30:14.092Z,15.46
2023-06-07T08:32:44.503Z,15.49
2023-06-07T08:35:14.844Z,15.46
2023-06-07T08:37:45.254Z,15.62
2023-06-07T08:40:17.911Z,15.76
2023-06-07T08:42:45.700Z,15.90
2023-06-07T08:45:16.049Z,16.03
2023-06-07T08:47:46.099Z,16.23
2023-06-07T08:50:16.377Z,16.39
2023-06-07T08:52:46.749Z,16.45
2023-06-07T08:55:17.064Z,16.43
2023-06-07T08:57:47.244Z,16.51
2023-06-07T09:00:17.472Z,16.79
2023-06-07T09:02:47.882Z,17.00
2023-06-07T09:05:18.146Z,17.22
2023-06-07T09:07:48.493Z,17.44
2023-06-07T09:10:19.439Z,17.49
2023-06-07T09:12:49.695Z,17.55
2023-06-07T09:15:19.997Z,17.77
2023-06-07T09:17:51.128Z,17.90
2023-06-07T09:20:21.181Z,18.01
2023-06-07T09:22:51.512Z,17.95
2023-06-07T09:25:21.843Z,17.94
2023-06-07T09:27:52.075Z,18.05
2023-06-07T09:30:22.576Z,18.10
2023-06-07T09:32:52.708Z,18.22
2023-06-07T09:35:23.033Z,18.31
2023-06-07T09:37:53.233Z,18.44
2023-06-07T09:40:23.606Z,18.63
2023-06-07T09:42:54.021Z,18.77
2023-06-07T09:45:24.321Z,18.96
2023-06-07T09:47:54.910Z,19.15
2023-06-07T09:50:25.218Z,19.06
2023-06-07T09:52:55.405Z,19.32
2023-06-07T09:55:25.669Z,19.40
2023-06-07T09:57:55.974Z,19.65
2023-06-07T10:00:26.227Z,19.55
2023-06-07T10:02:56.613Z,19.44
2023-06-07T10:05:26.700Z,19.59
2023-06-07T10:07:56.946Z,19.56
2023-06-07T10:10:27.799Z,19.77
2023-06-07T10:12:58.058Z,19.82
2023-06-07T10:15:28.276Z,19.87
2023-06-07T10:17:58.603Z,19.88
2023-06-07T10:20:28.881Z,20.04
2023-06-07T10:22:59.098Z,20.25
2023-06-07T10:25:29.309Z,20.39
2023-06-07T10:27:59.587Z,20.51
2023-06-07T10:30:29.736Z,20.58
2023-06-07T10:33:00.051Z,20.55
2023-06-07T10:35:30.195Z,20.61
2023-06-07T10:38:00.428Z,20.48
2023-06-07T10:40:30.603Z,20.74
2023-06-07T10:43:01.344Z,20.62
2023-06-07T10:45:31.554Z,20.59
2023-06-07T10:48:02.033Z,20.73
2023-06-07T10:50:32.249Z,20.80
2023-06-07T10:53:02.717Z,21.05
2023-06-07T10:55:33.444Z,21.00
2023-06-07T10:58:03.560Z,21.18
2023-06-07T11:00:33.737Z,21.49
2023-06-07T11:03:04.112Z,21.64
2023-06-07T11:05:34.269Z,21.77
2023-06-07T11:08:05.145Z,21.95
2023-06-07T11:10:35.231Z,22.10
2023-06-07T11:13:05.456Z,22.14
2023-06-07T11:15:36.167Z,22.35
2023-06-07T11:18:06.907Z,22.59
2023-06-07T11:20:36.787Z,22.83
2023-06-07T11:23:06.937Z,22.97
2023-06-07T11:25:37.704Z,23.07
2023-06-07T11:28:08.460Z,23.09
2023-06-07T11:30:38.550Z,23.13
2023-06-07T11:33:09.517Z,23.20
2023-06-07T11:35:39.447Z,23.24
2023-06-07T11:38:09.612Z,23.41
2023-06-07T11:40:39.767Z,23.54
2023-06-07T11:43:09.944Z,23.49
2023-06-07T11:45:40.083Z,23.69
2023-06-07T11:48:10.379Z,23.77
2023-06-07T11:50:40.369Z,23.64
2023-06-07T11:53:13.344Z,23.47
2023-06-07T11:55:40.713Z,23.52
2023-06-07T11:58:11.392Z,23.53
2023-06-07T12:00:41.562Z,23.62
2023-06-07T12:03:12.338Z,23.76
2023-06-07T12:05:42.560Z,23.57
2023-06-07T12:08:12.572Z,23.77
2023-06-07T12:10:42.768Z,23.73
2023-06-07T12:13:12.879Z,23.84
2023-06-07T12:15:43.305Z,23.87
2023-06-07T12:18:13.201Z,23.71
2023-06-07T12:20:43.434Z,23.61
2023-06-07T12:23:13.497Z,23.52
2023-06-07T12:25:43.799Z,23.46
2023-06-07T12:28:13.801Z,23.25
2023-06-07T12:30:43.968Z,23.49
2023-06-07T12:33:14.132Z,23.40
2023-06-07T12:35:44.248Z,23.26
2023-06-07T12:38:14.432Z,23.30
2023-06-07T12:40:44.611Z,23.50
2023-06-07T12:43:15.271Z,23.45
2023-06-07T12:45:45.970Z,23.68
2023-06-07T12:48:16.164Z,23.89
2023-06-07T12:50:46.308Z,24.08
2023-06-07T12:53:16.525Z,24.12
2023-06-07T12:55:47.083Z,24.21
2023-06-07T12:58:17.222Z,24.10
2023-06-07T13:00:47.353Z,24.04
2023-06-07T13:03:17.612Z,24.03
2023-06-07T13:05:47.612Z,24.18
2023-06-07T13:08:17.768Z,24.03
2023-06-07T13:10:47.888Z,24.11
2023-06-07T13:13:18.033Z,24.19
2023-06-07T13:15:48.144Z,24.38
2023-06-07T13:18:18.351Z,24.53
2023-06-07T13:20:48.390Z,24.14
2023-06-07T13:23:18.519Z,24.52
2023-06-07T13:25:48.714Z,24.73
2023-06-07T13:28:20.686Z,24.88
2023-06-07T13:30:49.241Z,24.93
2023-06-07T13:33:19.469Z,24.81
2023-06-07T13:35:50.272Z,24.69
2023-06-07T13:38:20.269Z,24.90
2023-06-07T13:40:50.618Z,24.95
2023-06-07T13:43:27.744Z,24.90
2023-06-07T13:45:51.536Z,24.76
2023-06-07T13:48:21.676Z,24.84
2023-06-07T13:50:51.861Z,24.78
2023-06-07T13:53:22.980Z,24.98
2023-06-07T13:55:52.650Z,25.04
2023-06-07T13:58:23.370Z,24.92
2023-06-07T14:00:53.521Z,24.75
2023-06-07T14:03:23.736Z,24.87
2023-06-07T14:05:53.885Z,24.85
2023-06-07T14:08:24.036Z,24.85
2023-06-07T14:10:54.201Z,25.09
2023-06-07T14:13:24.350Z,25.05
2023-06-07T14:15:54.505Z,24.82
2023-06-07T14:18:24.674Z,24.85
2023-06-07T14:20:54.821Z,24.73
2023-06-07T14:23:25.099Z,24.85
2023-06-07T14:25:55.100Z,24.84
2023-06-07T14:28:25.295Z,24.87
2023-06-07T14:30:55.428Z,24.72
2023-06-07T14:33:25.616Z,24.61
2023-06-07T14:35:56.364Z,24.57
2023-06-07T14:38:26.493Z,24.59
2023-06-07T14:40:56.652Z,24.56
2023-06-07T14:43:26.847Z,24.57
2023-06-07T14:45:57.017Z,24.53
2023-06-07T14:48:27.276Z,24.84
2023-06-07T14:50:57.392Z,25.01
2023-06-07T14:53:27.517Z,25.05
2023-06-07T14:55:57.651Z,25.18
2023-06-07T14:58:27.815Z,25.04
2023-06-07T15:00:58.026Z,25.05
2023-06-07T15:03:28.289Z,25.15
2023-06-07T15:05:58.238Z,25.13
2023-06-07T15:08:28.384Z,24.80
2023-06-07T15:10:59.283Z,24.60
2023-06-07T15:13:28.686Z,24.61
2023-06-07T15:15:58.928Z,24.40
2023-06-07T15:18:28.986Z,24.07
2023-06-07T15:20:59.238Z,24.08
2023-06-07T15:23:29.643Z,24.09
2023-06-07T15:26:00.096Z,24.09
2023-06-07T15:28:30.213Z,24.24
2023-06-07T15:31:00.341Z,24.15
2023-06-07T15:33:31.191Z,24.21
2023-06-07T15:36:01.232Z,24.28
2023-06-07T15:38:31.513Z,24.23
2023-06-07T15:41:01.547Z,24.23
2023-06-07T15:43:31.809Z,24.20
2023-06-07T15:46:01.860Z,24.00
2023-06-07T15:48:32.056Z,23.90
2023-06-07T15:51:02.177Z,23.81
2023-06-07T15:53:32.444Z,23.74
2023-06-07T15:56:02.501Z,23.70
2023-06-07T15:58:33.235Z,23.87
2023-06-07T16:01:03.988Z,23.83
2023-06-07T16:03:50.610Z,23.66
2023-06-07T16:06:04.906Z,23.62
2023-06-07T16:08:35.092Z,23.45
2023-06-07T16:11:05.156Z,23.49
2023-06-07T16:13:35.355Z,23.48
2023-06-07T16:16:05.493Z,23.43
2023-06-07T16:18:35.685Z,23.44
2023-06-07T16:21:05.833Z,23.49
2023-06-07T16:23:36.062Z,23.53
2023-06-07T16:26:06.165Z,23.43
2023-06-07T16:28:36.373Z,23.48
2023-06-07T16:31:06.552Z,23.20
2023-06-07T16:33:36.728Z,23.20
2023-06-07T16:36:08.384Z,23.14
2023-06-07T16:38:37.100Z,23.24
2023-06-07T16:41:07.219Z,23.17
2023-06-07T16:43:37.401Z,23.20
2023-06-07T16:46:07.558Z,23.17
2023-06-07T16:48:37.729Z,23.10
2023-06-07T16:51:07.907Z,23.05
2023-06-07T16:53:38.089Z,22.90
2023-06-07T16:56:08.263Z,22.85
2023-06-07T16:58:38.475Z,22.90
2023-06-07T17:01:08.641Z,22.85
2023-06-07T17:03:38.941Z,22.68
2023-06-07T17:06:09.019Z,22.64
2023-06-07T17:08:39.214Z,22.67
2023-06-07T17:11:09.373Z,22.72
2023-06-07T17:13:39.659Z,22.57
2023-06-07T17:16:09.798Z,22.63
2023-06-07T17:18:40.535Z,22.48
2023-06-07T17:21:10.732Z,22.56
2023-06-07T17:23:40.993Z,22.51
2023-06-07T17:26:11.264Z,22.29
2023-06-07T17:28:41.474Z,22.25
2023-06-07T17:31:12.367Z,22.09
2023-06-07T17:33:42.538Z,22.07
2023-06-07T17:36:13.290Z,22.09
2023-06-07T17:38:43.499Z,22.03
2023-06-07T17:41:13.765Z,21.99
2023-06-07T17:43:43.873Z,21.90
2023-06-07T17:46:14.220Z,21.84
2023-06-07T17:48:44.395Z,21.72
2023-06-07T17:51:14.856Z,21.69
2023-06-07T17:53:45.069Z,21.51
2023-06-07T17:56:15.272Z,21.57
2023-06-07T17:58:45.525Z,21.38
2023-06-07T18:01:16.349Z,21.40
2023-06-07T18:03:46.625Z,21.39
2023-06-07T18:06:17.350Z,21.28
2023-06-07T18:08:48.238Z,21.21
2023-06-07T18:11:19.081Z,21.14
2023-06-07T18:13:49.228Z,21.12
2023-06-07T18:16:19.563Z,21.02
2023-06-07T18:18:49.536Z,21.05
2023-06-07T18:21:19.779Z,20.88
2023-06-07T18:23:50.615Z,21.09
2023-06-07T18:26:20.888Z,20.92
2023-06-07T18:28:51.082Z,20.79
2023-06-07T18:31:21.352Z,20.76
2023-06-07T18:33:51.599Z,20.73
2023-06-07T18:36:21.828Z,20.87
2023-06-07T18:38:52.098Z,20.67
2023-06-07T18:41:22.346Z,20.58
2023-06-07T18:43:52.616Z,20.51
2023-06-07T18:46:22.988Z,20.52
2023-06-07T18:48:53.186Z,20.37
2023-06-07T18:51:23.449Z,20.27
2023-06-07T18:53:53.736Z,20.21
2023-06-07T18:56:24.016Z,20.24
2023-06-07T18:58:54.335Z,20.15
2023-06-07T19:01:34.668Z,19.93
2023-06-07T19:03:55.114Z,20.03
2023-06-07T19:06:25.393Z,19.84
2023-06-07T19:08:55.688Z,19.63
2023-06-07T19:11:26.046Z,19.65
2023-06-07T19:13:56.262Z,19.66
2023-06-07T19:16:26.284Z,19.55
2023-06-07T19:18:56.284Z,19.66
2023-06-07T19:21:26.681Z,19.63
2023-06-07T19:23:56.899Z,19.56
2023-06-07T19:26:27.142Z,19.52
2023-06-07T19:28:57.444Z,19.50
2023-06-07T19:31:27.890Z,19.48
2023-06-07T19:33:58.628Z,19.44
2023-06-07T19:36:29.464Z,19.41
2023-06-07T19:38:59.831Z,19.28
2023-06-07T19:41:30.052Z,19.24
2023-06-07T19:44:00.383Z,19.10
2023-06-07T19:46:30.773Z,18.96
2023-06-07T19:49:00.985Z,19.04
2023-06-07T19:51:31.356Z,18.98
2023-06-07T19:54:01.594Z,18.81
2023-06-07T19:56:31.904Z,18.68
2023-06-07T19:59:02.318Z,18.67
2023-06-07T20:01:33.166Z,18.63
2023-06-07T20:04:03.501Z,18.53
2023-06-07T20:06:35.247Z,18.43
2023-06-07T20:09:04.135Z,18.35
2023-06-07T20:11:34.454Z,18.31
2023-06-07T20:14:04.817Z,18.25
2023-06-07T20:16:35.269Z,18.18
2023-06-07T20:19:05.517Z,18.06
2023-06-07T20:21:35.850Z,18.03
2023-06-07T20:24:06.193Z,17.88
2023-06-07T20:26:37.130Z,17.70
2023-06-07T20:29:07.440Z,17.82
2023-06-07T20:31:37.833Z,17.77
2023-06-07T20:34:07.777Z,17.69
2023-06-07T20:36:38.114Z,17.62
2023-06-07T20:39:08.481Z,17.52
2023-06-07T20:41:38.868Z,17.45
2023-06-07T20:44:09.286Z,17.29
2023-06-07T20:46:39.618Z,17.18
2023-06-07T20:49:09.929Z,17.09
2023-06-07T20:51:40.267Z,17.12
2023-06-07T20:54:10.411Z,16.97
2023-06-07T20:56:40.907Z,16.81
2023-06-07T20:59:10.845Z,16.70
2023-06-07T21:01:41.287Z,16.68
2023-06-07T21:04:11.799Z,16.67
2023-06-07T21:06:42.126Z,16.54
2023-06-07T21:09:12.369Z,16.51
2023-06-07T21:11:43.061Z,16.41
2023-06-07T21:14:13.355Z,16.31
2023-06-07T21:16:46.534Z,16.27
2023-06-07T21:19:14.145Z,16.14
2023-06-07T21:21:44.577Z,16.24
2023-06-07T21:24:14.667Z,16.06
2023-06-07T21:26:45.032Z,15.95
2023-06-07T21:29:15.589Z,15.96
2023-06-07T21:31:46.370Z,15.88
2023-06-07T21:34:16.777Z,15.82
2023-06-07T21:36:46.888Z,15.91
2023-06-07T21:39:17.306Z,15.84
2023-06-07T21:41:47.413Z,15.83
2023-06-07T21:44:17.839Z,15.77
2023-06-07T21:46:48.230Z,15.57
2023-06-07T21:49:18.697Z,15.60
2023-06-07T21:51:49.277Z,15.53
2023-06-07T21:54:19.451Z,15.55
2023-06-07T21:56:49.932Z,15.42
2023-06-07T21:59:20.364Z,15.29
2023-06-07T22:01:50.467Z,15.31
2023-06-07T22:04:21.019Z,15.17
2023-06-07T22:06:51.394Z,15.31
2023-06-07T22:09:21.450Z,15.12
2023-06-07T22:11:51.873Z,15.13
2023-06-07T22:14:22.046Z,15.03
2023-06-07T22:16:52.564Z,14.99
2023-06-07T22:19:22.692Z,14.98
2023-06-07T22:21:52.746Z,14.93
2023-06-07T22:24:23.200Z,14.97
2023-06-07T22:26:53.928Z,14.96
2023-06-07T22:29:24.668Z,15.02
2023-06-07T22:31:54.829Z,15.02
2023-06-07T22:34:24.949Z,14.90
2023-06-07T22:36:55.382Z,14.86
2023-06-07T22:39:25.577Z,14.83
2023-06-07T22:41:55.653Z,14.87
2023-06-07T22:44:25.850Z,14.77
2023-06-07T22:46:56.101Z,14.77
2023-06-07T22:49:26.575Z,14.80
2023-06-07T22:51:56.774Z,14.76
2023-06-07T22:54:27.325Z,14.75
2023-06-07T22:56:57.990Z,14.73
2023-06-07T22:59:28.526Z,14.69
2023-06-07T23:01:59.248Z,14.70
2023-06-07T23:04:29.664Z,14.61
2023-06-07T23:07:00.097Z,14.53
2023-06-07T23:09:30.758Z,14.44
2023-06-07T23:12:01.206Z,14.34
2023-06-07T23:14:31.749Z,14.38
2023-06-07T23:17:02.144Z,14.35
2023-06-07T23:19:32.396Z,14.30
2023-06-07T23:22:02.890Z,14.29
2023-06-07T23:24:33.030Z,14.28
2023-06-07T23:27:03.755Z,14.25
2023-06-07T23:29:34.456Z,14.14
2023-06-07T23:32:04.983Z,14.08
2023-06-07T23:34:35.320Z,13.99
2023-06-07T23:37:05.925Z,14.01
2023-06-07T23:39:36.634Z,13.99
2023-06-07T23:42:06.950Z,13.91
2023-06-07T23:44:37.068Z,13.92
2023-06-07T23:47:07.792Z,13.93
2023-06-07T23:49:38.307Z,13.72
2023-06-07T23:52:09.185Z,13.61
2023-06-07T23:54:39.821Z,13.63
2023-06-07T23:57:10.316Z,13.63
2023-06-07T23:59:40.571Z,13.56
